createdAt,value
2018-07-23T00:00:17.463Z,79.76
2018-07-23T00:02:44.743Z,79.73
2018-07-23T00:05:11.986Z,79.72
2018-07-23T00:07:39.210Z,79.93
2018-07-23T00:10:06.716Z,80.27
2018-07-23T00:12:33.941Z,80.21
2018-07-23T00:15:01.185Z,80.49
2018-07-23T00:20:18.627Z,80.62
2018-07-23T00:22:45.910Z,80.74
2018-07-23T00:25:13.180Z,80.80
2018-07-23T00:27:40.472Z,80.84
2018-07-23T00:30:07.769Z,80.71
2018-07-23T00:32:35.216Z,80.85
2018-07-23T00:35:02.454Z,80.94
2018-07-23T00:37:29.725Z,80.97
2018-07-23T00:39:56.962Z,81.10
2018-07-23T00:42:24.216Z,81.10
2018-07-23T00:44:51.435Z,81.02
2018-07-23T00:47:18.705Z,81.04
2018-07-23T00:49:45.954Z,81.43
2018-07-23T00:52:13.239Z,81.32
2018-07-23T00:54:40.452Z,81.39
2018-07-23T00:57:07.706Z,81.31
2018-07-23T00:59:34.967Z,81.32
2018-07-23T01:02:02.918Z,81.10
2018-07-23T01:04:30.425Z,81.10
2018-07-23T01:06:58.679Z,80.90
2018-07-23T01:09:25.918Z,80.65
2018-07-23T01:11:53.198Z,80.61
2018-07-23T01:14:20.446Z,80.36
2018-07-23T01:16:47.906Z,80.38
2018-07-23T01:19:16.051Z,80.18
2018-07-23T01:21:43.339Z,80.10
2018-07-23T01:24:11.531Z,80.20
2018-07-23T01:26:39.252Z,80.29
2018-07-23T01:29:06.940Z,80.28
2018-07-23T01:31:34.291Z,80.14
2018-07-23T01:34:01.601Z,80.07
2018-07-23T01:36:28.929Z,80.09
2018-07-23T01:38:56.861Z,80.29
2018-07-23T01:41:24.213Z,80.32
2018-07-23T01:43:51.563Z,80.21
2018-07-23T01:46:19.552Z,80.32
2018-07-23T01:48:46.921Z,80.50
2018-07-23T01:51:14.292Z,80.27
2018-07-23T01:53:42.074Z,80.03
2018-07-23T01:56:09.685Z,80.19
2018-07-23T01:58:36.975Z,80.45
2018-07-23T02:01:09.798Z,80.18
2018-07-23T02:03:37.876Z,80.42
2018-07-23T02:06:05.245Z,80.56
2018-07-23T02:08:32.618Z,80.36
2018-07-23T02:11:00.026Z,80.68
2018-07-23T02:13:28.406Z,80.40
2018-07-23T02:15:55.699Z,79.92
2018-07-23T02:18:22.987Z,80.41
2018-07-23T02:20:50.215Z,80.37
2018-07-23T02:23:17.455Z,80.19
2018-07-23T02:25:44.694Z,79.69
2018-07-23T02:28:12.009Z,79.49
2018-07-23T02:30:39.265Z,79.49
2018-07-23T02:33:06.544Z,79.89
2018-07-23T02:35:34.012Z,80.26
2018-07-23T02:38:02.501Z,80.13
2018-07-23T02:40:29.984Z,79.74
2018-07-23T02:42:57.230Z,80.27
2018-07-23T02:45:24.501Z,80.57
2018-07-23T02:47:51.780Z,80.89
2018-07-23T02:50:19.021Z,80.86
2018-07-23T02:52:46.285Z,81.25
2018-07-23T02:55:13.726Z,81.40
2018-07-23T02:57:41.050Z,81.32
2018-07-23T03:00:08.332Z,81.03
2018-07-23T03:02:35.603Z,81.18
2018-07-23T03:05:02.961Z,81.39
2018-07-23T03:07:30.248Z,81.30
2018-07-23T03:09:57.526Z,81.01
2018-07-23T03:12:24.853Z,81.31
2018-07-23T03:14:52.134Z,81.20
2018-07-23T03:17:19.438Z,81.26
2018-07-23T03:19:48.532Z,81.31
2018-07-23T03:22:16.789Z,81.00
2018-07-23T03:24:45.382Z,81.17
2018-07-23T03:27:13.492Z,81.25
2018-07-23T03:29:41.157Z,81.24
2018-07-23T03:32:09.263Z,81.36
2018-07-23T03:34:36.610Z,81.66
2018-07-23T03:37:04.067Z,81.36
2018-07-23T03:39:31.398Z,81.87
2018-07-23T03:41:58.791Z,82.19
2018-07-23T03:44:26.141Z,82.20
2018-07-23T03:46:53.527Z,82.42
2018-07-23T03:49:20.922Z,82.57
2018-07-23T03:51:48.327Z,82.80
2018-07-23T03:54:16.717Z,82.81
2018-07-23T03:56:44.048Z,83.04
2018-07-23T03:59:11.378Z,82.93
2018-07-23T04:01:38.669Z,83.19
2018-07-23T04:04:06.381Z,82.39
2018-07-23T04:06:33.711Z,82.51
2018-07-23T04:09:01.012Z,82.65
2018-07-23T04:11:28.420Z,82.32
2018-07-23T04:13:55.742Z,82.10
2018-07-23T04:16:24.022Z,82.11
2018-07-23T04:18:52.038Z,82.40
2018-07-23T04:21:19.350Z,82.34
2018-07-23T04:23:46.736Z,82.46
2018-07-23T04:26:14.060Z,82.44
2018-07-23T04:28:41.413Z,82.31
2018-07-23T04:31:08.746Z,82.22
2018-07-23T04:33:36.396Z,82.10
2018-07-23T04:36:04.117Z,81.88
2018-07-23T04:38:31.600Z,81.32
2018-07-23T04:40:58.912Z,81.05
2018-07-23T04:43:28.327Z,80.66
2018-07-23T04:45:56.089Z,80.77
2018-07-23T04:48:24.073Z,80.48
2018-07-23T04:50:51.487Z,80.28
2018-07-23T04:53:18.856Z,79.92
2018-07-23T04:55:46.150Z,79.53
2018-07-23T04:58:13.499Z,79.58
2018-07-23T05:00:40.862Z,79.47
2018-07-23T05:03:08.281Z,78.97
2018-07-23T05:05:35.697Z,78.62
2018-07-23T05:08:03.059Z,77.65
2018-07-23T05:10:30.433Z,77.20
2018-07-23T05:12:57.773Z,76.20
2018-07-23T05:15:25.202Z,74.09
2018-07-23T05:17:52.554Z,73.39
2018-07-23T05:20:20.590Z,73.41
2018-07-23T05:22:48.158Z,73.45
2018-07-23T05:25:15.639Z,73.60
2018-07-23T05:27:43.021Z,73.34
2018-07-23T05:30:10.414Z,72.41
2018-07-23T05:32:37.749Z,71.83
2018-07-23T05:35:05.482Z,70.33
2018-07-23T05:37:32.918Z,69.20
2018-07-23T05:40:00.299Z,68.46
2018-07-23T05:42:28.300Z,67.93
2018-07-23T05:45:07.671Z,67.62
2018-07-23T05:47:34.984Z,66.66
2018-07-23T05:50:02.352Z,65.94
2018-07-23T05:52:29.690Z,65.61
2018-07-23T05:54:57.044Z,65.37
2018-07-23T05:57:24.890Z,64.80
2018-07-23T05:59:52.295Z,64.10
2018-07-23T06:02:19.648Z,62.01
2018-07-23T06:04:47.054Z,61.59
2018-07-23T06:07:14.389Z,60.92
2018-07-23T06:09:42.649Z,59.83
2018-07-23T06:12:10.658Z,58.18
2018-07-23T06:14:37.949Z,58.61
2018-07-23T06:17:05.584Z,58.32
2018-07-23T06:19:32.968Z,57.95
2018-07-23T06:22:00.263Z,57.40
2018-07-23T06:24:27.606Z,56.55
2018-07-23T06:26:54.905Z,55.36
2018-07-23T06:29:22.297Z,54.47
2018-07-23T06:31:49.616Z,53.69
2018-07-23T06:34:17.006Z,54.37
2018-07-23T06:36:44.747Z,53.49
2018-07-23T06:39:12.123Z,54.45
2018-07-23T06:41:40.216Z,53.97
2018-07-23T06:44:15.879Z,53.23
2018-07-23T06:46:43.280Z,53.04
2018-07-23T06:49:10.639Z,52.01
2018-07-23T06:51:38.351Z,52.23
2018-07-23T06:54:05.876Z,52.31
2018-07-23T06:56:33.987Z,51.62
2018-07-23T06:59:01.301Z,50.50
2018-07-23T07:01:28.603Z,49.58
2018-07-23T07:03:55.941Z,48.75
2018-07-23T07:06:23.994Z,48.91
2018-07-23T07:08:51.297Z,48.74
2018-07-23T07:11:19.086Z,48.01
2018-07-23T07:13:47.089Z,48.27
2018-07-23T07:16:14.451Z,48.00
2018-07-23T07:18:41.779Z,47.80
2018-07-23T07:21:22.319Z,46.70
2018-07-23T07:24:01.656Z,47.00
2018-07-23T07:26:42.744Z,46.23
2018-07-23T07:29:24.317Z,45.45
2018-07-23T07:32:04.873Z,45.44
2018-07-23T07:34:43.260Z,45.17
2018-07-23T07:37:10.756Z,44.38
2018-07-23T07:39:38.090Z,44.29
2018-07-23T07:42:05.530Z,44.57
2018-07-23T07:44:32.831Z,44.38
2018-07-23T07:47:00.242Z,44.00
2018-07-23T07:49:28.330Z,44.93
2018-07-23T07:51:55.753Z,44.12
2018-07-23T07:54:23.886Z,42.54
2018-07-23T07:56:51.353Z,41.79
2018-07-23T07:59:18.728Z,41.58
2018-07-23T08:01:46.133Z,41.19
2018-07-23T08:04:13.833Z,42.20
2018-07-23T08:06:41.141Z,42.86
2018-07-23T08:09:09.023Z,43.12
2018-07-23T08:11:36.670Z,41.59
2018-07-23T08:14:03.985Z,40.78
2018-07-23T08:16:31.497Z,40.39
2018-07-23T08:18:59.007Z,39.39
2018-07-23T08:21:26.355Z,40.33
2018-07-23T08:23:53.698Z,40.86
2018-07-23T08:26:23.304Z,41.12
2018-07-23T08:28:50.637Z,39.63
2018-07-23T08:31:19.262Z,38.66
2018-07-23T08:33:46.789Z,39.20
2018-07-23T08:36:14.143Z,39.59
2018-07-23T08:38:41.522Z,38.56
2018-07-23T08:41:08.960Z,38.98
2018-07-23T08:43:36.294Z,38.97
2018-07-23T08:46:04.709Z,38.58
2018-07-23T08:48:32.139Z,38.58
2018-07-23T08:51:01.049Z,38.87
2018-07-23T08:53:34.245Z,38.40
2018-07-23T08:56:01.960Z,37.64
2018-07-23T08:58:30.162Z,35.97
2018-07-23T09:00:58.072Z,36.16
2018-07-23T09:03:27.167Z,35.49
2018-07-23T09:05:55.288Z,35.17
2018-07-23T09:08:42.243Z,34.48
2018-07-23T09:11:11.230Z,35.36
2018-07-23T09:13:39.376Z,35.32
2018-07-23T09:16:07.995Z,34.29
2018-07-23T09:18:37.132Z,34.16
2018-07-23T09:21:06.013Z,34.19
2018-07-23T09:23:37.755Z,32.12
2018-07-23T09:26:06.495Z,32.29
2018-07-23T09:28:35.235Z,32.88
2018-07-23T09:31:03.604Z,34.00
2018-07-23T09:33:31.989Z,32.08
2018-07-23T09:36:00.476Z,32.61
2018-07-23T09:38:31.187Z,31.29
2018-07-23T09:40:58.883Z,31.34
2018-07-23T09:43:29.105Z,29.96
2018-07-23T09:45:57.062Z,27.13
2018-07-23T09:48:26.241Z,27.65
2018-07-23T09:50:58.033Z,29.58
2018-07-23T09:53:27.607Z,29.41
2018-07-23T09:55:56.143Z,29.31
2018-07-23T09:58:25.230Z,29.19
2018-07-23T10:01:02.635Z,30.13
2018-07-23T10:03:32.227Z,29.85
2018-07-23T10:06:01.710Z,28.68
2018-07-23T10:08:29.757Z,28.57
2018-07-23T10:10:58.330Z,28.70
2018-07-23T10:13:27.641Z,29.99
2018-07-23T10:15:57.204Z,29.34
2018-07-23T10:18:25.440Z,30.68
2018-07-23T10:20:53.161Z,31.79
2018-07-23T10:23:23.211Z,31.55
2018-07-23T10:25:54.383Z,30.66
2018-07-23T10:28:25.471Z,32.54
2018-07-23T10:30:56.764Z,31.75
2018-07-23T10:33:25.058Z,29.84
2018-07-23T10:35:54.210Z,30.12
2018-07-23T10:38:21.969Z,29.14
2018-07-23T10:41:00.636Z,28.84
2018-07-23T10:43:29.150Z,29.60
2018-07-23T10:46:08.446Z,29.91
2018-07-23T10:48:49.433Z,31.67
2018-07-23T10:51:29.821Z,31.69
2018-07-23T10:54:10.320Z,30.34
2018-07-23T10:56:50.799Z,29.81
2018-07-23T10:59:32.686Z,29.67
2018-07-23T11:02:13.809Z,31.30
2018-07-23T11:04:41.165Z,29.95
2018-07-23T11:07:08.551Z,28.61
2018-07-23T11:09:36.891Z,29.01
2018-07-23T11:12:04.279Z,29.47
2018-07-23T11:14:31.745Z,29.52
2018-07-23T11:16:59.182Z,28.98
2018-07-23T11:19:26.625Z,28.12
2018-07-23T11:21:54.006Z,26.60
2018-07-23T11:24:28.068Z,26.70
2018-07-23T11:26:55.590Z,25.73
2018-07-23T11:29:22.965Z,26.95
2018-07-23T11:31:50.403Z,27.90
2018-07-23T11:34:17.771Z,29.65
2018-07-23T11:36:45.146Z,29.26
2018-07-23T11:39:12.552Z,30.58
2018-07-23T11:41:44.207Z,30.21
2018-07-23T11:44:13.645Z,29.60
2018-07-23T11:46:41.145Z,31.37
2018-07-23T11:49:08.459Z,31.81
2018-07-23T12:06:01.357Z,29.10
2018-07-23T12:08:28.722Z,28.83
2018-07-23T12:10:57.880Z,27.30
2018-07-23T12:13:26.038Z,26.71
2018-07-23T12:15:53.436Z,26.23
2018-07-23T12:18:21.434Z,26.58
2018-07-23T12:20:49.755Z,25.31
2018-07-23T12:23:17.139Z,26.46
2018-07-23T12:25:44.552Z,26.95
2018-07-23T12:28:11.982Z,26.38
2018-07-23T12:30:39.583Z,25.67
2018-07-23T12:33:08.849Z,26.38
2018-07-23T12:35:37.564Z,24.75
2018-07-23T12:38:05.026Z,25.43
2018-07-23T12:40:33.119Z,25.82
2018-07-23T12:43:00.599Z,25.59
2018-07-23T12:45:28.387Z,26.65
2018-07-23T12:47:55.731Z,27.61
2018-07-23T12:50:23.191Z,28.36
2018-07-23T12:52:50.547Z,30.11
2018-07-23T12:55:17.889Z,31.13
2018-07-23T12:57:45.447Z,29.73
2018-07-23T13:00:12.860Z,28.51
2018-07-23T13:02:40.183Z,28.25
2018-07-23T13:05:07.570Z,27.75
2018-07-23T13:07:35.266Z,27.54
2018-07-23T13:10:02.765Z,27.28
2018-07-23T13:12:30.269Z,26.67
2018-07-23T13:14:58.157Z,26.04
2018-07-23T13:17:25.439Z,26.52
2018-07-23T13:19:52.846Z,27.63
2018-07-23T13:22:20.198Z,26.96
2018-07-23T13:24:47.690Z,26.47
2018-07-23T13:27:15.007Z,26.94
2018-07-23T13:29:42.514Z,25.92
2018-07-23T13:32:10.098Z,26.79
2018-07-23T13:34:37.500Z,27.22
2018-07-23T13:37:05.019Z,26.87
2018-07-23T13:39:32.441Z,27.41
2018-07-23T13:41:59.753Z,27.55
2018-07-23T13:44:27.094Z,26.18
2018-07-23T13:46:54.716Z,25.49
2018-07-23T13:49:22.526Z,24.43
2018-07-23T13:51:50.052Z,23.65
2018-07-23T13:54:17.518Z,25.53
2018-07-23T13:56:44.915Z,26.57
2018-07-23T13:59:12.343Z,27.61
2018-07-23T14:01:40.313Z,28.25
2018-07-23T14:04:08.615Z,28.57
2018-07-23T14:06:36.019Z,29.10
2018-07-23T14:09:05.614Z,29.83
2018-07-23T14:11:32.998Z,29.54
2018-07-23T14:14:00.452Z,29.90
2018-07-23T14:16:27.863Z,30.51
2018-07-23T14:18:55.318Z,29.82
2018-07-23T14:21:23.423Z,29.66
2018-07-23T14:23:51.676Z,28.65
2018-07-23T14:26:19.109Z,28.30
2018-07-23T14:28:46.469Z,28.54
2018-07-23T14:31:14.081Z,29.22
2018-07-23T14:33:45.258Z,28.30
2018-07-23T14:36:14.271Z,28.14
2018-07-23T14:38:42.196Z,27.14
2018-07-23T14:41:10.556Z,27.30
2018-07-23T14:43:38.290Z,26.99
2018-07-23T14:46:05.954Z,26.98
2018-07-23T14:48:33.400Z,26.74
2018-07-23T14:51:00.849Z,26.90
2018-07-23T14:53:29.430Z,27.51
2018-07-23T14:55:57.273Z,26.94
2018-07-23T14:58:25.304Z,26.61
2018-07-23T15:00:53.487Z,26.67
2018-07-23T15:03:20.871Z,26.98
2018-07-23T15:05:48.334Z,27.54
2018-07-23T15:08:15.970Z,27.98
2018-07-23T15:10:44.881Z,27.87
2018-07-23T15:13:12.255Z,28.47
2018-07-23T15:15:40.178Z,27.65
2018-07-23T15:18:07.887Z,28.30
2018-07-23T15:20:35.246Z,27.61
2018-07-23T15:23:02.837Z,26.42
2018-07-23T15:25:36.682Z,28.09
2018-07-23T15:28:04.352Z,27.11
2018-07-23T15:30:33.684Z,26.82
2018-07-23T15:33:03.096Z,26.94
2018-07-23T15:35:30.566Z,27.41
2018-07-23T15:37:57.987Z,27.02
2018-07-23T15:40:25.955Z,27.73
2018-07-23T15:42:53.405Z,27.73
2018-07-23T15:45:20.875Z,28.17
2018-07-23T15:47:48.776Z,27.93
2018-07-23T15:50:16.782Z,28.34
2018-07-23T15:52:45.431Z,27.46
2018-07-23T15:55:12.940Z,27.93
2018-07-23T15:57:40.176Z,27.28
2018-07-23T16:00:07.644Z,27.49
2018-07-23T16:02:35.324Z,28.28
2018-07-23T16:05:03.562Z,28.51
2018-07-23T16:07:31.382Z,27.37
2018-07-23T16:09:59.337Z,28.29
2018-07-23T16:12:26.705Z,28.05
2018-07-23T16:14:54.704Z,27.58
2018-07-23T16:17:22.084Z,28.13
2018-07-23T16:19:49.438Z,28.62
2018-07-23T16:22:16.810Z,28.25
2018-07-23T16:24:44.178Z,28.88
2018-07-23T16:27:12.564Z,28.61
2018-07-23T16:29:39.903Z,29.74
2018-07-23T16:32:07.332Z,30.08
2018-07-23T16:34:34.730Z,29.56
2018-07-23T16:37:02.074Z,29.73
2018-07-23T16:39:29.424Z,29.92
2018-07-23T16:41:56.790Z,29.25
2018-07-23T16:44:24.306Z,30.08
2018-07-23T16:46:51.767Z,30.13
2018-07-23T16:49:19.087Z,29.75
2018-07-23T16:51:47.214Z,30.24
2018-07-23T16:54:15.063Z,30.32
2018-07-23T16:56:42.435Z,30.22
2018-07-23T16:59:09.745Z,29.68
2018-07-23T17:01:37.204Z,30.21
2018-07-23T17:04:05.369Z,29.54
2018-07-23T17:06:32.825Z,30.42
2018-07-23T17:09:00.164Z,30.32
2018-07-23T17:11:27.580Z,30.53
2018-07-23T17:13:54.900Z,30.38
2018-07-23T17:16:22.670Z,30.38
2018-07-23T17:19:02.853Z,30.61
2018-07-23T17:21:30.319Z,30.32
2018-07-23T17:23:57.881Z,30.89
2018-07-23T17:26:26.066Z,30.90
2018-07-23T17:28:55.082Z,30.14
2018-07-23T17:31:28.906Z,31.00
2018-07-23T17:33:56.621Z,31.02
2018-07-23T17:36:35.195Z,30.98
2018-07-23T17:39:13.542Z,30.90
2018-07-23T17:41:45.127Z,31.58
2018-07-23T17:44:18.000Z,31.39
2018-07-23T17:46:46.486Z,31.00
2018-07-23T17:49:19.636Z,31.06
2018-07-23T17:52:01.967Z,31.61
2018-07-23T17:54:33.901Z,31.70
2018-07-23T17:57:02.607Z,32.36
2018-07-23T17:59:33.830Z,32.11
2018-07-23T18:02:10.927Z,32.32
2018-07-23T18:04:40.617Z,32.28
2018-07-23T18:07:16.532Z,32.67
2018-07-23T18:09:52.659Z,32.12
2018-07-23T18:12:25.596Z,32.70
2018-07-23T18:14:59.270Z,32.14
2018-07-23T18:17:27.349Z,32.51
2018-07-23T18:19:57.868Z,32.45
2018-07-23T18:22:27.246Z,32.89
2018-07-23T18:24:55.522Z,32.54
2018-07-23T18:27:26.438Z,32.60
2018-07-23T18:30:02.852Z,33.14
2018-07-23T18:32:31.777Z,32.65
2018-07-23T18:35:00.700Z,33.01
2018-07-23T18:37:31.758Z,33.11
2018-07-23T18:40:05.756Z,33.16
2018-07-23T18:42:38.066Z,33.72
2018-07-23T18:45:07.719Z,34.61
2018-07-23T18:47:39.880Z,34.68
2018-07-23T18:50:13.556Z,34.71
2018-07-23T18:52:43.146Z,34.61
2018-07-23T18:55:12.725Z,34.61
2018-07-23T18:57:41.778Z,36.11
2018-07-23T19:00:10.212Z,35.85
2018-07-23T19:02:39.501Z,36.54
2018-07-23T19:05:09.720Z,36.35
2018-07-23T19:07:39.143Z,36.79
2018-07-23T19:10:10.695Z,36.22
2018-07-23T19:12:39.182Z,35.99
2018-07-23T19:15:13.865Z,37.33
2018-07-23T19:17:43.479Z,37.17
2018-07-23T19:20:11.018Z,38.82
2018-07-23T19:22:38.427Z,38.36
2018-07-23T19:26:04.361Z,41.31
2018-07-23T19:28:31.845Z,42.54
2018-07-23T19:31:00.355Z,43.60
2018-07-23T19:33:27.895Z,44.41
2018-07-23T19:35:55.352Z,44.91
2018-07-23T19:38:22.732Z,44.62
2018-07-23T19:40:50.223Z,44.06
2018-07-23T19:43:17.578Z,45.93
2018-07-23T19:45:44.985Z,46.97
2018-07-23T19:51:05.607Z,47.02
2018-07-23T19:53:34.503Z,47.64
2018-07-23T19:56:02.156Z,47.41
2018-07-23T19:58:30.039Z,48.83
2018-07-23T20:00:57.522Z,47.93
2018-07-23T20:03:28.182Z,48.86
2018-07-23T20:06:15.854Z,47.57
2018-07-23T20:08:43.306Z,47.67
2018-07-23T20:11:10.565Z,49.14
2018-07-23T20:13:37.867Z,48.66
2018-07-23T20:16:05.283Z,49.67
2018-07-23T20:18:32.587Z,50.29
2018-07-23T20:21:04.399Z,49.54
2018-07-23T20:23:31.720Z,49.83
2018-07-23T20:25:59.075Z,50.58
2018-07-23T20:28:26.423Z,51.32
2018-07-23T20:30:53.675Z,50.91
2018-07-23T20:33:20.950Z,51.13
2018-07-23T20:35:48.254Z,51.66
2018-07-23T20:38:15.616Z,51.35
2018-07-23T20:40:42.859Z,51.79
2018-07-23T20:43:10.182Z,51.80
2018-07-23T20:45:37.464Z,51.83
2018-07-23T20:48:04.813Z,52.58
2018-07-23T20:50:32.089Z,53.25
2018-07-23T20:52:59.358Z,53.72
2018-07-23T20:55:26.702Z,54.51
2018-07-23T20:57:54.038Z,54.60
2018-07-23T21:00:21.496Z,54.32
2018-07-23T21:02:48.852Z,54.47
2018-07-23T21:05:16.318Z,55.96
2018-07-23T21:07:43.593Z,55.92
2018-07-23T21:10:10.978Z,55.32
2018-07-23T21:12:39.665Z,54.80
2018-07-23T21:15:07.712Z,54.94
2018-07-23T21:17:34.980Z,54.87
2018-07-23T21:20:02.374Z,54.77
2018-07-23T21:22:29.646Z,55.39
2018-07-23T21:24:56.963Z,56.49
2018-07-23T21:27:24.283Z,56.71
2018-07-23T21:29:51.895Z,57.09
2018-07-23T21:32:19.846Z,57.36
2018-07-23T21:34:47.448Z,57.17
2018-07-23T21:37:14.725Z,57.50
2018-07-23T21:39:43.378Z,57.53
2018-07-23T21:42:10.672Z,57.70
2018-07-23T21:44:37.987Z,58.12
2018-07-23T21:47:05.338Z,58.16
2018-07-23T21:49:32.635Z,58.33
2018-07-23T21:52:00.055Z,57.32
2018-07-23T21:54:27.728Z,57.16
2018-07-23T21:56:55.016Z,57.05
2018-07-23T21:59:22.329Z,57.12
2018-07-23T22:01:49.687Z,57.58
2018-07-23T22:04:16.975Z,58.15
2018-07-23T22:06:44.270Z,58.20
2018-07-23T22:09:11.568Z,58.37
2018-07-23T22:11:38.898Z,58.73
2018-07-23T22:14:07.483Z,58.62
2018-07-23T22:16:34.728Z,59.44
2018-07-23T22:19:02.028Z,59.76
2018-07-23T22:21:29.319Z,59.76
2018-07-23T22:23:56.583Z,59.92
2018-07-23T22:26:23.898Z,59.71
2018-07-23T22:28:51.157Z,60.10
2018-07-23T22:31:18.408Z,60.43
2018-07-23T22:33:45.640Z,61.40
2018-07-23T22:36:12.907Z,61.76
2018-07-23T22:38:40.179Z,61.98
2018-07-23T22:41:07.466Z,62.24
2018-07-23T22:43:34.754Z,62.62
2018-07-23T22:46:02.022Z,62.51
2018-07-23T22:48:29.949Z,62.02
2018-07-23T22:50:57.245Z,62.24
2018-07-23T22:53:24.494Z,62.54
2018-07-23T22:55:51.766Z,62.62
2018-07-23T22:58:18.985Z,62.29
2018-07-23T23:00:46.312Z,62.26
2018-07-23T23:03:14.094Z,62.21
2018-07-23T23:05:41.421Z,62.81
2018-07-23T23:08:08.667Z,62.63
2018-07-23T23:10:35.942Z,62.72
2018-07-23T23:13:03.220Z,62.87
2018-07-23T23:15:30.470Z,62.14
2018-07-23T23:17:57.785Z,62.25
2018-07-23T23:20:25.671Z,62.07
2018-07-23T23:22:52.989Z,62.15
2018-07-23T23:25:21.935Z,62.63
2018-07-23T23:27:49.187Z,62.41
2018-07-23T23:30:16.688Z,63.21
2018-07-23T23:32:44.569Z,62.87
2018-07-23T23:35:11.984Z,63.16
2018-07-23T23:37:39.146Z,63.49
2018-07-23T23:40:06.429Z,63.47
2018-07-23T23:42:33.710Z,64.35
2018-07-23T23:45:00.979Z,64.27
2018-07-23T23:47:28.231Z,64.33
2018-07-23T23:49:55.465Z,64.52
2018-07-23T23:52:22.776Z,64.84
2018-07-23T23:54:50.022Z,64.78
2018-07-23T23:57:17.289Z,63.79
2018-07-23T23:59:44.554Z,62.57
