createdAt,value
2023-01-10T00:01:58.878Z,7.65
2023-01-10T00:04:28.592Z,7.10
2023-01-10T00:06:56.505Z,7.63
2023-01-10T00:09:24.332Z,6.82
2023-01-10T00:12:09.617Z,7.05
2023-01-10T00:14:37.439Z,7.07
2023-01-10T00:17:06.643Z,7.00
2023-01-10T00:19:34.485Z,7.20
2023-01-10T00:22:18.598Z,7.03
2023-01-10T00:24:46.472Z,7.50
2023-01-10T00:27:17.761Z,7.07
2023-01-10T00:29:46.092Z,7.32
2023-01-10T00:32:15.305Z,7.18
2023-01-10T00:34:43.222Z,7.28
2023-01-10T00:37:11.045Z,6.85
2023-01-10T00:39:38.963Z,7.03
2023-01-10T00:42:24.351Z,7.82
2023-01-10T00:44:52.517Z,7.45
2023-01-10T00:47:21.696Z,7.68
2023-01-10T00:49:49.594Z,7.63
2023-01-10T00:52:17.480Z,7.32
2023-01-10T00:54:45.408Z,8.10
2023-01-10T00:57:13.261Z,8.02
2023-01-10T00:59:41.086Z,8.27
2023-01-10T01:02:09.058Z,7.38
2023-01-10T01:04:38.284Z,7.63
2023-01-10T01:07:06.170Z,7.60
2023-01-10T01:09:34.055Z,7.97
2023-01-10T01:12:02.370Z,7.90
2023-01-10T01:14:30.232Z,7.90
2023-01-10T01:16:58.060Z,7.47
2023-01-10T01:19:26.050Z,7.00
2023-01-10T01:21:55.243Z,7.80
2023-01-10T01:24:24.321Z,7.60
2023-01-10T01:26:52.181Z,7.90
2023-01-10T01:29:20.069Z,7.50
2023-01-10T01:31:47.935Z,7.28
2023-01-10T01:34:15.868Z,7.70
2023-01-10T01:36:43.692Z,7.75
2023-01-10T01:39:13.027Z,7.72
2023-01-10T01:42:00.204Z,7.57
2023-01-10T01:44:31.272Z,7.57
2023-01-10T01:47:03.331Z,7.97
2023-01-10T01:49:31.173Z,8.15
2023-01-10T01:52:01.293Z,7.57
2023-01-10T01:54:30.529Z,7.43
2023-01-10T01:56:59.910Z,7.93
2023-01-10T01:59:29.012Z,7.10
2023-01-10T02:01:58.931Z,7.68
2023-01-10T02:04:29.390Z,7.15
2023-01-10T02:06:57.825Z,7.53
2023-01-10T02:09:26.879Z,7.85
2023-01-10T02:11:56.863Z,7.43
2023-01-10T02:14:25.068Z,7.40
2023-01-10T02:16:53.544Z,7.35
2023-01-10T02:19:25.604Z,7.35
2023-01-10T02:22:19.051Z,6.97
2023-01-10T02:25:12.076Z,7.30
2023-01-10T02:27:48.278Z,7.28
2023-01-10T02:30:56.126Z,7.70
2023-01-10T02:33:27.177Z,7.32
2023-01-10T02:36:04.972Z,7.32
2023-01-10T02:38:38.000Z,7.68
2023-01-10T02:41:10.646Z,6.93
2023-01-10T02:43:40.425Z,7.68
2023-01-10T02:46:09.795Z,7.10
2023-01-10T02:48:39.027Z,7.85
2023-01-10T02:51:10.936Z,7.18
2023-01-10T02:53:40.770Z,7.25
2023-01-10T02:56:40.646Z,7.82
2023-01-10T02:59:27.826Z,7.65
2023-01-10T03:01:58.021Z,7.85
2023-01-10T03:04:32.121Z,8.07
2023-01-10T03:07:04.324Z,7.72
2023-01-10T03:09:34.604Z,7.03
2023-01-10T03:12:04.811Z,7.70
2023-01-10T03:14:32.983Z,7.75
2023-01-10T03:17:04.773Z,7.00
2023-01-10T03:19:35.917Z,7.70
2023-01-10T03:22:03.989Z,7.43
2023-01-10T03:24:33.129Z,7.75
2023-01-10T03:27:04.702Z,7.20
2023-01-10T03:29:35.136Z,7.72
2023-01-10T03:32:05.415Z,7.35
2023-01-10T03:34:34.631Z,7.25
2023-01-10T03:37:05.141Z,7.22
2023-01-10T03:39:35.146Z,7.40
2023-01-10T03:42:06.937Z,7.60
2023-01-10T03:44:45.920Z,7.38
2023-01-10T03:47:17.796Z,7.50
2023-01-10T03:49:48.945Z,7.32
2023-01-10T03:52:17.756Z,7.80
2023-01-10T03:54:45.710Z,7.30
2023-01-10T03:57:18.448Z,7.30
2023-01-10T03:59:46.405Z,7.78
2023-01-10T04:02:14.263Z,7.88
2023-01-10T04:04:42.089Z,7.60
2023-01-10T04:07:11.300Z,7.80
2023-01-10T04:09:39.179Z,7.47
2023-01-10T04:12:07.323Z,7.30
2023-01-10T04:14:35.170Z,7.13
2023-01-10T04:17:03.014Z,7.18
2023-01-10T04:19:30.904Z,7.43
2023-01-10T04:21:58.788Z,8.00
2023-01-10T04:24:27.989Z,7.00
2023-01-10T04:26:55.836Z,7.20
2023-01-10T04:29:23.710Z,7.40
2023-01-10T04:31:51.678Z,7.43
2023-01-10T04:34:20.086Z,7.57
2023-01-10T04:36:49.917Z,7.13
2023-01-10T04:39:18.394Z,7.75
2023-01-10T04:41:47.589Z,7.07
2023-01-10T04:44:15.453Z,7.32
2023-01-10T04:46:43.284Z,7.15
2023-01-10T04:49:11.142Z,7.03
2023-01-10T04:51:39.009Z,7.25
2023-01-10T04:54:06.980Z,7.18
2023-01-10T04:56:34.929Z,7.25
2023-01-10T04:59:06.414Z,6.68
2023-01-10T05:01:35.382Z,7.40
2023-01-10T05:04:03.879Z,7.55
2023-01-10T05:06:31.718Z,6.65
2023-01-10T05:08:59.535Z,7.10
2023-01-10T05:11:27.476Z,7.22
2023-01-10T05:13:55.366Z,7.25
2023-01-10T05:16:25.413Z,7.18
2023-01-10T05:18:53.360Z,6.78
2023-01-10T05:21:21.239Z,7.20
2023-01-10T05:23:49.097Z,7.15
2023-01-10T05:26:17.813Z,6.82
2023-01-10T05:28:45.721Z,7.32
2023-01-10T05:31:14.696Z,7.13
2023-01-10T05:33:46.595Z,7.65
2023-01-10T05:36:14.468Z,7.28
2023-01-10T05:38:42.368Z,7.25
2023-01-10T05:41:10.274Z,6.90
2023-01-10T05:43:38.130Z,7.18
2023-01-10T05:46:06.238Z,7.20
2023-01-10T05:48:34.127Z,7.20
2023-01-10T05:51:03.686Z,7.13
2023-01-10T05:53:31.544Z,7.10
2023-01-10T05:56:00.160Z,7.25
2023-01-10T05:58:28.131Z,6.90
2023-01-10T06:00:56.439Z,7.05
2023-01-10T06:03:25.046Z,7.53
2023-01-10T06:05:53.100Z,7.32
2023-01-10T06:08:22.314Z,6.85
2023-01-10T06:10:50.256Z,7.18
2023-01-10T06:13:18.149Z,6.93
2023-01-10T06:15:46.013Z,7.03
2023-01-10T06:18:14.877Z,7.50
2023-01-10T06:20:43.161Z,7.50
2023-01-10T06:23:11.303Z,7.13
2023-01-10T06:25:41.880Z,7.25
2023-01-10T06:28:10.286Z,7.60
2023-01-10T06:30:38.166Z,7.35
2023-01-10T06:33:06.541Z,7.47
2023-01-10T06:35:34.714Z,8.07
2023-01-10T06:38:02.788Z,7.95
2023-01-10T06:40:30.701Z,11.45
2023-01-10T06:43:00.193Z,11.05
2023-01-10T06:45:28.075Z,11.70
2023-01-10T06:47:55.995Z,11.68
2023-01-10T06:50:23.856Z,11.38
2023-01-10T06:52:57.050Z,11.50
2023-01-10T06:55:24.975Z,11.77
2023-01-10T06:57:56.853Z,11.52
2023-01-10T07:00:27.394Z,11.50
2023-01-10T07:02:56.309Z,11.25
2023-01-10T07:05:24.444Z,10.23
2023-01-10T07:07:52.318Z,10.45
2023-01-10T07:13:14.634Z,10.73
2023-01-10T07:15:43.909Z,11.93
2023-01-10T07:18:12.853Z,11.93
2023-01-10T07:20:40.966Z,11.68
2023-01-10T07:23:08.792Z,10.95
2023-01-10T07:25:36.659Z,10.52
2023-01-10T07:28:06.152Z,10.43
2023-01-10T07:30:34.113Z,10.38
2023-01-10T07:33:03.996Z,10.30
2023-01-10T07:35:31.927Z,10.40
2023-01-10T07:38:00.212Z,10.27
2023-01-10T07:40:28.196Z,10.65
2023-01-10T07:42:57.949Z,10.40
2023-01-10T07:45:26.978Z,9.70
2023-01-10T07:47:57.544Z,10.32
2023-01-10T07:50:27.161Z,10.52
2023-01-10T07:52:55.101Z,9.55
2023-01-10T07:55:22.981Z,9.52
2023-01-10T07:57:50.955Z,8.85
2023-01-10T08:00:19.554Z,8.82
2023-01-10T08:02:47.583Z,9.50
2023-01-10T08:05:15.869Z,9.25
2023-01-10T08:07:45.264Z,9.38
2023-01-10T08:10:13.369Z,9.02
2023-01-10T08:12:41.258Z,8.38
2023-01-10T08:15:10.311Z,8.48
2023-01-10T08:17:38.283Z,9.18
2023-01-10T08:20:06.914Z,8.88
2023-01-10T08:22:35.271Z,8.82
2023-01-10T08:25:04.804Z,8.52
2023-01-10T08:27:32.713Z,8.23
2023-01-10T08:30:00.562Z,8.13
2023-01-10T08:32:28.448Z,7.85
2023-01-10T08:34:56.370Z,7.80
2023-01-10T08:37:24.443Z,8.10
2023-01-10T08:39:52.330Z,8.48
2023-01-10T08:42:21.556Z,7.82
2023-01-10T08:44:49.475Z,8.13
2023-01-10T08:47:17.372Z,8.50
2023-01-10T08:49:47.012Z,8.07
2023-01-10T08:52:14.893Z,8.00
2023-01-10T08:54:42.780Z,7.97
2023-01-10T08:57:10.687Z,8.38
2023-01-10T08:59:39.889Z,7.82
2023-01-10T09:02:13.044Z,7.50
2023-01-10T09:04:40.971Z,8.02
2023-01-10T09:07:08.819Z,8.13
2023-01-10T09:09:37.750Z,9.75
2023-01-10T09:12:26.270Z,10.68
2023-01-10T09:14:55.605Z,10.48
2023-01-10T09:17:23.521Z,10.13
2023-01-10T09:19:52.345Z,9.95
2023-01-10T09:22:20.184Z,9.45
2023-01-10T09:24:48.325Z,9.70
2023-01-10T09:27:16.233Z,8.93
2023-01-10T09:29:44.125Z,9.15
2023-01-10T09:32:13.311Z,9.32
2023-01-10T09:34:41.147Z,8.73
2023-01-10T09:37:09.049Z,9.20
2023-01-10T09:39:36.907Z,9.02
2023-01-10T09:42:11.535Z,8.43
2023-01-10T09:44:43.401Z,8.75
2023-01-10T09:47:22.432Z,8.50
2023-01-10T09:49:55.533Z,8.70
2023-01-10T09:52:24.667Z,8.48
2023-01-10T09:54:53.267Z,8.48
2023-01-10T09:57:22.039Z,8.23
2023-01-10T09:59:51.592Z,7.82
2023-01-10T10:02:25.143Z,8.40
2023-01-10T10:05:03.018Z,7.70
2023-01-10T10:07:30.870Z,7.55
2023-01-10T10:09:58.739Z,7.72
2023-01-10T10:12:29.279Z,8.48
2023-01-10T10:15:04.629Z,7.90
2023-01-10T10:17:38.686Z,7.78
2023-01-10T10:20:27.562Z,7.72
2023-01-10T10:23:02.749Z,7.35
2023-01-10T10:25:43.637Z,7.65
2023-01-10T10:28:20.035Z,7.43
2023-01-10T10:30:51.046Z,7.25
2023-01-10T10:33:51.201Z,7.20
2023-01-10T10:36:21.169Z,7.05
2023-01-10T10:38:49.073Z,7.00
2023-01-10T10:41:19.261Z,6.82
2023-01-10T10:43:47.720Z,6.90
2023-01-10T10:46:18.907Z,7.13
2023-01-10T10:48:51.730Z,6.65
2023-01-10T10:51:24.441Z,6.40
2023-01-10T10:53:52.280Z,6.85
2023-01-10T10:56:22.434Z,6.88
2023-01-10T10:58:51.276Z,7.70
2023-01-10T11:01:19.261Z,9.23
2023-01-10T11:03:48.376Z,9.32
2023-01-10T11:06:17.670Z,9.45
2023-01-10T11:08:47.014Z,8.93
2023-01-10T11:11:19.057Z,9.52
2023-01-10T11:13:48.877Z,9.60
2023-01-10T11:16:36.566Z,9.27
2023-01-10T11:19:12.451Z,9.40
2023-01-10T11:21:41.998Z,8.93
2023-01-10T11:24:20.688Z,8.60
2023-01-10T11:26:48.558Z,8.18
2023-01-10T11:29:18.362Z,8.77
2023-01-10T11:31:46.639Z,8.52
2023-01-10T11:34:22.248Z,8.30
2023-01-10T11:36:55.631Z,8.45
2023-01-10T11:39:23.526Z,7.88
2023-01-10T11:41:53.154Z,7.70
2023-01-10T11:44:25.291Z,8.27
2023-01-10T11:46:54.897Z,7.95
2023-01-10T11:49:27.701Z,7.68
2023-01-10T11:51:59.712Z,8.23
2023-01-10T11:54:28.317Z,7.78
2023-01-10T11:56:58.218Z,8.52
2023-01-10T11:59:26.155Z,7.55
2023-01-10T12:01:59.438Z,7.90
2023-01-10T12:04:28.670Z,7.95
2023-01-10T12:07:00.432Z,7.53
2023-01-10T12:09:39.887Z,7.35
2023-01-10T12:12:18.754Z,7.65
2023-01-10T12:14:46.826Z,7.57
2023-01-10T12:17:22.546Z,7.32
2023-01-10T12:19:53.130Z,7.47
2023-01-10T12:22:23.437Z,7.35
2023-01-10T12:24:51.306Z,7.60
2023-01-10T12:27:19.887Z,7.38
2023-01-10T12:29:50.636Z,7.35
2023-01-10T12:32:20.364Z,7.80
2023-01-10T12:34:50.565Z,7.03
2023-01-10T12:37:20.231Z,7.25
2023-01-10T12:39:50.340Z,7.10
2023-01-10T12:42:41.093Z,7.00
2023-01-10T12:45:11.298Z,7.25
2023-01-10T12:47:47.591Z,7.22
2023-01-10T12:50:16.876Z,7.03
2023-01-10T12:52:48.693Z,7.25
2023-01-10T12:55:18.321Z,6.70
2023-01-10T12:57:51.637Z,7.15
2023-01-10T13:00:24.214Z,7.13
2023-01-10T13:02:54.379Z,6.53
2023-01-10T13:05:23.278Z,7.13
2023-01-10T13:07:51.919Z,6.72
2023-01-10T13:10:22.045Z,6.47
2023-01-10T13:12:54.984Z,6.53
2023-01-10T13:15:24.278Z,6.68
2023-01-10T13:17:53.917Z,6.85
2023-01-10T13:20:38.141Z,6.45
2023-01-10T13:23:30.277Z,6.25
2023-01-10T13:26:02.274Z,6.30
2023-01-10T13:28:30.645Z,6.43
2023-01-10T13:31:01.037Z,6.30
2023-01-10T13:33:30.200Z,6.47
2023-01-10T13:35:58.743Z,6.47
2023-01-10T13:38:28.037Z,6.10
2023-01-10T13:41:02.368Z,6.57
2023-01-10T13:43:38.214Z,6.22
2023-01-10T13:46:35.085Z,6.80
2023-01-10T13:49:39.320Z,6.20
2023-01-10T13:52:40.267Z,6.18
2023-01-10T13:55:35.063Z,5.95
2023-01-10T13:58:05.639Z,6.10
2023-01-10T14:01:15.741Z,6.45
2023-01-10T14:03:51.857Z,6.35
2023-01-10T14:06:22.399Z,6.05
2023-01-10T14:08:52.207Z,6.03
2023-01-10T14:11:20.126Z,5.97
2023-01-10T14:13:50.589Z,6.45
2023-01-10T14:16:32.817Z,6.07
2023-01-10T14:19:00.760Z,6.50
2023-01-10T14:21:29.233Z,6.38
2023-01-10T14:23:57.592Z,6.00
2023-01-10T14:26:29.967Z,5.80
2023-01-10T14:29:00.263Z,5.93
2023-01-10T14:31:28.253Z,6.07
2023-01-10T14:33:56.239Z,6.35
2023-01-10T14:36:26.509Z,5.70
2023-01-10T14:38:57.040Z,5.97
2023-01-10T14:41:34.110Z,6.22
2023-01-10T14:44:11.112Z,6.10
2023-01-10T14:46:44.847Z,5.80
2023-01-10T14:49:26.813Z,5.95
2023-01-10T14:52:00.743Z,5.90
2023-01-10T14:54:29.490Z,6.32
2023-01-10T14:56:58.427Z,5.50
2023-01-10T14:59:28.562Z,6.03
2023-01-10T15:01:57.730Z,5.90
2023-01-10T15:04:27.863Z,6.20
2023-01-10T15:06:57.594Z,5.80
2023-01-10T15:09:25.713Z,5.85
2023-01-10T15:11:53.583Z,5.85
2023-01-10T15:14:23.353Z,5.82
2023-01-10T15:16:53.376Z,6.22
2023-01-10T15:19:22.151Z,6.15
2023-01-10T15:21:50.122Z,6.28
2023-01-10T15:24:25.442Z,6.00
2023-01-10T15:26:53.332Z,6.03
2023-01-10T15:29:23.227Z,5.85
2023-01-10T15:31:52.554Z,5.90
2023-01-10T15:34:21.675Z,6.57
2023-01-10T15:36:50.752Z,5.90
2023-01-10T15:39:20.984Z,6.10
2023-01-10T15:41:49.118Z,5.85
2023-01-10T15:44:24.298Z,5.72
2023-01-10T15:46:56.959Z,5.82
2023-01-10T15:49:25.276Z,5.80
2023-01-10T15:51:53.145Z,5.72
2023-01-10T15:54:31.647Z,5.30
2023-01-10T15:57:06.479Z,5.75
2023-01-10T15:59:37.042Z,5.75
2023-01-10T16:02:21.865Z,5.55
2023-01-10T16:04:50.186Z,6.18
2023-01-10T16:07:19.753Z,5.82
2023-01-10T16:09:55.556Z,5.55
2023-01-10T16:12:45.414Z,6.05
2023-01-10T16:15:19.158Z,5.35
2023-01-10T16:17:49.213Z,5.72
2023-01-10T16:20:17.944Z,5.20
2023-01-10T16:22:46.010Z,5.40
2023-01-10T16:25:15.573Z,5.55
2023-01-10T16:27:43.443Z,6.13
2023-01-10T16:30:24.511Z,5.28
2023-01-10T16:32:54.154Z,5.82
2023-01-10T16:35:22.202Z,5.97
2023-01-10T16:37:50.139Z,5.90
2023-01-10T16:40:41.330Z,5.75
2023-01-10T16:43:21.804Z,5.70
2023-01-10T16:45:50.495Z,6.03
2023-01-10T16:48:20.436Z,5.55
2023-01-10T16:50:48.730Z,5.78
2023-01-10T16:53:17.442Z,6.07
2023-01-10T16:55:46.063Z,5.93
2023-01-10T16:58:14.571Z,5.57
2023-01-10T17:00:44.056Z,6.53
2023-01-10T17:03:13.560Z,6.07
2023-01-10T17:05:42.951Z,5.78
2023-01-10T17:08:11.987Z,6.13
2023-01-10T17:10:39.989Z,5.93
2023-01-10T17:13:08.791Z,6.03
2023-01-10T17:15:36.730Z,6.00
2023-01-10T17:18:04.801Z,6.10
2023-01-10T17:20:32.690Z,6.45
2023-01-10T17:23:01.867Z,5.97
2023-01-10T17:25:29.779Z,6.05
2023-01-10T17:27:57.870Z,5.90
2023-01-10T17:30:25.803Z,6.15
2023-01-10T17:32:53.693Z,5.95
2023-01-10T17:35:22.348Z,6.20
2023-01-10T17:37:50.315Z,6.45
2023-01-10T17:40:19.864Z,6.72
2023-01-10T17:42:47.738Z,6.80
2023-01-10T17:45:15.858Z,5.97
2023-01-10T17:47:43.697Z,6.60
2023-01-10T17:50:11.545Z,5.70
2023-01-10T17:52:39.471Z,5.97
2023-01-10T17:55:08.453Z,6.18
2023-01-10T17:57:39.301Z,6.40
2023-01-10T18:00:08.478Z,6.78
2023-01-10T18:02:37.794Z,6.75
2023-01-10T18:05:06.345Z,6.40
2023-01-10T18:07:34.240Z,6.47
2023-01-10T18:10:02.156Z,6.63
2023-01-10T18:12:31.275Z,6.05
2023-01-10T18:15:01.134Z,6.50
2023-01-10T18:17:29.144Z,6.35
2023-01-10T18:19:57.135Z,6.30
2023-01-10T18:22:42.636Z,6.25
2023-01-10T18:25:10.739Z,6.10
2023-01-10T18:27:38.738Z,6.18
2023-01-10T18:30:09.497Z,6.60
2023-01-10T18:32:37.479Z,6.30
2023-01-10T18:35:06.080Z,5.82
2023-01-10T18:37:34.491Z,6.88
2023-01-10T18:40:02.454Z,6.82
2023-01-10T18:42:30.416Z,6.15
2023-01-10T18:44:58.302Z,6.38
2023-01-10T18:47:27.611Z,6.43
2023-01-10T18:49:55.570Z,6.30
2023-01-10T18:52:24.950Z,6.90
2023-01-10T18:54:52.987Z,6.32
2023-01-10T18:57:21.062Z,7.18
2023-01-10T18:59:49.029Z,6.65
2023-01-10T19:02:17.297Z,6.63
2023-01-10T19:04:46.646Z,6.78
2023-01-10T19:07:14.709Z,6.55
2023-01-10T19:09:42.692Z,6.68
2023-01-10T19:12:10.587Z,6.65
2023-01-10T19:14:38.816Z,6.68
2023-01-10T19:17:06.762Z,7.05
2023-01-10T19:19:34.651Z,6.95
2023-01-10T19:22:04.241Z,6.78
2023-01-10T19:24:37.521Z,6.75
2023-01-10T19:27:05.563Z,6.35
2023-01-10T19:29:34.865Z,6.80
2023-01-10T19:32:04.045Z,6.60
2023-01-10T19:34:31.944Z,7.15
2023-01-10T19:36:59.985Z,7.07
2023-01-10T19:39:29.425Z,6.97
2023-01-10T19:41:57.286Z,7.05
2023-01-10T19:44:25.312Z,7.18
2023-01-10T19:46:54.043Z,7.05
2023-01-10T19:49:23.280Z,6.88
2023-01-10T19:51:53.694Z,7.15
2023-01-10T19:54:21.873Z,6.85
2023-01-10T19:56:51.299Z,6.97
2023-01-10T19:59:20.163Z,6.97
2023-01-10T20:01:48.771Z,6.80
2023-01-10T20:04:17.131Z,7.68
2023-01-10T20:06:45.327Z,7.53
2023-01-10T20:09:13.652Z,7.40
2023-01-10T20:11:46.151Z,7.40
2023-01-10T20:14:17.080Z,7.05
2023-01-10T20:16:45.004Z,7.60
2023-01-10T20:19:13.027Z,7.43
2023-01-10T20:21:41.466Z,7.95
2023-01-10T20:24:11.471Z,7.55
2023-01-10T20:26:39.484Z,7.45
2023-01-10T20:29:07.574Z,8.32
2023-01-10T20:31:36.914Z,7.68
2023-01-10T20:34:04.929Z,7.45
2023-01-10T20:36:32.879Z,7.65
2023-01-10T20:39:00.799Z,7.95
2023-01-10T20:41:29.810Z,7.50
2023-01-10T20:43:57.947Z,7.65
2023-01-10T20:46:27.056Z,7.55
2023-01-10T20:48:56.884Z,7.32
2023-01-10T20:51:27.061Z,8.15
2023-01-10T20:53:54.953Z,7.57
2023-01-10T20:56:24.998Z,8.07
2023-01-10T20:58:53.091Z,7.60
2023-01-10T21:01:33.693Z,8.02
2023-01-10T21:04:04.169Z,7.75
2023-01-10T21:06:32.182Z,7.72
2023-01-10T21:09:00.565Z,8.20
2023-01-10T21:11:28.706Z,8.38
2023-01-10T21:13:56.571Z,8.05
2023-01-10T21:16:25.432Z,8.32
2023-01-10T21:18:53.535Z,7.93
2023-01-10T21:21:23.366Z,8.75
2023-01-10T21:23:51.299Z,8.98
2023-01-10T21:26:19.275Z,8.73
2023-01-10T21:28:47.507Z,8.55
2023-01-10T21:31:16.021Z,8.13
2023-01-10T21:33:43.996Z,7.95
2023-01-10T21:36:13.432Z,8.93
2023-01-10T21:38:43.700Z,8.23
2023-01-10T21:41:13.387Z,8.35
2023-01-10T21:43:44.278Z,8.45
2023-01-10T21:46:13.049Z,8.05
2023-01-10T21:48:41.088Z,8.60
2023-01-10T21:51:08.978Z,8.68
2023-01-10T21:53:37.073Z,8.80
2023-01-10T21:56:06.849Z,8.77
2023-01-10T21:58:34.719Z,8.48
2023-01-10T22:01:02.686Z,8.90
2023-01-10T22:03:31.690Z,8.82
2023-01-10T22:06:01.096Z,9.10
2023-01-10T22:08:28.975Z,9.10
2023-01-10T22:10:56.853Z,8.70
2023-01-10T22:13:26.933Z,8.35
2023-01-10T22:15:58.899Z,9.05
2023-01-10T22:18:26.847Z,9.05
2023-01-10T22:20:55.632Z,8.98
2023-01-10T22:23:23.587Z,8.57
2023-01-10T22:26:00.658Z,8.48
2023-01-10T22:28:29.932Z,8.07
2023-01-10T22:30:57.912Z,8.38
2023-01-10T22:33:26.477Z,8.20
2023-01-10T22:35:54.389Z,8.18
2023-01-10T22:38:22.289Z,8.57
2023-01-10T22:40:50.359Z,8.07
2023-01-10T22:43:18.244Z,8.55
2023-01-10T22:45:47.559Z,8.32
2023-01-10T22:48:15.467Z,8.98
2023-01-10T22:50:48.714Z,8.77
2023-01-10T22:53:16.676Z,7.75
2023-01-10T22:55:44.522Z,8.30
2023-01-10T22:58:12.403Z,8.55
2023-01-10T23:00:40.290Z,7.65
2023-01-10T23:03:09.530Z,8.55
2023-01-10T23:05:37.398Z,7.90
2023-01-10T23:08:05.640Z,7.78
2023-01-10T23:10:33.538Z,8.20
2023-01-10T23:13:02.086Z,7.82
2023-01-10T23:15:30.676Z,8.07
2023-01-10T23:17:58.553Z,8.02
2023-01-10T23:20:27.811Z,7.95
2023-01-10T23:22:55.678Z,8.07
2023-01-10T23:25:23.541Z,8.80
2023-01-10T23:27:51.443Z,8.00
2023-01-10T23:30:19.557Z,8.00
2023-01-10T23:32:47.388Z,8.50
2023-01-10T23:35:15.303Z,7.85
2023-01-10T23:37:44.613Z,7.80
2023-01-10T23:40:13.518Z,7.82
2023-01-10T23:42:41.387Z,7.97
2023-01-10T23:45:10.503Z,8.23
2023-01-10T23:47:38.369Z,7.97
2023-01-10T23:50:07.127Z,7.80
2023-01-10T23:52:35.006Z,7.88
2023-01-10T23:55:04.283Z,8.00
2023-01-10T23:57:32.119Z,7.70
