createdAt,value
2018-04-10T00:00:48.273Z,19.60
2018-04-10T00:03:21.433Z,19.70
2018-04-10T00:05:53.997Z,19.70
2018-04-10T00:08:25.938Z,19.60
2018-04-10T00:10:58.154Z,19.70
2018-04-10T00:13:30.472Z,19.70
2018-04-10T00:16:02.742Z,19.70
2018-04-10T00:18:35.198Z,19.70
2018-04-10T00:21:08.106Z,19.70
2018-04-10T00:23:39.990Z,19.70
2018-04-10T00:26:11.999Z,19.60
2018-04-10T00:28:45.097Z,19.70
2018-04-10T00:31:17.650Z,19.60
2018-04-10T00:33:50.084Z,19.70
2018-04-10T00:36:24.342Z,19.70
2018-04-10T00:38:55.938Z,19.60
2018-04-10T00:41:27.710Z,19.60
2018-04-10T00:43:59.428Z,19.60
2018-04-10T00:46:31.585Z,19.60
2018-04-10T00:49:09.066Z,19.60
2018-04-10T00:51:40.651Z,19.60
2018-04-10T00:54:13.239Z,19.60
2018-04-10T00:56:44.742Z,19.70
2018-04-10T00:59:19.546Z,19.60
2018-04-10T01:01:53.120Z,19.60
2018-04-10T01:04:25.766Z,19.60
2018-04-10T01:06:57.710Z,19.60
2018-04-10T01:09:30.838Z,19.60
2018-04-10T01:12:02.337Z,19.60
2018-04-10T01:14:34.401Z,19.60
2018-04-10T01:17:06.750Z,19.60
2018-04-10T01:19:38.490Z,19.60
2018-04-10T01:22:10.021Z,19.60
2018-04-10T01:24:41.702Z,19.60
2018-04-10T01:27:13.160Z,19.60
2018-04-10T01:29:44.277Z,19.60
2018-04-10T01:32:16.418Z,19.60
2018-04-10T01:34:50.172Z,19.60
2018-04-10T01:37:21.412Z,19.60
2018-04-10T01:39:53.058Z,19.60
2018-04-10T01:42:24.746Z,19.60
2018-04-10T01:44:57.636Z,19.60
2018-04-10T01:47:28.896Z,19.60
2018-04-10T01:50:00.798Z,19.60
2018-04-10T01:52:32.574Z,19.60
2018-04-10T01:55:04.343Z,19.60
2018-04-10T01:57:35.421Z,19.60
2018-04-10T02:00:06.406Z,19.60
2018-04-10T02:02:38.524Z,19.60
2018-04-10T02:05:10.867Z,19.60
2018-04-10T02:07:42.155Z,19.60
2018-04-10T02:10:15.702Z,19.60
2018-04-10T02:12:49.377Z,19.60
2018-04-10T02:15:21.345Z,19.60
2018-04-10T02:17:53.180Z,19.60
2018-04-10T02:20:24.334Z,19.60
2018-04-10T02:22:56.759Z,19.60
2018-04-10T02:25:27.856Z,19.60
2018-04-10T02:28:00.152Z,19.60
2018-04-10T02:30:31.413Z,19.60
2018-04-10T02:33:03.127Z,19.60
2018-04-10T02:35:35.178Z,19.60
2018-04-10T02:38:07.146Z,19.60
2018-04-10T02:40:39.248Z,19.60
2018-04-10T02:43:10.900Z,19.60
2018-04-10T02:45:41.928Z,19.60
2018-04-10T02:48:14.670Z,19.60
2018-04-10T02:50:46.458Z,19.60
2018-04-10T02:53:17.950Z,19.60
2018-04-10T02:55:50.063Z,19.60
2018-04-10T02:58:22.225Z,19.60
2018-04-10T03:00:54.003Z,19.60
2018-04-10T03:03:25.490Z,19.60
2018-04-10T03:05:58.335Z,19.60
2018-04-10T03:08:30.590Z,19.60
2018-04-10T03:11:02.076Z,19.60
2018-04-10T03:13:33.081Z,19.60
2018-04-10T03:16:04.430Z,19.60
2018-04-10T03:18:35.984Z,19.60
2018-04-10T03:21:07.166Z,19.60
2018-04-10T03:23:38.278Z,19.60
2018-04-10T03:26:11.469Z,19.50
2018-04-10T03:28:44.442Z,19.50
2018-04-10T03:31:16.630Z,19.60
2018-04-10T03:33:48.145Z,19.50
2018-04-10T03:36:22.238Z,19.60
2018-04-10T03:38:55.179Z,19.50
2018-04-10T03:41:28.623Z,19.50
2018-04-10T03:44:00.789Z,19.50
2018-04-10T03:46:32.554Z,19.50
2018-04-10T03:49:05.558Z,19.50
2018-04-10T03:51:37.906Z,19.50
2018-04-10T03:54:09.582Z,19.50
2018-04-10T03:56:41.587Z,19.60
2018-04-10T03:59:13.945Z,19.60
2018-04-10T04:01:46.330Z,19.50
2018-04-10T04:04:18.050Z,19.50
2018-04-10T04:06:50.218Z,19.50
2018-04-10T04:09:21.269Z,19.50
2018-04-10T04:11:52.439Z,19.50
2018-04-10T04:14:24.165Z,19.50
2018-04-10T04:17:07.019Z,19.50
2018-04-10T04:19:50.562Z,19.50
2018-04-10T04:22:30.286Z,19.50
2018-04-10T04:25:02.933Z,19.50
2018-04-10T04:27:34.471Z,19.50
2018-04-10T04:30:06.605Z,19.50
2018-04-10T04:32:37.610Z,19.50
2018-04-10T04:35:09.237Z,19.50
2018-04-10T04:37:41.042Z,19.50
2018-04-10T04:40:12.518Z,19.50
2018-04-10T04:42:44.618Z,19.50
2018-04-10T04:45:16.313Z,19.60
2018-04-10T04:47:48.962Z,19.50
2018-04-10T04:50:23.102Z,19.50
2018-04-10T04:52:57.180Z,19.60
2018-04-10T04:55:30.246Z,19.60
2018-04-10T04:58:02.162Z,19.60
2018-04-10T05:00:34.227Z,19.60
2018-04-10T05:03:07.263Z,19.60
2018-04-10T05:05:40.406Z,19.60
2018-04-10T05:08:11.553Z,19.60
2018-04-10T05:10:43.914Z,19.60
2018-04-10T05:13:15.724Z,19.60
2018-04-10T05:15:46.765Z,19.60
2018-04-10T05:18:18.671Z,19.60
2018-04-10T05:20:50.962Z,19.60
2018-04-10T05:23:22.548Z,19.60
2018-04-10T05:25:55.514Z,19.60
2018-04-10T05:28:26.986Z,19.60
2018-04-10T05:30:59.054Z,19.60
2018-04-10T05:33:30.798Z,19.60
2018-04-10T05:36:02.204Z,19.60
2018-04-10T05:38:35.176Z,19.60
2018-04-10T05:41:08.242Z,19.60
2018-04-10T05:43:40.455Z,19.60
2018-04-10T05:46:13.653Z,19.60
2018-04-10T05:48:45.040Z,19.60
2018-04-10T05:51:16.838Z,19.70
2018-04-10T05:53:49.870Z,19.70
2018-04-10T05:56:22.481Z,19.70
2018-04-10T05:58:55.507Z,19.70
2018-04-10T06:01:28.875Z,19.70
2018-04-10T06:04:02.588Z,19.70
2018-04-10T06:06:33.915Z,19.70
2018-04-10T06:09:05.355Z,19.70
2018-04-10T06:11:38.155Z,19.70
2018-04-10T06:14:14.204Z,19.70
2018-04-10T06:16:47.410Z,19.70
2018-04-10T06:19:19.018Z,19.70
2018-04-10T06:21:55.003Z,19.70
2018-04-10T06:24:28.529Z,19.70
2018-04-10T06:27:00.686Z,19.70
2018-04-10T06:29:33.073Z,19.80
2018-04-10T06:32:04.231Z,19.80
2018-04-10T06:34:37.046Z,19.80
2018-04-10T06:37:09.254Z,19.80
2018-04-10T06:39:41.654Z,19.80
2018-04-10T06:42:13.482Z,19.90
2018-04-10T06:44:46.060Z,19.90
2018-04-10T06:47:17.483Z,20.00
2018-04-10T06:49:49.281Z,20.00
2018-04-10T06:52:21.119Z,20.00
2018-04-10T06:54:53.374Z,20.10
2018-04-10T06:57:25.269Z,20.10
2018-04-10T06:59:56.645Z,20.20
2018-04-10T07:02:28.968Z,20.20
2018-04-10T07:05:01.055Z,20.20
2018-04-10T07:07:33.097Z,20.20
2018-04-10T07:10:05.489Z,20.30
2018-04-10T07:12:37.209Z,20.30
2018-04-10T07:15:09.590Z,20.30
2018-04-10T07:17:41.342Z,20.30
2018-04-10T07:20:14.019Z,20.40
2018-04-10T07:22:47.742Z,20.40
2018-04-10T07:25:19.486Z,20.40
2018-04-10T07:27:52.210Z,20.40
2018-04-10T07:30:25.742Z,20.40
2018-04-10T07:32:58.076Z,20.50
2018-04-10T07:35:31.169Z,20.40
2018-04-10T07:38:04.403Z,20.50
2018-04-10T07:40:37.008Z,20.40
2018-04-10T07:43:09.730Z,20.40
2018-04-10T07:45:41.756Z,20.40
2018-04-10T07:48:14.379Z,20.40
2018-04-10T07:50:46.187Z,20.40
2018-04-10T07:53:18.098Z,20.40
2018-04-10T07:55:49.554Z,20.40
2018-04-10T07:58:21.884Z,20.50
2018-04-10T08:00:54.268Z,20.40
2018-04-10T08:03:27.750Z,20.40
2018-04-10T08:06:00.810Z,20.50
2018-04-10T08:08:33.802Z,20.50
2018-04-10T08:11:05.177Z,20.50
2018-04-10T08:13:36.638Z,20.50
2018-04-10T08:16:09.107Z,20.50
2018-04-10T08:18:40.534Z,20.50
2018-04-10T08:21:13.445Z,20.50
2018-04-10T08:23:44.318Z,20.40
2018-04-10T08:26:16.431Z,20.40
2018-04-10T08:28:49.270Z,20.40
2018-04-10T08:31:20.780Z,20.40
2018-04-10T08:33:53.523Z,20.50
2018-04-10T08:36:25.677Z,20.50
2018-04-10T08:38:58.770Z,20.50
2018-04-10T08:41:31.482Z,20.50
2018-04-10T08:44:02.949Z,20.50
2018-04-10T08:46:36.054Z,20.50
2018-04-10T08:49:10.676Z,20.40
2018-04-10T08:51:42.917Z,20.50
2018-04-10T08:54:16.186Z,20.50
2018-04-10T08:56:47.867Z,20.50
2018-04-10T08:59:20.115Z,20.40
2018-04-10T09:01:52.818Z,20.40
2018-04-10T09:04:23.798Z,20.40
2018-04-10T09:06:56.006Z,20.40
2018-04-10T09:09:28.335Z,20.40
2018-04-10T09:12:00.311Z,20.40
2018-04-10T09:14:31.682Z,20.40
2018-04-10T09:17:03.305Z,20.50
2018-04-10T09:19:36.714Z,20.40
2018-04-10T09:22:10.047Z,20.40
2018-04-10T09:24:41.793Z,20.40
2018-04-10T09:27:13.318Z,20.40
2018-04-10T09:29:46.018Z,20.40
2018-04-10T09:32:17.388Z,20.40
2018-04-10T09:34:49.451Z,20.40
2018-04-10T09:37:21.482Z,20.30
2018-04-10T09:39:53.569Z,20.30
2018-04-10T09:42:24.750Z,20.30
2018-04-10T09:44:56.801Z,20.30
2018-04-10T09:47:30.149Z,20.30
2018-04-10T09:50:02.455Z,20.30
2018-04-10T09:52:34.898Z,20.30
2018-04-10T09:55:09.022Z,20.30
2018-04-10T09:57:41.866Z,20.30
2018-04-10T10:00:15.018Z,20.30
2018-04-10T10:02:48.400Z,20.30
2018-04-10T10:05:19.868Z,20.30
2018-04-10T10:07:51.633Z,20.30
2018-04-10T10:10:23.058Z,20.20
2018-04-10T10:12:55.626Z,20.30
2018-04-10T10:15:27.671Z,20.20
2018-04-10T10:18:00.794Z,20.20
2018-04-10T10:20:32.406Z,20.20
2018-04-10T10:23:03.912Z,20.20
2018-04-10T10:25:37.188Z,20.20
2018-04-10T10:28:09.322Z,20.20
2018-04-10T10:30:41.039Z,20.20
2018-04-10T10:33:14.562Z,20.20
2018-04-10T10:35:47.038Z,20.20
2018-04-10T10:38:18.769Z,20.20
2018-04-10T10:40:50.364Z,20.20
2018-04-10T10:43:22.084Z,20.20
2018-04-10T10:45:53.986Z,20.20
2018-04-10T10:48:25.818Z,20.20
2018-04-10T10:50:58.106Z,20.20
2018-04-10T10:53:29.347Z,20.20
2018-04-10T10:56:02.455Z,20.20
2018-04-10T10:58:35.031Z,20.20
2018-04-10T11:01:08.121Z,20.20
2018-04-10T11:03:39.844Z,20.20
2018-04-10T11:06:11.494Z,20.20
2018-04-10T11:08:43.132Z,20.20
2018-04-10T11:11:14.332Z,20.20
2018-04-10T11:13:47.050Z,20.20
2018-04-10T11:16:18.385Z,20.10
2018-04-10T11:18:51.153Z,20.20
2018-04-10T11:21:22.875Z,20.20
2018-04-10T11:23:54.655Z,20.20
2018-04-10T11:26:26.086Z,20.20
2018-04-10T11:28:58.592Z,20.20
2018-04-10T11:31:30.527Z,20.10
2018-04-10T11:34:02.005Z,20.20
2018-04-10T11:36:34.102Z,20.20
2018-04-10T11:39:04.939Z,20.20
2018-04-10T11:41:37.081Z,20.20
2018-04-10T11:44:09.139Z,20.20
2018-04-10T11:46:42.850Z,20.10
2018-04-10T11:49:15.616Z,20.20
2018-04-10T11:51:47.340Z,20.20
2018-04-10T11:54:18.534Z,20.20
2018-04-10T11:56:49.682Z,20.20
2018-04-10T11:59:21.362Z,20.20
2018-04-10T12:01:52.811Z,20.10
2018-04-10T12:04:27.685Z,20.20
2018-04-10T12:07:00.762Z,20.20
2018-04-10T12:09:33.147Z,20.20
2018-04-10T12:12:06.083Z,20.20
2018-04-10T12:14:37.515Z,20.20
2018-04-10T12:17:08.910Z,20.20
2018-04-10T12:19:41.802Z,20.20
2018-04-10T12:22:13.487Z,20.20
2018-04-10T12:24:44.826Z,20.10
2018-04-10T12:27:16.555Z,20.20
2018-04-10T12:29:50.674Z,20.20
2018-04-10T12:32:22.321Z,20.20
2018-04-10T12:34:56.014Z,20.20
2018-04-10T12:37:27.787Z,20.20
2018-04-10T12:40:00.433Z,20.20
2018-04-10T12:42:31.755Z,20.20
2018-04-10T12:45:03.264Z,20.10
2018-04-10T12:47:37.199Z,20.20
2018-04-10T12:50:09.870Z,20.20
2018-04-10T12:52:42.461Z,20.20
2018-04-10T12:55:14.007Z,20.20
2018-04-10T12:57:45.686Z,20.20
2018-04-10T13:00:17.106Z,20.20
2018-04-10T13:02:48.826Z,20.20
2018-04-10T13:05:20.613Z,20.20
2018-04-10T13:07:52.043Z,20.20
2018-04-10T13:10:23.930Z,20.20
2018-04-10T13:12:55.703Z,20.20
2018-04-10T13:15:29.000Z,20.20
2018-04-10T13:18:01.396Z,20.20
2018-04-10T13:20:33.780Z,20.20
2018-04-10T13:23:08.790Z,20.20
2018-04-10T13:25:40.616Z,20.20
2018-04-10T13:28:12.258Z,20.20
2018-04-10T13:30:43.810Z,20.20
2018-04-10T13:33:17.511Z,20.20
2018-04-10T13:35:51.643Z,20.20
2018-04-10T13:38:22.974Z,20.20
2018-04-10T13:40:53.903Z,20.20
2018-04-10T13:43:25.922Z,20.20
2018-04-10T13:45:58.885Z,20.20
2018-04-10T13:48:32.495Z,20.20
2018-04-10T13:51:04.831Z,20.20
2018-04-10T13:53:37.556Z,20.20
2018-04-10T13:56:10.394Z,20.20
2018-04-10T13:58:43.793Z,20.20
2018-04-10T14:01:15.674Z,20.20
2018-04-10T14:03:46.466Z,20.20
2018-04-10T14:06:20.446Z,20.20
2018-04-10T14:08:52.513Z,20.20
2018-04-10T14:11:23.966Z,20.20
2018-04-10T14:13:55.510Z,20.20
2018-04-10T14:16:27.850Z,20.20
2018-04-10T14:19:00.123Z,20.20
2018-04-10T14:21:32.430Z,20.20
2018-04-10T14:24:04.906Z,20.20
2018-04-10T14:26:36.520Z,20.20
2018-04-10T14:29:08.848Z,20.20
2018-04-10T14:31:39.986Z,20.30
2018-04-10T14:34:11.835Z,20.30
2018-04-10T14:36:43.643Z,20.30
2018-04-10T14:39:15.128Z,20.20
2018-04-10T14:41:48.958Z,20.20
2018-04-10T14:44:20.620Z,20.20
2018-04-10T14:46:52.158Z,20.20
2018-04-10T14:49:24.826Z,20.20
2018-04-10T14:51:56.243Z,20.20
2018-04-10T14:54:26.874Z,20.20
2018-04-10T14:56:58.183Z,20.20
2018-04-10T14:59:31.629Z,20.20
2018-04-10T15:02:04.679Z,20.20
2018-04-10T15:04:36.420Z,20.20
2018-04-10T15:07:08.142Z,20.20
2018-04-10T15:09:40.186Z,20.20
2018-04-10T15:12:13.017Z,20.20
2018-04-10T15:14:44.686Z,20.20
2018-04-10T15:17:16.902Z,20.20
2018-04-10T15:19:48.690Z,20.20
2018-04-10T15:22:20.237Z,20.20
2018-04-10T15:24:53.034Z,20.20
2018-04-10T15:27:24.545Z,20.20
2018-04-10T15:29:57.447Z,20.20
2018-04-10T15:32:29.143Z,20.20
2018-04-10T15:35:01.516Z,20.20
2018-04-10T15:37:33.482Z,20.20
2018-04-10T15:40:04.846Z,20.20
2018-04-10T15:42:36.426Z,20.20
2018-04-10T15:45:08.342Z,20.20
2018-04-10T15:47:39.697Z,20.20
2018-04-10T15:50:10.988Z,20.20
2018-04-10T15:52:43.176Z,20.20
2018-04-10T15:55:17.422Z,20.20
2018-04-10T15:57:49.050Z,20.20
2018-04-10T16:00:21.953Z,20.20
2018-04-10T16:02:53.628Z,20.20
2018-04-10T16:05:25.149Z,20.20
2018-04-10T16:07:56.714Z,20.20
2018-04-10T16:10:28.143Z,20.20
2018-04-10T16:13:00.250Z,20.20
2018-04-10T16:15:33.858Z,20.20
2018-04-10T16:18:05.631Z,20.10
2018-04-10T16:20:37.886Z,20.20
2018-04-10T16:23:10.586Z,20.20
2018-04-10T16:25:42.286Z,20.20
2018-04-10T16:28:14.365Z,20.20
2018-04-10T16:30:46.270Z,20.20
2018-04-10T16:33:18.191Z,20.20
2018-04-10T16:35:50.545Z,20.10
2018-04-10T16:38:23.672Z,20.10
2018-04-10T16:40:55.177Z,20.10
2018-04-10T16:43:26.515Z,20.20
2018-04-10T16:46:00.022Z,20.10
2018-04-10T16:48:32.762Z,20.10
2018-04-10T16:51:04.422Z,20.10
2018-04-10T16:53:35.834Z,20.10
2018-04-10T16:56:07.674Z,20.10
2018-04-10T16:58:41.276Z,20.10
2018-04-10T17:01:13.196Z,20.10
2018-04-10T17:03:46.804Z,20.10
2018-04-10T17:06:18.415Z,20.10
2018-04-10T17:08:49.705Z,20.10
2018-04-10T17:11:22.006Z,20.10
2018-04-10T17:13:53.355Z,20.10
2018-04-10T17:16:24.514Z,20.10
2018-04-10T17:18:55.750Z,20.10
2018-04-10T17:21:27.329Z,20.10
2018-04-10T17:23:59.192Z,20.10
2018-04-10T17:26:30.948Z,20.10
2018-04-10T17:29:01.535Z,20.10
2018-04-10T17:31:34.877Z,20.10
2018-04-10T17:34:05.938Z,20.10
2018-04-10T17:36:37.636Z,20.10
2018-04-10T17:39:09.539Z,20.10
2018-04-10T17:41:40.822Z,20.10
2018-04-10T17:44:12.399Z,20.10
2018-04-10T17:46:43.641Z,20.10
2018-04-10T17:49:14.874Z,20.10
2018-04-10T17:51:47.574Z,20.10
2018-04-10T17:54:19.136Z,20.10
2018-04-10T17:56:52.955Z,20.10
2018-04-10T17:59:24.673Z,20.00
2018-04-10T18:01:56.675Z,20.10
2018-04-10T18:04:29.762Z,20.10
2018-04-10T18:07:01.252Z,20.10
2018-04-10T18:09:35.234Z,20.00
2018-04-10T18:12:09.250Z,20.00
2018-04-10T18:14:40.789Z,20.00
2018-04-10T18:17:12.535Z,20.00
2018-04-10T18:19:44.207Z,20.00
2018-04-10T18:22:16.259Z,20.00
2018-04-10T18:24:48.448Z,20.00
2018-04-10T18:27:20.342Z,20.00
2018-04-10T18:29:52.313Z,20.00
2018-04-10T18:32:25.697Z,20.00
2018-04-10T18:34:57.522Z,20.00
2018-04-10T18:37:29.042Z,20.00
2018-04-10T18:40:00.403Z,20.00
2018-04-10T18:42:31.780Z,20.00
2018-04-10T18:45:04.877Z,20.00
2018-04-10T18:47:36.315Z,20.00
2018-04-10T18:50:08.377Z,20.00
2018-04-10T18:52:40.254Z,20.00
2018-04-10T18:55:11.995Z,20.00
2018-04-10T18:57:44.649Z,20.00
2018-04-10T19:00:16.109Z,20.00
2018-04-10T19:02:48.440Z,20.00
2018-04-10T19:05:21.906Z,20.00
2018-04-10T19:07:54.182Z,20.00
2018-04-10T19:10:28.568Z,20.00
2018-04-10T19:13:02.039Z,20.00
2018-04-10T19:15:33.735Z,20.00
2018-04-10T19:18:06.457Z,20.00
2018-04-10T19:20:38.852Z,20.00
2018-04-10T19:23:12.426Z,20.00
2018-04-10T19:25:47.765Z,20.00
2018-04-10T19:28:20.982Z,20.00
2018-04-10T19:30:52.193Z,20.00
2018-04-10T19:33:24.124Z,20.00
2018-04-10T19:36:00.193Z,19.90
2018-04-10T19:38:34.224Z,20.00
2018-04-10T19:41:10.452Z,20.00
2018-04-10T19:43:42.362Z,20.00
2018-04-10T19:46:13.969Z,20.00
2018-04-10T19:48:48.926Z,20.00
2018-04-10T19:51:20.402Z,20.00
2018-04-10T19:53:52.486Z,20.00
2018-04-10T19:56:24.096Z,20.00
2018-04-10T19:58:55.715Z,20.00
2018-04-10T20:01:27.678Z,20.00
2018-04-10T20:04:00.294Z,20.00
2018-04-10T20:06:31.908Z,19.90
2018-04-10T20:09:03.527Z,20.00
2018-04-10T20:11:37.402Z,20.00
2018-04-10T20:14:08.923Z,20.00
2018-04-10T20:16:40.958Z,19.90
2018-04-10T20:19:13.342Z,19.90
2018-04-10T20:21:46.226Z,20.00
2018-04-10T20:24:22.214Z,20.00
2018-04-10T20:26:53.158Z,20.00
2018-04-10T20:29:25.052Z,20.00
2018-04-10T20:31:59.467Z,20.00
2018-04-10T20:34:31.876Z,20.00
2018-04-10T20:37:03.422Z,20.00
2018-04-10T20:39:34.845Z,20.00
2018-04-10T20:42:09.086Z,20.00
2018-04-10T20:44:40.606Z,20.00
2018-04-10T20:47:12.910Z,20.00
2018-04-10T20:49:46.199Z,19.90
2018-04-10T20:52:18.265Z,19.90
2018-04-10T20:54:49.552Z,19.90
2018-04-10T20:57:21.158Z,19.90
2018-04-10T20:59:52.917Z,19.90
2018-04-10T21:02:25.058Z,19.90
2018-04-10T21:04:56.003Z,19.90
2018-04-10T21:07:27.622Z,19.90
2018-04-10T21:09:59.342Z,19.90
2018-04-10T21:12:30.833Z,19.90
2018-04-10T21:15:02.230Z,19.90
2018-04-10T21:17:34.304Z,19.90
2018-04-10T21:20:06.744Z,19.90
2018-04-10T21:22:37.994Z,19.90
2018-04-10T21:25:09.546Z,19.90
2018-04-10T21:27:41.386Z,19.90
2018-04-10T21:30:13.478Z,19.90
2018-04-10T21:32:45.446Z,19.90
2018-04-10T21:35:16.911Z,19.90
2018-04-10T21:37:49.669Z,19.90
2018-04-10T21:40:22.230Z,19.90
2018-04-10T21:42:59.215Z,19.90
2018-04-10T21:45:32.386Z,19.90
2018-04-10T21:48:03.689Z,19.90
2018-04-10T21:50:34.807Z,19.90
2018-04-10T21:53:05.731Z,19.90
2018-04-10T21:55:38.792Z,19.90
2018-04-10T21:58:10.419Z,19.90
2018-04-10T22:00:41.914Z,19.90
2018-04-10T22:03:14.273Z,19.90
2018-04-10T22:05:45.497Z,19.90
2018-04-10T22:08:16.827Z,19.90
2018-04-10T22:10:47.951Z,19.90
2018-04-10T22:13:20.038Z,19.90
2018-04-10T22:15:51.463Z,19.90
2018-04-10T22:18:23.851Z,19.90
2018-04-10T22:20:56.376Z,19.90
2018-04-10T22:23:28.346Z,19.90
2018-04-10T22:25:59.845Z,19.90
2018-04-10T22:28:31.195Z,19.90
2018-04-10T22:31:02.917Z,19.90
2018-04-10T22:33:34.982Z,19.90
2018-04-10T22:36:06.217Z,19.90
2018-04-10T22:38:38.238Z,19.90
2018-04-10T22:41:11.083Z,19.90
2018-04-10T22:43:44.531Z,19.90
2018-04-10T22:46:16.353Z,19.90
2018-04-10T22:48:48.025Z,19.90
2018-04-10T22:51:19.318Z,19.90
2018-04-10T22:53:50.861Z,19.90
2018-04-10T22:56:23.665Z,19.90
2018-04-10T22:58:55.918Z,19.90
2018-04-10T23:01:27.973Z,19.90
2018-04-10T23:03:58.848Z,19.90
2018-04-10T23:06:31.775Z,19.90
2018-04-10T23:09:03.295Z,19.90
2018-04-10T23:11:36.132Z,19.90
2018-04-10T23:14:08.494Z,19.90
2018-04-10T23:16:40.063Z,19.90
2018-04-10T23:19:11.892Z,19.90
2018-04-10T23:21:43.920Z,19.90
2018-04-10T23:24:15.415Z,19.90
2018-04-10T23:26:46.867Z,19.90
2018-04-10T23:29:18.995Z,20.00
2018-04-10T23:31:53.218Z,19.90
2018-04-10T23:34:25.808Z,19.90
2018-04-10T23:36:57.823Z,19.90
2018-04-10T23:39:29.313Z,19.90
2018-04-10T23:42:01.863Z,20.00
2018-04-10T23:44:34.460Z,20.00
2018-04-10T23:47:06.776Z,20.00
2018-04-10T23:49:38.806Z,20.00
2018-04-10T23:52:09.611Z,20.00
2018-04-10T23:54:41.103Z,20.00
2018-04-10T23:57:13.195Z,20.00
2018-04-10T23:59:44.984Z,20.00
