createdAt,value
2018-04-25T00:00:58.854Z,1003.1
2018-04-25T00:02:07.488Z,1003.04
2018-04-25T00:03:16.131Z,1003.04
2018-04-25T00:04:24.787Z,1003.02
2018-04-25T00:05:33.439Z,1003.02
2018-04-25T00:06:42.084Z,1002.96
2018-04-25T00:07:50.720Z,1002.91
2018-04-25T00:08:59.366Z,1002.9
2018-04-25T00:10:08.024Z,1002.88
2018-04-25T00:11:16.658Z,1002.88
2018-04-25T00:12:25.309Z,1002.87
2018-04-25T00:13:33.965Z,1002.8
2018-04-25T00:14:42.872Z,1002.78
2018-04-25T00:15:51.774Z,1002.78
2018-04-25T00:17:00.428Z,1002.77
2018-04-25T00:18:09.072Z,1002.76
2018-04-25T00:19:17.709Z,1002.75
2018-04-25T00:20:26.368Z,1002.69
2018-04-25T00:21:35.011Z,1002.65
2018-04-25T00:22:43.913Z,1002.62
2018-04-25T00:23:52.568Z,1002.56
2018-04-25T00:25:01.219Z,1002.51
2018-04-25T00:26:09.858Z,1002.47
2018-04-25T00:27:18.768Z,1002.44
2018-04-25T00:28:27.692Z,1002.39
2018-04-25T00:29:36.329Z,1002.4
2018-04-25T00:30:44.974Z,1002.37
2018-04-25T00:31:53.634Z,1002.41
2018-04-25T00:33:02.276Z,1002.44
2018-04-25T00:34:10.915Z,1002.4
2018-04-25T00:35:19.566Z,1002.43
2018-04-25T00:36:28.477Z,1002.44
2018-04-25T00:37:37.136Z,1002.37
2018-04-25T00:38:45.771Z,1002.34
2018-04-25T00:39:54.419Z,1002.36
2018-04-25T00:41:03.077Z,1002.37
2018-04-25T00:42:11.981Z,1002.37
2018-04-25T00:43:20.621Z,1002.32
2018-04-25T00:44:29.335Z,1002.31
2018-04-25T00:45:37.926Z,1002.31
2018-04-25T00:46:46.903Z,1002.27
2018-04-25T00:47:55.567Z,1002.26
2018-04-25T00:49:04.211Z,1002.21
2018-04-25T00:50:12.862Z,1002.17
2018-04-25T00:51:21.500Z,1002.13
2018-04-25T00:52:30.404Z,1002.16
2018-04-25T00:53:39.057Z,1002.14
2018-04-25T00:54:47.701Z,1002.12
2018-04-25T00:55:56.863Z,1002.11
2018-04-25T00:57:05.784Z,1002.14
2018-04-25T00:58:14.431Z,1002.14
2018-04-25T00:59:23.067Z,1002.09
2018-04-25T01:00:31.993Z,1002.01
2018-04-25T01:01:40.646Z,1002.06
2018-04-25T01:02:49.281Z,1002.01
2018-04-25T01:03:57.930Z,1002.01
2018-04-25T01:05:06.566Z,1001.94
2018-04-25T01:06:15.222Z,1001.89
2018-04-25T01:07:23.872Z,1001.78
2018-04-25T01:08:32.505Z,1001.78
2018-04-25T01:09:41.163Z,1001.81
2018-04-25T01:10:49.813Z,1001.8
2018-04-25T01:11:58.498Z,1001.8
2018-04-25T01:13:07.110Z,1001.77
2018-04-25T01:14:16.030Z,1001.82
2018-04-25T01:15:24.935Z,1001.81
2018-04-25T01:16:33.584Z,1001.8
2018-04-25T01:17:42.768Z,1001.81
2018-04-25T01:18:51.404Z,1001.72
2018-04-25T01:20:00.063Z,1001.72
2018-04-25T01:21:08.964Z,1001.72
2018-04-25T01:22:17.607Z,1001.76
2018-04-25T01:23:26.269Z,1001.81
2018-04-25T01:24:34.902Z,1001.77
2018-04-25T01:25:43.806Z,1001.79
2018-04-25T01:26:52.462Z,1001.84
2018-04-25T01:28:01.104Z,1001.84
2018-04-25T01:29:10.271Z,1001.83
2018-04-25T01:30:18.929Z,1001.81
2018-04-25T01:31:27.570Z,1001.79
2018-04-25T01:32:36.207Z,1001.79
2018-04-25T01:33:44.862Z,1001.75
2018-04-25T01:34:53.508Z,1001.72
2018-04-25T01:36:02.168Z,1001.65
2018-04-25T01:37:10.806Z,1001.63
2018-04-25T01:38:19.450Z,1001.62
2018-04-25T01:39:28.371Z,1001.6
2018-04-25T01:40:37.016Z,1001.58
2018-04-25T01:41:45.650Z,1001.56
2018-04-25T01:42:54.312Z,1001.57
2018-04-25T01:44:02.956Z,1001.53
2018-04-25T01:45:11.594Z,1001.5
2018-04-25T01:46:20.244Z,1001.47
2018-04-25T01:47:28.908Z,1001.45
2018-04-25T01:48:37.542Z,1001.47
2018-04-25T01:49:46.189Z,1001.5
2018-04-25T01:50:54.827Z,1001.46
2018-04-25T01:52:03.485Z,1001.49
2018-04-25T01:53:12.397Z,1001.51
2018-04-25T01:54:21.035Z,1001.43
2018-04-25T01:55:29.945Z,1001.37
2018-04-25T01:56:38.860Z,1001.39
2018-04-25T01:57:47.496Z,1001.34
2018-04-25T01:58:56.144Z,1001.32
2018-04-25T02:00:04.803Z,1001.36
2018-04-25T02:01:13.437Z,1001.36
2018-04-25T02:02:22.349Z,1001.38
2018-04-25T02:03:30.989Z,1001.35
2018-04-25T02:04:39.643Z,1001.31
2018-04-25T02:05:48.295Z,1001.28
2018-04-25T02:06:56.934Z,1001.32
2018-04-25T02:08:05.580Z,1001.28
2018-04-25T02:09:14.507Z,1001.3
2018-04-25T02:10:23.145Z,1001.3
2018-04-25T02:11:31.791Z,1001.24
2018-04-25T02:12:40.453Z,1001.27
2018-04-25T02:13:49.090Z,1001.28
2018-04-25T02:14:57.991Z,1001.27
2018-04-25T02:16:06.920Z,1001.29
2018-04-25T02:17:15.564Z,1001.3
2018-04-25T02:18:24.199Z,1001.22
2018-04-25T02:19:32.854Z,1001.23
2018-04-25T02:20:41.509Z,1001.2
2018-04-25T02:21:50.143Z,1001.22
2018-04-25T02:22:58.799Z,1001.2
2018-04-25T02:24:07.450Z,1001.22
2018-04-25T02:25:16.085Z,1001.19
2018-04-25T02:26:24.732Z,1001.22
2018-04-25T02:27:33.387Z,1001.21
2018-04-25T02:28:42.021Z,1001.22
2018-04-25T02:29:50.930Z,1001.21
2018-04-25T02:30:59.588Z,1001.19
2018-04-25T02:32:08.229Z,1001.17
2018-04-25T02:33:17.151Z,1001.22
2018-04-25T02:34:25.791Z,1001.31
2018-04-25T02:35:34.434Z,1001.24
2018-04-25T02:36:43.091Z,1001.24
2018-04-25T02:37:51.738Z,1001.14
2018-04-25T02:39:00.647Z,1001.15
2018-04-25T02:40:09.592Z,1001.21
2018-04-25T02:41:18.231Z,1001.13
2018-04-25T02:42:27.423Z,1001.14
2018-04-25T02:43:36.087Z,1001.11
2018-04-25T02:44:45.004Z,1001.05
2018-04-25T02:45:53.901Z,1001.06
2018-04-25T02:47:02.552Z,1001.06
2018-04-25T02:48:11.204Z,1001.06
2018-04-25T02:49:20.130Z,1001.02
2018-04-25T02:50:29.045Z,1001.03
2018-04-25T02:51:37.954Z,1001.01
2018-04-25T02:52:46.613Z,1000.99
2018-04-25T02:53:55.254Z,1000.97
2018-04-25T02:55:03.890Z,1001
2018-04-25T02:56:12.543Z,1000.99
2018-04-25T02:57:21.196Z,1000.99
2018-04-25T02:58:29.831Z,1001.04
2018-04-25T02:59:38.488Z,1000.98
2018-04-25T03:00:47.142Z,1001.01
2018-04-25T03:01:55.785Z,1001.02
2018-04-25T03:03:04.695Z,1000.98
2018-04-25T03:04:13.346Z,1000.99
2018-04-25T03:05:22.011Z,1000.98
2018-04-25T03:06:30.657Z,1000.95
2018-04-25T03:07:39.298Z,1000.96
2018-04-25T03:08:48.477Z,1000.94
2018-04-25T03:09:57.133Z,1000.9
2018-04-25T03:11:05.767Z,1000.92
2018-04-25T03:12:14.422Z,1000.95
2018-04-25T03:13:23.349Z,1000.92
2018-04-25T03:14:32.262Z,1000.95
2018-04-25T03:15:41.166Z,1000.94
2018-04-25T03:16:49.891Z,1000.92
2018-04-25T03:17:58.809Z,1000.89
2018-04-25T03:19:07.457Z,1000.84
2018-04-25T03:20:16.095Z,1000.79
2018-04-25T03:21:24.742Z,1000.78
2018-04-25T03:22:33.487Z,1000.76
2018-04-25T03:23:42.399Z,1000.73
2018-04-25T03:24:51.045Z,1000.74
2018-04-25T03:25:59.700Z,1000.73
2018-04-25T03:27:08.338Z,1000.72
2018-04-25T03:28:16.981Z,1000.66
2018-04-25T03:29:25.633Z,1000.75
2018-04-25T03:30:34.280Z,1000.74
2018-04-25T03:31:42.936Z,1000.75
2018-04-25T03:32:51.840Z,1000.76
2018-04-25T03:34:00.483Z,1000.77
2018-04-25T03:35:09.142Z,1000.79
2018-04-25T03:36:17.780Z,1000.83
2018-04-25T03:37:26.423Z,1000.76
2018-04-25T03:38:35.075Z,1000.81
2018-04-25T03:39:43.724Z,1000.81
2018-04-25T03:40:52.358Z,1000.81
2018-04-25T03:42:01.015Z,1000.87
2018-04-25T03:43:09.659Z,1000.84
2018-04-25T03:44:18.564Z,1000.75
2018-04-25T03:45:27.218Z,1000.79
2018-04-25T03:46:36.129Z,1000.76
2018-04-25T03:47:44.785Z,1000.71
2018-04-25T03:48:53.425Z,1000.75
2018-04-25T03:50:02.064Z,1000.74
2018-04-25T03:51:10.986Z,1000.68
2018-04-25T03:52:19.637Z,1000.76
2018-04-25T03:53:28.271Z,1000.67
2018-04-25T03:54:36.924Z,1000.68
2018-04-25T03:55:45.581Z,1000.62
2018-04-25T03:56:54.220Z,1000.75
2018-04-25T03:58:02.865Z,1000.72
2018-04-25T03:59:11.560Z,1000.66
2018-04-25T04:00:20.425Z,1000.67
2018-04-25T04:01:29.075Z,1000.69
2018-04-25T04:02:37.719Z,1000.67
2018-04-25T04:03:46.630Z,1000.72
2018-04-25T04:04:55.284Z,1000.69
2018-04-25T04:06:04.455Z,1000.73
2018-04-25T04:07:13.371Z,1000.73
2018-04-25T04:08:22.301Z,1000.8
2018-04-25T04:09:30.938Z,1000.68
2018-04-25T04:10:39.573Z,1000.67
2018-04-25T04:11:48.231Z,1000.63
2018-04-25T04:12:56.944Z,1000.65
2018-04-25T04:14:05.510Z,1000.61
2018-04-25T04:15:14.172Z,1000.58
2018-04-25T04:16:22.817Z,1000.61
2018-04-25T04:17:31.451Z,1000.62
2018-04-25T04:18:40.108Z,1000.65
2018-04-25T04:19:48.757Z,1000.65
2018-04-25T04:20:57.401Z,1000.64
2018-04-25T04:22:06.055Z,1000.71
2018-04-25T04:23:14.708Z,1000.56
2018-04-25T04:24:23.614Z,1000.54
2018-04-25T04:25:32.260Z,1000.51
2018-04-25T04:26:40.915Z,1000.57
2018-04-25T04:27:49.553Z,1000.58
2018-04-25T04:28:58.198Z,1000.59
2018-04-25T04:30:06.838Z,1000.59
2018-04-25T04:31:15.491Z,1000.61
2018-04-25T04:32:24.145Z,1000.56
2018-04-25T04:33:32.778Z,1000.65
2018-04-25T04:34:41.694Z,1000.76
2018-04-25T04:35:50.351Z,1000.59
2018-04-25T04:36:58.990Z,1000.62
2018-04-25T04:38:07.627Z,1000.66
2018-04-25T04:39:16.550Z,1000.56
2018-04-25T04:40:25.194Z,1000.61
2018-04-25T04:41:33.837Z,1000.61
2018-04-25T04:42:42.492Z,1000.73
2018-04-25T04:43:51.134Z,1000.68
2018-04-25T04:44:59.793Z,1000.67
2018-04-25T04:46:08.425Z,1000.57
2018-04-25T04:47:17.070Z,1000.49
2018-04-25T04:48:25.726Z,1000.46
2018-04-25T04:49:34.441Z,1000.62
2018-04-25T04:50:43.015Z,1000.44
2018-04-25T04:51:51.676Z,1000.6
2018-04-25T04:53:00.314Z,1000.53
2018-04-25T04:54:08.952Z,1000.57
2018-04-25T04:55:17.877Z,1000.59
2018-04-25T04:56:26.530Z,1000.6
2018-04-25T04:57:35.165Z,1000.56
2018-04-25T04:58:43.816Z,1000.6
2018-04-25T04:59:52.454Z,1000.58
2018-04-25T05:01:01.111Z,1000.58
2018-04-25T05:02:09.761Z,1000.56
2018-04-25T05:03:18.394Z,1000.53
2018-04-25T05:04:27.051Z,1000.53
2018-04-25T05:05:35.698Z,1000.55
2018-04-25T05:06:44.336Z,1000.54
2018-04-25T05:07:52.987Z,1000.49
2018-04-25T05:09:01.908Z,1000.55
2018-04-25T05:10:10.543Z,1000.54
2018-04-25T05:11:19.197Z,1000.47
2018-04-25T05:12:27.853Z,1000.55
2018-04-25T05:13:36.964Z,1000.52
2018-04-25T05:14:45.882Z,1000.58
2018-04-25T05:15:54.783Z,1000.56
2018-04-25T05:17:03.433Z,1000.66
2018-04-25T05:18:12.356Z,1000.63
2018-04-25T05:19:20.991Z,1000.63
2018-04-25T05:20:29.641Z,1000.63
2018-04-25T05:21:38.295Z,1000.62
2018-04-25T05:22:46.938Z,1000.69
2018-04-25T05:23:55.579Z,1000.69
2018-04-25T05:25:04.241Z,1000.69
2018-04-25T05:26:12.873Z,1000.73
2018-04-25T05:27:21.515Z,1000.74
2018-04-25T05:28:30.168Z,1000.77
2018-04-25T05:29:38.819Z,1000.81
2018-04-25T05:30:47.470Z,1000.75
2018-04-25T05:31:56.121Z,1000.85
2018-04-25T05:33:04.748Z,1000.85
2018-04-25T05:34:13.403Z,1000.84
2018-04-25T05:35:22.044Z,1000.9
2018-04-25T05:36:30.952Z,1001
2018-04-25T05:37:39.609Z,1001.06
2018-04-25T05:38:48.273Z,1001.03
2018-04-25T05:39:56.887Z,1001.1
2018-04-25T05:41:05.544Z,1001.15
2018-04-25T05:42:14.457Z,1001.12
2018-04-25T05:43:23.107Z,1001.03
2018-04-25T05:44:31.748Z,1001.25
2018-04-25T05:45:40.646Z,1001.16
2018-04-25T05:46:49.307Z,1001.26
2018-04-25T05:47:57.948Z,1001.23
2018-04-25T05:49:06.853Z,1001.33
2018-04-25T05:50:15.510Z,1001.19
2018-04-25T05:51:24.165Z,1001.32
2018-04-25T05:52:33.061Z,1001.3
2018-04-25T05:53:41.711Z,1001.34
2018-04-25T05:54:50.363Z,1001.41
2018-04-25T05:55:58.998Z,1001.31
2018-04-25T05:57:07.653Z,1001.37
2018-04-25T05:58:16.287Z,1001.37
2018-04-25T05:59:24.950Z,1001.25
2018-04-25T06:00:33.588Z,1001.42
2018-04-25T06:01:42.228Z,1001.43
2018-04-25T06:02:50.872Z,1001.38
2018-04-25T06:03:59.527Z,1001.4
2018-04-25T06:05:08.160Z,1001.33
2018-04-25T06:06:16.811Z,1001.41
2018-04-25T06:07:25.468Z,1001.42
2018-04-25T06:08:34.103Z,1001.39
2018-04-25T06:09:43.017Z,1001.34
2018-04-25T06:10:51.939Z,1001.44
2018-04-25T06:12:00.849Z,1001.45
2018-04-25T06:13:09.492Z,1001.44
2018-04-25T06:14:18.416Z,1001.48
2018-04-25T06:15:27.060Z,1001.51
2018-04-25T06:16:35.690Z,1001.55
2018-04-25T06:17:44.613Z,1001.54
2018-04-25T06:18:53.263Z,1001.53
2018-04-25T06:20:01.901Z,1001.46
2018-04-25T06:21:10.555Z,1001.55
2018-04-25T06:22:19.203Z,1001.53
2018-04-25T06:23:27.840Z,1001.63
2018-04-25T06:24:36.752Z,1001.55
2018-04-25T06:25:45.407Z,1001.6
2018-04-25T06:26:54.046Z,1001.6
2018-04-25T06:28:02.691Z,1001.58
2018-04-25T06:29:11.329Z,1001.63
2018-04-25T06:30:19.983Z,1001.59
2018-04-25T06:31:28.909Z,1001.67
2018-04-25T06:32:37.544Z,1001.62
2018-04-25T06:33:46.192Z,1001.63
2018-04-25T06:34:54.847Z,1001.66
2018-04-25T06:36:03.482Z,1001.62
2018-04-25T06:37:12.128Z,1001.71
2018-04-25T06:38:20.784Z,1001.68
2018-04-25T06:39:29.475Z,1001.64
2018-04-25T06:40:38.063Z,1001.74
2018-04-25T06:41:46.715Z,1001.79
2018-04-25T06:42:55.887Z,1001.76
2018-04-25T06:44:04.544Z,1001.75
2018-04-25T06:45:13.179Z,1001.74
2018-04-25T06:46:21.825Z,1001.72
2018-04-25T06:47:30.481Z,1001.82
2018-04-25T06:48:39.441Z,1001.77
2018-04-25T06:49:48.347Z,1001.79
2018-04-25T06:50:57.001Z,1001.76
2018-04-25T06:52:05.648Z,1001.83
2018-04-25T06:53:14.282Z,1001.85
2018-04-25T06:54:22.940Z,1001.89
2018-04-25T06:55:31.585Z,1001.89
2018-04-25T06:56:40.862Z,1001.89
2018-04-25T06:57:49.921Z,1001.92
2018-04-25T06:58:58.824Z,1001.91
2018-04-25T07:00:07.485Z,1001.89
2018-04-25T07:01:16.393Z,1001.9
2018-04-25T07:02:25.036Z,1001.83
2018-04-25T07:03:33.959Z,1001.89
2018-04-25T07:04:42.609Z,1001.92
2018-04-25T07:05:51.242Z,1001.89
2018-04-25T07:06:59.897Z,1001.82
2018-04-25T07:08:08.580Z,1001.82
2018-04-25T07:09:17.190Z,1001.83
2018-04-25T07:10:26.107Z,1001.87
2018-04-25T07:11:34.749Z,1001.84
2018-04-25T07:12:43.407Z,1001.75
2018-04-25T07:13:52.056Z,1001.84
2018-04-25T07:15:00.690Z,1001.84
2018-04-25T07:16:09.348Z,1001.82
2018-04-25T07:17:18.003Z,1001.85
2018-04-25T07:18:26.642Z,1001.87
2018-04-25T07:19:35.288Z,1001.93
2018-04-25T07:20:44.210Z,1001.88
2018-04-25T07:21:52.845Z,1001.94
2018-04-25T07:23:02.031Z,1002.06
2018-04-25T07:24:10.688Z,1001.95
2018-04-25T07:25:19.344Z,1001.96
2018-04-25T07:26:28.190Z,1002.02
2018-04-25T07:27:37.010Z,1001.98
2018-04-25T07:28:45.678Z,1001.91
2018-04-25T07:29:54.649Z,1001.98
2018-04-25T07:31:03.334Z,1001.97
2018-04-25T07:32:12.024Z,1002.05
2018-04-25T07:33:20.682Z,1002.01
2018-04-25T07:34:29.322Z,1002.07
2018-04-25T07:35:37.963Z,1002.05
2018-04-25T07:36:46.620Z,1002.08
2018-04-25T07:37:55.266Z,1002.02
2018-04-25T07:39:03.904Z,1002.18
2018-04-25T07:40:12.556Z,1002.19
2018-04-25T07:41:21.199Z,1002.11
2018-04-25T07:42:29.857Z,1002.27
2018-04-25T07:43:38.766Z,1002.42
2018-04-25T07:44:47.665Z,1002.44
2018-04-25T07:45:56.321Z,1002.55
2018-04-25T07:47:05.233Z,1002.53
2018-04-25T07:48:13.868Z,1002.53
2018-04-25T07:49:22.795Z,1002.56
2018-04-25T07:50:31.447Z,1002.53
2018-04-25T07:51:40.077Z,1002.57
2018-04-25T07:52:48.733Z,1002.62
2018-04-25T07:53:57.389Z,1002.62
2018-04-25T07:55:06.299Z,1002.55
2018-04-25T07:56:14.939Z,1002.65
2018-04-25T07:57:23.576Z,1002.7
2018-04-25T07:58:32.232Z,1002.68
2018-04-25T07:59:40.881Z,1002.68
2018-04-25T08:00:49.517Z,1002.8
2018-04-25T08:01:58.167Z,1002.75
2018-04-25T08:03:07.088Z,1002.78
2018-04-25T08:04:15.728Z,1002.77
2018-04-25T08:05:24.641Z,1002.81
2018-04-25T08:06:33.559Z,1002.76
2018-04-25T08:07:42.466Z,1002.7
2018-04-25T08:08:51.387Z,1002.75
2018-04-25T08:10:00.039Z,1002.85
2018-04-25T08:11:08.947Z,1002.83
2018-04-25T08:12:17.679Z,1002.88
2018-04-25T08:13:26.248Z,1002.87
2018-04-25T08:14:34.891Z,1002.92
2018-04-25T08:15:43.529Z,1002.94
2018-04-25T08:16:52.183Z,1002.92
2018-04-25T08:18:01.217Z,1002.89
2018-04-25T08:19:10.220Z,1003.02
2018-04-25T08:20:18.871Z,1002.97
2018-04-25T08:21:27.528Z,1002.97
2018-04-25T08:22:36.199Z,1002.98
2018-04-25T08:23:45.173Z,1003.02
2018-04-25T08:24:53.809Z,1003.11
2018-04-25T08:26:03.120Z,1003.04
2018-04-25T08:27:13.188Z,1003.09
2018-04-25T08:28:22.254Z,1003.06
2018-04-25T08:29:30.903Z,1003.05
2018-04-25T08:30:39.557Z,1003.15
2018-04-25T08:31:48.328Z,1003.2
2018-04-25T08:32:56.982Z,1003.18
2018-04-25T08:34:05.645Z,1003.21
2018-04-25T08:35:14.897Z,1003.23
2018-04-25T08:36:23.537Z,1003.2
2018-04-25T08:37:32.197Z,1003.32
2018-04-25T08:38:40.841Z,1003.17
2018-04-25T08:39:49.494Z,1003.25
2018-04-25T08:40:58.401Z,1003.34
2018-04-25T08:42:07.092Z,1003.33
2018-04-25T08:43:15.756Z,1003.39
2018-04-25T08:44:24.387Z,1003.41
2018-04-25T08:45:33.036Z,1003.41
2018-04-25T08:46:41.693Z,1003.42
2018-04-25T08:47:50.338Z,1003.43
2018-04-25T08:48:58.977Z,1003.51
2018-04-25T08:50:07.642Z,1003.49
2018-04-25T08:51:16.283Z,1003.44
2018-04-25T08:52:24.925Z,1003.52
2018-04-25T08:53:33.577Z,1003.59
2018-04-25T08:54:42.225Z,1003.78
2018-04-25T08:55:50.880Z,1003.64
2018-04-25T08:56:59.520Z,1003.7
2018-04-25T08:58:08.161Z,1003.7
2018-04-25T08:59:16.844Z,1003.66
2018-04-25T09:00:25.465Z,1003.69
2018-04-25T09:01:34.101Z,1003.68
2018-04-25T09:02:42.762Z,1003.62
2018-04-25T09:03:51.675Z,1003.69
2018-04-25T09:05:00.580Z,1003.83
2018-04-25T09:06:09.231Z,1003.7
2018-04-25T09:07:17.889Z,1003.87
2018-04-25T09:08:26.534Z,1003.95
2018-04-25T09:09:35.176Z,1003.83
2018-04-25T09:10:43.814Z,1003.98
2018-04-25T09:11:52.472Z,1003.9
2018-04-25T09:13:01.129Z,1003.84
2018-04-25T09:14:09.767Z,1003.9
2018-04-25T09:15:18.417Z,1003.93
2018-04-25T09:16:27.070Z,1003.89
2018-04-25T09:17:35.706Z,1003.98
2018-04-25T09:18:44.356Z,1004.01
2018-04-25T09:19:53.287Z,1004.04
2018-04-25T09:21:01.925Z,1004.02
2018-04-25T09:22:10.568Z,1004.05
2018-04-25T09:23:19.219Z,1004.04
2018-04-25T09:24:27.870Z,1004.14
2018-04-25T09:25:36.525Z,1004.13
2018-04-25T09:26:45.158Z,1004.24
2018-04-25T09:27:53.811Z,1004.18
2018-04-25T09:29:02.473Z,1004.18
2018-04-25T09:30:11.381Z,1004.14
2018-04-25T09:31:20.554Z,1004.12
2018-04-25T09:32:29.220Z,1004.16
2018-04-25T09:33:37.868Z,1004.22
2018-04-25T09:34:46.506Z,1004.26
2018-04-25T09:35:55.166Z,1004.22
2018-04-25T09:37:03.809Z,1004.31
2018-04-25T09:38:12.465Z,1004.26
2018-04-25T09:39:21.103Z,1004.44
2018-04-25T09:40:29.746Z,1004.23
2018-04-25T09:41:38.403Z,1004.32
2018-04-25T09:42:47.047Z,1004.26
2018-04-25T09:43:55.686Z,1004.33
2018-04-25T09:45:04.347Z,1004.39
2018-04-25T09:46:12.991Z,1004.39
2018-04-25T09:47:21.633Z,1004.42
2018-04-25T09:48:30.291Z,1004.49
2018-04-25T09:49:38.951Z,1004.5
2018-04-25T09:50:47.625Z,1004.44
2018-04-25T09:51:56.808Z,1004.46
2018-04-25T09:53:05.454Z,1004.5
2018-04-25T09:54:14.112Z,1004.52
2018-04-25T09:55:22.764Z,1004.59
2018-04-25T09:56:31.400Z,1004.64
2018-04-25T09:57:40.141Z,1004.66
2018-04-25T09:58:48.711Z,1004.64
2018-04-25T09:59:57.351Z,1004.65
2018-04-25T10:01:06.011Z,1004.62
2018-04-25T10:02:14.668Z,1004.73
2018-04-25T10:03:23.564Z,1004.76
2018-04-25T10:04:32.219Z,1004.74
2018-04-25T10:05:40.881Z,1004.8
2018-04-25T10:06:49.514Z,1004.75
2018-04-25T10:07:58.161Z,1004.84
2018-04-25T10:09:06.819Z,1004.83
2018-04-25T10:10:15.463Z,1004.81
2018-04-25T10:11:24.395Z,1004.93
2018-04-25T10:12:33.156Z,1004.89
2018-04-25T10:13:41.843Z,1004.88
2018-04-25T10:14:50.478Z,1004.99
2018-04-25T10:15:59.139Z,1005.06
2018-04-25T10:17:07.865Z,1005.07
2018-04-25T10:18:16.786Z,1005.07
2018-04-25T10:19:25.439Z,1005.01
2018-04-25T10:20:34.096Z,1005.12
2018-04-25T10:21:43.047Z,1005.12
2018-04-25T10:22:51.730Z,1005.25
2018-04-25T10:24:01.020Z,1005.19
2018-04-25T10:25:09.663Z,1005.19
2018-04-25T10:26:18.314Z,1005.21
2018-04-25T10:27:26.957Z,1005.16
2018-04-25T10:28:35.603Z,1005.28
2018-04-25T10:29:44.263Z,1005.26
2018-04-25T10:30:52.901Z,1005.33
2018-04-25T10:32:01.644Z,1005.3
2018-04-25T10:33:10.648Z,1005.31
2018-04-25T10:34:19.549Z,1005.25
2018-04-25T10:35:28.197Z,1005.26
2018-04-25T10:36:36.847Z,1005.3
2018-04-25T10:37:45.506Z,1005.33
2018-04-25T10:38:54.162Z,1005.37
2018-04-25T10:40:02.797Z,1005.27
2018-04-25T10:41:11.447Z,1005.31
2018-04-25T10:42:20.154Z,1005.44
2018-04-25T10:43:28.856Z,1005.31
2018-04-25T10:44:37.515Z,1005.31
2018-04-25T10:45:46.183Z,1005.26
2018-04-25T10:46:54.811Z,1005.25
2018-04-25T10:48:03.452Z,1005.3
2018-04-25T10:49:12.111Z,1005.27
2018-04-25T10:50:20.767Z,1005.3
2018-04-25T10:51:29.464Z,1005.24
2018-04-25T10:52:38.101Z,1005.3
2018-04-25T10:53:46.743Z,1005.35
2018-04-25T10:54:55.404Z,1005.28
2018-04-25T10:56:04.046Z,1005.28
2018-04-25T10:57:12.960Z,1005.33
2018-04-25T10:58:21.619Z,1005.34
2018-04-25T10:59:30.534Z,1005.38
2018-04-25T11:00:39.172Z,1005.33
2018-04-25T11:01:47.832Z,1005.35
2018-04-25T11:02:56.481Z,1005.34
2018-04-25T11:04:05.120Z,1005.37
2018-04-25T11:05:13.775Z,1005.43
2018-04-25T11:06:22.417Z,1005.42
2018-04-25T11:07:31.104Z,1005.43
2018-04-25T11:08:40.117Z,1005.45
2018-04-25T11:09:49.012Z,1005.55
2018-04-25T11:10:57.677Z,1005.48
2018-04-25T11:12:06.324Z,1005.4
2018-04-25T11:13:15.228Z,1005.41
2018-04-25T11:14:23.882Z,1005.42
2018-04-25T11:15:32.802Z,1005.38
2018-04-25T11:16:41.441Z,1005.32
2018-04-25T11:17:50.363Z,1005.37
2018-04-25T11:18:59.021Z,1005.29
2018-04-25T11:20:07.661Z,1005.32
2018-04-25T11:21:16.310Z,1005.34
2018-04-25T11:22:25.211Z,1005.41
2018-04-25T11:23:33.868Z,1005.4
2018-04-25T11:24:42.527Z,1005.4
2018-04-25T11:25:51.437Z,1005.53
2018-04-25T11:27:00.082Z,1005.49
2018-04-25T11:28:09.022Z,1005.54
2018-04-25T11:29:17.656Z,1005.53
2018-04-25T11:30:26.306Z,1005.49
2018-04-25T11:31:34.962Z,1005.54
2018-04-25T11:32:43.878Z,1005.64
2018-04-25T11:33:52.517Z,1005.59
2018-04-25T11:35:01.169Z,1005.56
2018-04-25T11:36:09.816Z,1005.61
2018-04-25T11:37:18.478Z,1005.68
2018-04-25T11:38:27.110Z,1005.64
2018-04-25T11:39:35.764Z,1005.72
2018-04-25T11:40:44.426Z,1005.65
2018-04-25T11:41:53.329Z,1005.73
2018-04-25T11:43:01.976Z,1005.74
2018-04-25T11:44:10.636Z,1005.76
2018-04-25T11:45:19.277Z,1005.74
2018-04-25T11:46:27.911Z,1005.79
2018-04-25T11:47:36.571Z,1005.76
2018-04-25T11:48:45.225Z,1005.73
2018-04-25T11:49:54.143Z,1005.75
2018-04-25T11:51:02.783Z,1005.72
2018-04-25T11:52:11.426Z,1005.71
2018-04-25T11:53:20.348Z,1005.75
2018-04-25T11:54:28.995Z,1005.74
2018-04-25T11:55:37.636Z,1005.78
2018-04-25T11:56:46.291Z,1005.76
2018-04-25T11:57:54.940Z,1005.79
2018-04-25T11:59:03.582Z,1005.79
2018-04-25T12:00:12.511Z,1005.78
2018-04-25T12:01:21.165Z,1005.84
2018-04-25T12:02:29.805Z,1005.83
2018-04-25T12:03:38.456Z,1005.73
2018-04-25T12:04:47.109Z,1005.77
2018-04-25T12:05:55.748Z,1005.8
2018-04-25T12:07:04.391Z,1005.8
2018-04-25T12:08:13.053Z,1005.8
2018-04-25T12:09:21.698Z,1005.79
2018-04-25T12:10:30.606Z,1005.79
2018-04-25T12:11:39.261Z,1005.85
2018-04-25T12:12:47.909Z,1005.89
2018-04-25T12:13:56.541Z,1005.94
2018-04-25T12:15:05.201Z,1005.96
2018-04-25T12:16:14.122Z,1005.99
2018-04-25T12:17:22.765Z,1005.98
2018-04-25T12:18:31.423Z,1006.07
2018-04-25T12:19:40.064Z,1006.02
2018-04-25T12:20:48.721Z,1006.04
2018-04-25T12:21:57.364Z,1006.07
2018-04-25T12:23:06.002Z,1006.09
2018-04-25T12:24:14.659Z,1006.1
2018-04-25T12:25:23.313Z,1006.08
2018-04-25T12:26:31.948Z,1006.12
2018-04-25T12:27:40.604Z,1006.09
2018-04-25T12:28:49.261Z,1006.05
2018-04-25T12:29:57.902Z,1006.06
2018-04-25T12:31:06.550Z,1006.05
2018-04-25T12:32:15.210Z,1006.03
2018-04-25T12:33:23.856Z,1006.07
2018-04-25T12:34:32.514Z,1006.11
2018-04-25T12:35:41.188Z,1006.05
2018-04-25T12:36:49.800Z,1006.07
2018-04-25T12:37:58.453Z,1006.07
2018-04-25T12:39:07.092Z,1006.08
2018-04-25T12:40:15.753Z,1006.05
2018-04-25T12:41:24.399Z,1006.04
2018-04-25T12:42:33.037Z,1006.08
2018-04-25T12:43:41.678Z,1006.13
2018-04-25T12:44:50.339Z,1006.13
2018-04-25T12:45:58.980Z,1006.14
2018-04-25T12:47:07.630Z,1006.23
2018-04-25T12:48:16.272Z,1006.12
2018-04-25T12:49:24.931Z,1006.15
2018-04-25T12:50:33.580Z,1006.12
2018-04-25T12:51:42.221Z,1006.08
2018-04-25T12:52:51.127Z,1006.12
2018-04-25T12:53:59.849Z,1006.09
2018-04-25T12:55:08.436Z,1006.12
2018-04-25T12:56:17.077Z,1006.12
2018-04-25T12:57:26.006Z,1006.17
2018-04-25T12:58:34.646Z,1006.16
2018-04-25T12:59:43.286Z,1006.23
2018-04-25T13:00:51.943Z,1006.22
2018-04-25T13:02:00.607Z,1006.26
2018-04-25T13:03:09.243Z,1006.22
2018-04-25T13:04:17.886Z,1006.25
2018-04-25T13:05:26.526Z,1006.27
2018-04-25T13:06:35.184Z,1006.23
2018-04-25T13:07:43.832Z,1006.21
2018-04-25T13:08:52.484Z,1006.25
2018-04-25T13:10:01.129Z,1006.22
2018-04-25T13:11:10.048Z,1006.19
2018-04-25T13:12:18.685Z,1006.2
2018-04-25T13:13:27.611Z,1006.21
2018-04-25T13:14:36.528Z,1006.23
2018-04-25T13:15:45.169Z,1006.24
2018-04-25T13:16:53.818Z,1006.23
2018-04-25T13:18:02.462Z,1006.26
2018-04-25T13:19:11.119Z,1006.24
2018-04-25T13:20:19.773Z,1006.21
2018-04-25T13:21:28.676Z,1006.2
2018-04-25T13:22:38.749Z,1006.15
2018-04-25T13:23:47.401Z,1006.15
2018-04-25T13:24:56.040Z,1006.19
2018-04-25T13:26:04.689Z,1006.22
2018-04-25T13:27:13.348Z,1006.29
2018-04-25T13:28:21.987Z,1006.29
2018-04-25T13:29:30.641Z,1006.24
2018-04-25T13:30:39.301Z,1006.33
2018-04-25T13:31:47.943Z,1006.29
2018-04-25T13:32:56.601Z,1006.29
2018-04-25T13:34:05.506Z,1006.34
2018-04-25T13:35:14.155Z,1006.28
2018-04-25T13:36:22.815Z,1006.32
2018-04-25T13:37:31.455Z,1006.32
2018-04-25T13:38:40.099Z,1006.26
2018-04-25T13:39:48.762Z,1006.24
2018-04-25T13:40:57.403Z,1006.23
2018-04-25T13:42:06.053Z,1006.33
2018-04-25T13:43:14.708Z,1006.34
2018-04-25T13:44:23.366Z,1006.3
2018-04-25T13:45:32.001Z,1006.31
2018-04-25T13:46:40.712Z,1006.33
2018-04-25T13:47:49.300Z,1006.3
2018-04-25T13:48:57.962Z,1006.35
2018-04-25T13:50:06.605Z,1006.39
2018-04-25T13:51:15.248Z,1006.37
2018-04-25T13:52:23.907Z,1006.32
2018-04-25T13:53:32.845Z,1006.36