createdAt,value
2019-04-30T00:01:59.309Z,7.97
2019-04-30T00:04:37.517Z,7.96
2019-04-30T00:07:10.285Z,8.01
2019-04-30T00:09:40.745Z,7.98
2019-04-30T00:12:12.490Z,7.95
2019-04-30T00:14:44.901Z,7.99
2019-04-30T00:17:19.644Z,7.96
2019-04-30T00:19:50.390Z,8.16
2019-04-30T00:22:33.412Z,8.10
2019-04-30T00:24:55.705Z,7.98
2019-04-30T00:27:30.197Z,8.02
2019-04-30T00:30:04.435Z,7.97
2019-04-30T00:32:39.013Z,8.03
2019-04-30T00:35:07.268Z,7.95
2019-04-30T00:37:39.216Z,7.92
2019-04-30T00:40:10.591Z,7.99
2019-04-30T00:42:41.882Z,7.93
2019-04-30T00:45:15.323Z,7.94
2019-04-30T00:47:48.361Z,7.92
2019-04-30T00:50:19.553Z,7.94
2019-04-30T00:52:50.932Z,7.93
2019-04-30T00:55:22.264Z,7.94
2019-04-30T00:57:53.691Z,8.02
2019-04-30T01:00:29.428Z,8.01
2019-04-30T01:03:09.271Z,8.00
2019-04-30T01:05:39.540Z,7.96
2019-04-30T01:08:11.902Z,7.93
2019-04-30T01:10:43.243Z,7.89
2019-04-30T01:13:14.569Z,7.87
2019-04-30T01:15:50.196Z,7.87
2019-04-30T01:18:19.347Z,7.79
2019-04-30T01:20:50.768Z,7.76
2019-04-30T01:23:22.346Z,7.78
2019-04-30T01:25:53.726Z,7.73
2019-04-30T01:28:25.109Z,7.70
2019-04-30T01:31:01.729Z,7.89
2019-04-30T01:33:34.708Z,7.73
2019-04-30T01:36:08.643Z,7.71
2019-04-30T01:38:40.055Z,7.63
2019-04-30T01:41:10.367Z,7.58
2019-04-30T01:43:41.735Z,7.55
2019-04-30T01:46:14.016Z,7.51
2019-04-30T01:48:48.596Z,7.51
2019-04-30T01:51:21.789Z,7.55
2019-04-30T01:53:52.389Z,7.51
2019-04-30T01:56:42.599Z,7.51
2019-04-30T01:59:20.250Z,7.53
2019-04-30T02:01:52.095Z,7.45
2019-04-30T02:04:24.962Z,7.45
2019-04-30T02:06:56.388Z,7.46
2019-04-30T02:09:28.673Z,7.40
2019-04-30T02:12:00.083Z,7.42
2019-04-30T02:14:31.383Z,7.36
2019-04-30T02:17:04.250Z,7.36
2019-04-30T02:19:35.513Z,7.41
2019-04-30T02:22:06.827Z,7.49
2019-04-30T02:24:38.705Z,7.41
2019-04-30T02:27:10.123Z,7.36
2019-04-30T02:29:41.544Z,7.34
2019-04-30T02:32:15.881Z,7.34
2019-04-30T02:34:53.261Z,7.36
2019-04-30T02:37:30.086Z,7.32
2019-04-30T02:40:01.578Z,7.30
2019-04-30T02:42:33.523Z,7.37
2019-04-30T02:45:05.287Z,7.32
2019-04-30T02:47:36.893Z,7.28
2019-04-30T02:50:17.498Z,7.24
2019-04-30T02:52:42.878Z,7.25
2019-04-30T02:55:20.836Z,7.24
2019-04-30T02:57:59.543Z,7.26
2019-04-30T03:00:32.834Z,7.27
2019-04-30T03:03:03.753Z,7.16
2019-04-30T03:05:35.197Z,7.15
2019-04-30T03:08:09.457Z,7.18
2019-04-30T03:10:40.278Z,7.25
2019-04-30T03:13:11.650Z,7.22
2019-04-30T03:15:43.138Z,7.16
2019-04-30T03:18:23.313Z,7.18
2019-04-30T03:21:22.570Z,7.19
2019-04-30T03:23:53.960Z,7.10
2019-04-30T03:26:25.387Z,7.09
2019-04-30T03:28:56.648Z,7.00
2019-04-30T03:31:32.011Z,7.00
2019-04-30T03:34:02.247Z,7.02
2019-04-30T03:36:33.764Z,7.00
2019-04-30T03:39:06.554Z,7.00
2019-04-30T03:41:40.456Z,7.02
2019-04-30T03:44:21.503Z,7.00
2019-04-30T03:46:43.886Z,7.02
2019-04-30T03:49:15.228Z,6.97
2019-04-30T03:51:46.551Z,6.97
2019-04-30T03:54:19.354Z,7.02
2019-04-30T03:56:52.506Z,6.96
2019-04-30T03:59:23.804Z,6.95
2019-04-30T04:02:12.857Z,7.00
2019-04-30T04:04:52.642Z,7.00
2019-04-30T04:07:41.143Z,7.06
2019-04-30T04:10:37.468Z,6.97
2019-04-30T04:13:10.335Z,6.95
2019-04-30T04:15:41.737Z,7.01
2019-04-30T04:18:13.053Z,7.16
2019-04-30T04:20:44.437Z,7.12
2019-04-30T04:23:15.778Z,7.05
2019-04-30T04:25:49.656Z,7.03
2019-04-30T04:28:20.417Z,6.97
2019-04-30T04:30:51.746Z,6.97
2019-04-30T04:33:23.030Z,7.01
2019-04-30T04:35:54.351Z,7.06
2019-04-30T04:38:25.693Z,7.06
2019-04-30T04:41:02.621Z,7.11
2019-04-30T04:43:30.192Z,7.04
2019-04-30T04:46:01.602Z,6.97
2019-04-30T04:48:32.904Z,6.97
2019-04-30T04:51:04.378Z,7.03
2019-04-30T04:53:35.738Z,6.98
2019-04-30T04:56:07.118Z,6.93
2019-04-30T04:58:40.203Z,6.91
2019-04-30T05:01:12.079Z,6.97
2019-04-30T05:03:43.372Z,6.91
2019-04-30T05:06:14.742Z,6.87
2019-04-30T05:08:45.990Z,6.95
2019-04-30T05:11:19.109Z,6.93
2019-04-30T05:13:50.601Z,6.90
2019-04-30T05:16:22.021Z,6.90
2019-04-30T05:18:53.324Z,6.86
2019-04-30T05:21:24.602Z,6.89
2019-04-30T05:23:55.905Z,6.85
2019-04-30T05:26:28.699Z,6.80
2019-04-30T05:29:00.027Z,6.76
2019-04-30T05:31:31.403Z,6.83
2019-04-30T05:34:02.705Z,6.83
2019-04-30T05:36:34.054Z,6.86
2019-04-30T05:39:08.669Z,6.87
2019-04-30T05:41:41.117Z,6.82
2019-04-30T05:44:12.615Z,6.85
2019-04-30T05:46:43.904Z,6.86
2019-04-30T05:49:15.151Z,6.84
2019-04-30T05:51:55.599Z,6.82
2019-04-30T05:54:21.839Z,6.80
2019-04-30T05:56:53.162Z,6.84
2019-04-30T05:59:25.358Z,6.89
2019-04-30T06:01:59.090Z,7.00
2019-04-30T06:04:29.719Z,6.91
2019-04-30T06:07:01.041Z,6.95
2019-04-30T06:10:00.508Z,6.94
2019-04-30T06:12:59.340Z,6.90
2019-04-30T06:15:43.655Z,6.89
2019-04-30T06:18:15.064Z,6.97
2019-04-30T06:20:48.464Z,7.02
2019-04-30T06:23:19.580Z,7.13
2019-04-30T06:25:59.575Z,7.14
2019-04-30T06:28:26.250Z,7.11
2019-04-30T06:30:59.127Z,7.11
2019-04-30T06:33:30.739Z,7.13
2019-04-30T06:36:02.430Z,7.15
2019-04-30T06:38:33.773Z,7.26
2019-04-30T06:41:05.097Z,7.18
2019-04-30T06:43:38.579Z,7.28
2019-04-30T06:46:10.089Z,7.32
2019-04-30T06:48:42.021Z,7.23
2019-04-30T06:51:13.335Z,7.28
2019-04-30T06:53:44.627Z,7.25
2019-04-30T06:56:15.955Z,7.34
2019-04-30T06:58:49.326Z,7.31
2019-04-30T07:01:20.545Z,7.33
2019-04-30T07:03:51.853Z,7.33
2019-04-30T07:06:29.679Z,7.42
2019-04-30T07:09:12.891Z,7.41
2019-04-30T07:11:52.387Z,7.37
2019-04-30T07:14:23.673Z,7.46
2019-04-30T07:16:54.979Z,7.44
2019-04-30T07:19:34.602Z,7.47
2019-04-30T07:21:59.447Z,7.43
2019-04-30T07:24:30.829Z,7.51
2019-04-30T07:27:02.892Z,7.52
2019-04-30T07:29:34.324Z,7.47
2019-04-30T07:32:05.919Z,7.48
2019-04-30T07:34:39.479Z,7.49
2019-04-30T07:39:43.498Z,7.49
2019-04-30T07:42:14.828Z,7.47
2019-04-30T07:44:46.141Z,7.52
2019-04-30T07:47:19.421Z,7.50
2019-04-30T07:49:55.523Z,7.55
2019-04-30T07:52:24.494Z,7.57
2019-04-30T07:54:56.159Z,7.60
2019-04-30T07:57:29.234Z,7.59
2019-04-30T08:00:00.759Z,7.64
2019-04-30T08:02:39.641Z,7.70
2019-04-30T08:05:14.527Z,7.67
2019-04-30T08:07:45.891Z,7.69
2019-04-30T08:09:34.989Z,7.47
2019-04-30T08:10:18.776Z,7.67
2019-04-30T08:12:51.041Z,7.73
2019-04-30T08:15:22.754Z,7.75
2019-04-30T08:18:02.681Z,7.83
2019-04-30T08:20:27.182Z,7.88
2019-04-30T08:23:03.085Z,7.93
2019-04-30T08:25:31.550Z,7.98
2019-04-30T08:28:02.873Z,7.96
2019-04-30T08:30:34.274Z,7.97
2019-04-30T08:33:05.562Z,8.13
2019-04-30T08:35:36.895Z,8.10
2019-04-30T08:38:10.570Z,8.12
2019-04-30T08:40:53.430Z,8.19
2019-04-30T08:43:14.284Z,8.21
2019-04-30T08:45:45.592Z,8.19
2019-04-30T08:48:18.832Z,8.36
2019-04-30T08:50:50.323Z,8.30
2019-04-30T08:53:29.301Z,8.29
2019-04-30T08:55:54.878Z,8.31
2019-04-30T08:58:26.236Z,8.36
2019-04-30T09:00:58.787Z,8.41
2019-04-30T09:03:30.330Z,8.40
2019-04-30T09:06:09.725Z,8.40
2019-04-30T09:08:42.515Z,8.45
2019-04-30T09:11:22.577Z,8.47
2019-04-30T09:13:48.673Z,8.53
2019-04-30T09:16:20.280Z,8.01
2019-04-30T09:18:51.561Z,8.67
2019-04-30T09:21:22.829Z,8.75
2019-04-30T09:23:54.188Z,8.75
2019-04-30T09:26:25.503Z,8.68
2019-04-30T09:28:56.770Z,8.70
2019-04-30T09:31:29.633Z,8.76
2019-04-30T09:34:01.187Z,8.74
2019-04-30T09:36:34.442Z,8.78
2019-04-30T09:39:08.970Z,8.84
2019-04-30T09:41:41.155Z,8.78
2019-04-30T09:44:12.585Z,8.76
2019-04-30T09:46:43.885Z,8.77
2019-04-30T09:49:15.393Z,8.81
2019-04-30T09:51:46.759Z,8.78
2019-04-30T09:54:19.979Z,8.84
2019-04-30T09:56:52.711Z,8.92
2019-04-30T09:59:24.541Z,8.95
2019-04-30T10:01:55.842Z,8.99
2019-04-30T10:04:29.779Z,8.97
2019-04-30T10:07:03.728Z,8.95
2019-04-30T10:09:34.993Z,8.94
2019-04-30T10:12:14.635Z,8.93
2019-04-30T10:14:45.963Z,8.92
2019-04-30T10:17:45.444Z,9.01
2019-04-30T10:20:19.346Z,9.02
2019-04-30T10:22:50.621Z,8.97
2019-04-30T10:25:23.718Z,8.92
2019-04-30T10:27:55.323Z,8.90
2019-04-30T10:30:30.360Z,8.89
2019-04-30T10:33:03.919Z,8.82
2019-04-30T10:35:35.561Z,8.90
2019-04-30T10:38:07.100Z,8.88
2019-04-30T10:40:39.120Z,8.83
2019-04-30T10:43:10.619Z,8.76
2019-04-30T10:45:41.929Z,8.73
2019-04-30T10:48:13.502Z,8.71
2019-04-30T10:50:44.886Z,8.73
2019-04-30T10:53:16.293Z,8.73
2019-04-30T10:55:48.624Z,8.78
2019-04-30T10:58:20.693Z,8.78
2019-04-30T11:00:52.093Z,8.76
2019-04-30T11:03:25.626Z,8.80
2019-04-30T11:05:58.579Z,8.83
2019-04-30T11:08:30.226Z,8.81
2019-04-30T11:11:01.671Z,8.78
2019-04-30T11:13:33.132Z,8.85
2019-04-30T11:16:12.441Z,8.85
2019-04-30T11:18:38.001Z,8.81
2019-04-30T11:21:10.083Z,8.84
2019-04-30T11:23:41.887Z,8.83
2019-04-30T11:26:13.974Z,8.83
2019-04-30T11:28:46.606Z,8.86
2019-04-30T11:31:45.273Z,8.89
2019-04-30T11:34:16.886Z,8.90
2019-04-30T11:36:49.101Z,8.97
2019-04-30T11:39:21.706Z,9.00
2019-04-30T11:41:53.807Z,8.99
2019-04-30T11:44:30.983Z,9.07
2019-04-30T11:47:26.018Z,9.07
2019-04-30T11:49:59.015Z,9.11
2019-04-30T11:52:30.523Z,9.08
2019-04-30T11:55:04.263Z,9.07
2019-04-30T11:57:35.767Z,9.10
2019-04-30T12:00:11.670Z,9.10
2019-04-30T12:02:42.964Z,9.07
2019-04-30T12:05:20.515Z,9.06
2019-04-30T12:08:12.066Z,9.06
2019-04-30T12:11:00.915Z,9.10
2019-04-30T12:13:33.848Z,9.10
2019-04-30T12:16:12.699Z,9.07
2019-04-30T12:18:44.236Z,9.10
2019-04-30T12:21:15.669Z,9.19
2019-04-30T12:23:46.968Z,9.30
2019-04-30T12:26:19.044Z,9.33
2019-04-30T12:28:53.464Z,9.38
2019-04-30T12:31:30.325Z,9.49
2019-04-30T12:34:06.061Z,9.58
2019-04-30T12:36:38.850Z,9.58
2019-04-30T12:39:11.378Z,9.72
2019-04-30T12:41:50.189Z,9.82
2019-04-30T12:44:22.405Z,9.92
2019-04-30T12:46:58.509Z,10.01
2019-04-30T12:52:12.344Z,10.06
2019-04-30T12:54:54.696Z,10.08
2019-04-30T12:57:30.024Z,10.08
2019-04-30T13:00:01.400Z,10.13
2019-04-30T13:02:34.142Z,10.14
2019-04-30T13:05:08.820Z,10.25
2019-04-30T13:07:40.738Z,10.32
2019-04-30T13:10:16.486Z,10.34
2019-04-30T13:12:57.069Z,10.44
2019-04-30T13:15:29.677Z,10.60
2019-04-30T13:18:04.779Z,10.60
2019-04-30T13:20:36.254Z,10.67
2019-04-30T13:23:08.792Z,10.67
2019-04-30T13:25:50.700Z,10.67
2019-04-30T13:28:17.145Z,10.72
2019-04-30T13:30:49.449Z,10.76
2019-04-30T13:33:32.839Z,10.76
2019-04-30T13:36:04.257Z,10.81
2019-04-30T13:38:52.334Z,10.80
2019-04-30T13:41:34.666Z,10.86
2019-04-30T13:44:09.675Z,10.84
2019-04-30T13:46:41.158Z,10.89
2019-04-30T13:49:12.449Z,10.93
2019-04-30T13:51:43.864Z,10.96
2019-04-30T13:54:15.326Z,10.96
2019-04-30T13:56:49.312Z,11.05
2019-04-30T13:59:20.379Z,10.98
2019-04-30T14:01:51.706Z,11.05
2019-04-30T14:04:39.483Z,10.99
2019-04-30T14:07:19.090Z,11.01
2019-04-30T14:09:52.431Z,10.92
2019-04-30T14:12:23.493Z,11.03
2019-04-30T14:14:54.893Z,11.03
2019-04-30T14:17:26.215Z,11.02
2019-04-30T14:19:57.577Z,11.02
2019-04-30T14:22:28.937Z,10.99
2019-04-30T14:25:00.378Z,10.93
2019-04-30T14:27:31.878Z,10.93
2019-04-30T14:30:03.346Z,10.91
2019-04-30T14:32:34.634Z,10.94
2019-04-30T14:35:06.267Z,10.94
2019-04-30T14:37:38.925Z,10.92
2019-04-30T14:40:13.117Z,10.85
2019-04-30T14:42:53.032Z,10.80
2019-04-30T14:45:33.243Z,10.74
2019-04-30T14:48:10.986Z,10.73
2019-04-30T14:50:42.445Z,10.71
2019-04-30T14:53:30.416Z,10.88
2019-04-30T14:56:25.417Z,10.88
2019-04-30T14:59:30.620Z,11.15
2019-04-30T15:02:21.618Z,11.24
2019-04-30T15:04:52.985Z,11.24
2019-04-30T15:07:24.346Z,11.21
2019-04-30T15:09:55.658Z,11.28
2019-04-30T15:12:27.019Z,11.39
2019-04-30T15:14:59.401Z,11.64
2019-04-30T15:17:34.543Z,11.73
2019-04-30T15:20:08.874Z,11.91
2019-04-30T15:22:43.337Z,12.09
2019-04-30T15:25:14.916Z,12.19
2019-04-30T15:27:49.610Z,12.11
2019-04-30T15:30:21.486Z,12.11
2019-04-30T15:32:59.492Z,12.02
2019-04-30T15:35:30.800Z,12.17
2019-04-30T15:38:02.077Z,12.17
2019-04-30T15:40:34.018Z,12.18
2019-04-30T15:43:06.585Z,12.04
2019-04-30T15:46:15.947Z,11.96
2019-04-30T15:48:47.334Z,11.89
2019-04-30T15:51:20.225Z,11.80
2019-04-30T15:53:54.000Z,11.82
2019-04-30T15:56:35.273Z,11.79
2019-04-30T15:59:23.750Z,11.74
2019-04-30T16:01:57.909Z,11.74
2019-04-30T16:04:38.716Z,11.70
2019-04-30T16:07:10.212Z,11.70
2019-04-30T16:10:02.009Z,11.58
2019-04-30T16:12:45.252Z,11.58
2019-04-30T16:15:18.479Z,11.52
2019-04-30T16:17:54.194Z,11.47
2019-04-30T16:21:01.383Z,11.47
2019-04-30T16:23:32.755Z,11.54
2019-04-30T16:26:06.242Z,11.63
2019-04-30T16:28:39.063Z,11.67
2019-04-30T16:31:10.481Z,11.67
2019-04-30T16:33:41.882Z,11.78
2019-04-30T16:36:13.628Z,11.84
2019-04-30T16:38:44.934Z,11.82
2019-04-30T16:41:28.830Z,11.88
2019-04-30T16:43:49.376Z,11.88
2019-04-30T16:46:20.806Z,11.91
2019-04-30T16:48:52.167Z,11.91
2019-04-30T16:51:23.554Z,11.98
2019-04-30T16:53:54.841Z,11.89
2019-04-30T16:56:26.285Z,11.85
2019-04-30T16:59:01.005Z,11.83
2019-04-30T17:01:34.089Z,11.80
2019-04-30T17:04:31.059Z,11.79
2019-04-30T17:07:18.768Z,11.72
2019-04-30T17:10:03.578Z,11.63
2019-04-30T17:12:53.950Z,11.63
2019-04-30T17:15:29.224Z,11.68
2019-04-30T17:18:00.715Z,11.56
2019-04-30T17:20:32.057Z,11.56
2019-04-30T17:23:05.660Z,11.43
2019-04-30T17:25:37.114Z,11.43
2019-04-30T17:28:09.174Z,11.35
2019-04-30T17:30:40.622Z,11.30
2019-04-30T17:33:11.951Z,11.23
2019-04-30T17:35:43.408Z,11.23
2019-04-30T17:38:14.799Z,11.19
2019-04-30T17:40:46.737Z,11.23
2019-04-30T17:43:18.152Z,11.23
2019-04-30T17:45:53.829Z,11.13
2019-04-30T17:48:25.378Z,11.13
2019-04-30T17:50:56.739Z,11.11
2019-04-30T17:53:28.761Z,11.05
2019-04-30T17:56:07.251Z,11.07
2019-04-30T17:59:14.522Z,11.07
2019-04-30T18:02:23.364Z,11.14
2019-04-30T18:05:30.845Z,10.93
2019-04-30T18:08:21.333Z,10.93
2019-04-30T18:10:52.940Z,10.96
2019-04-30T18:13:24.331Z,10.99
2019-04-30T18:15:55.621Z,10.95
2019-04-30T18:18:55.500Z,10.95
2019-04-30T18:21:48.973Z,10.96
2019-04-30T18:24:51.580Z,10.83
2019-04-30T18:27:26.287Z,10.85
2019-04-30T18:29:57.670Z,10.85
2019-04-30T18:32:29.649Z,10.71
2019-04-30T18:35:01.239Z,10.61
2019-04-30T18:37:32.674Z,10.44
2019-04-30T18:40:04.201Z,10.43
2019-04-30T18:42:37.208Z,10.43
2019-04-30T18:45:09.197Z,10.36
2019-04-30T18:47:41.741Z,10.32
2019-04-30T18:50:13.452Z,10.26
2019-04-30T18:52:45.079Z,10.26
2019-04-30T18:55:19.291Z,10.26
2019-04-30T18:57:56.907Z,10.26
2019-04-30T19:00:32.909Z,10.26
2019-04-30T19:03:04.296Z,10.26
2019-04-30T19:05:39.341Z,10.22
2019-04-30T19:08:24.908Z,10.18
2019-04-30T19:11:14.189Z,10.18
2019-04-30T19:14:04.137Z,10.15
2019-04-30T19:16:54.349Z,10.14
2019-04-30T19:19:35.026Z,10.11
2019-04-30T19:22:06.507Z,10.08
2019-04-30T19:24:38.037Z,10.08
2019-04-30T19:27:09.521Z,10.06
2019-04-30T19:29:42.548Z,10.03
2019-04-30T19:32:21.227Z,10.01
2019-04-30T19:34:53.042Z,10.01
2019-04-30T19:37:25.275Z,10.02
2019-04-30T19:39:58.928Z,10.03
2019-04-30T19:42:29.919Z,10.05
2019-04-30T19:45:09.535Z,10.02
2019-04-30T19:47:34.306Z,10.02
2019-04-30T19:50:09.248Z,10.03
2019-04-30T19:52:40.606Z,10.01
2019-04-30T19:55:12.080Z,9.97
2019-04-30T19:57:43.440Z,9.99
2019-04-30T20:00:16.615Z,9.99
2019-04-30T20:02:48.677Z,9.95
2019-04-30T20:05:20.146Z,10.00
2019-04-30T20:07:52.257Z,10.00
2019-04-30T20:10:23.646Z,9.96
2019-04-30T20:12:55.011Z,9.96
2019-04-30T20:15:26.341Z,9.92
2019-04-30T20:17:58.328Z,9.92
2019-04-30T20:20:30.824Z,9.88
2019-04-30T20:23:02.169Z,9.88
2019-04-30T20:25:33.587Z,9.85
2019-04-30T20:28:04.980Z,9.85
2019-04-30T20:30:36.588Z,9.82
2019-04-30T20:33:09.104Z,9.83
2019-04-30T20:35:41.172Z,9.77
2019-04-30T20:38:23.042Z,9.80
2019-04-30T20:41:00.227Z,9.82
2019-04-30T20:43:28.548Z,9.84
2019-04-30T20:46:01.492Z,9.84
2019-04-30T20:48:35.925Z,9.78
2019-04-30T20:51:09.169Z,9.78
2019-04-30T20:53:41.090Z,9.68
2019-04-30T20:56:12.354Z,9.68
2019-04-30T20:58:54.893Z,9.66
2019-04-30T21:01:16.702Z,9.63
2019-04-30T21:03:48.013Z,9.61
2019-04-30T21:06:21.012Z,9.63
2019-04-30T21:08:52.244Z,9.63
2019-04-30T21:11:23.633Z,9.61
2019-04-30T21:13:54.911Z,9.67
2019-04-30T21:16:27.837Z,9.67
2019-04-30T21:18:59.098Z,9.67
2019-04-30T21:21:30.452Z,9.70
2019-04-30T21:24:01.789Z,9.63
2019-04-30T21:26:33.166Z,9.57
2019-04-30T21:29:11.127Z,9.52
2019-04-30T21:32:01.461Z,9.52
2019-04-30T21:34:54.611Z,9.55
2019-04-30T21:37:25.938Z,9.55
2019-04-30T21:39:58.591Z,9.69
2019-04-30T21:42:29.881Z,9.61
2019-04-30T21:45:01.230Z,9.61
2019-04-30T21:47:34.245Z,9.51
2019-04-30T21:50:05.842Z,9.53
2019-04-30T21:52:38.324Z,9.58
2019-04-30T21:55:10.738Z,9.58
2019-04-30T21:57:42.000Z,9.52
2019-04-30T22:00:18.460Z,9.48
2019-04-30T22:02:50.068Z,9.58
2019-04-30T22:05:21.353Z,9.56
2019-04-30T22:07:52.704Z,9.48
2019-04-30T22:10:24.044Z,9.50
2019-04-30T22:12:55.393Z,9.48
2019-04-30T22:15:26.768Z,9.45
2019-04-30T22:17:58.049Z,9.40
2019-04-30T22:20:29.339Z,9.46
2019-04-30T22:23:00.606Z,9.43
2019-04-30T22:25:31.851Z,9.50
2019-04-30T22:28:03.129Z,9.50
2019-04-30T22:30:34.380Z,9.45
2019-04-30T22:33:05.752Z,9.35
2019-04-30T22:36:08.716Z,9.32
2019-04-30T22:39:00.067Z,9.35
2019-04-30T22:41:32.872Z,9.30
2019-04-30T22:44:04.300Z,9.39
2019-04-30T22:46:35.583Z,9.38
2019-04-30T22:49:07.064Z,9.37
2019-04-30T22:51:38.337Z,9.44
2019-04-30T22:54:09.796Z,9.44
2019-04-30T22:56:41.140Z,9.50
2019-04-30T22:59:12.599Z,9.39
2019-04-30T23:01:58.721Z,9.41
2019-04-30T23:04:37.566Z,9.38
2019-04-30T23:07:08.956Z,9.43
2019-04-30T23:09:40.383Z,9.42
2019-04-30T23:12:11.771Z,9.46
2019-04-30T23:14:43.054Z,9.55
2019-04-30T23:17:14.470Z,9.61
2019-04-30T23:19:49.666Z,9.56
2019-04-30T23:22:18.907Z,9.51
2019-04-30T23:24:50.183Z,9.49
2019-04-30T23:27:21.541Z,9.65
2019-04-30T23:30:02.821Z,9.53
2019-04-30T23:32:25.819Z,9.56
2019-04-30T23:34:57.140Z,9.56
2019-04-30T23:37:28.457Z,9.64
2019-04-30T23:40:31.706Z,9.57
2019-04-30T23:43:03.021Z,9.51
2019-04-30T23:45:34.292Z,9.45
2019-04-30T23:48:05.637Z,9.45
2019-04-30T23:50:36.909Z,9.56
2019-04-30T23:53:08.402Z,9.46
2019-04-30T23:55:40.029Z,9.54
2019-04-30T23:58:11.421Z,9.53
