createdAt,value
2022-07-29T00:00:15.557Z,47.30
2022-07-29T00:02:42.644Z,47.50
2022-07-29T00:05:11.052Z,47.70
2022-07-29T00:07:38.036Z,47.80
2022-07-29T00:10:05.690Z,47.90
2022-07-29T00:12:33.001Z,48.10
2022-07-29T00:14:59.866Z,48.30
2022-07-29T00:17:27.089Z,48.50
2022-07-29T00:19:54.345Z,48.60
2022-07-29T00:22:21.730Z,48.80
2022-07-29T00:24:50.486Z,49.00
2022-07-29T00:27:18.647Z,49.10
2022-07-29T00:29:46.014Z,49.20
2022-07-29T00:32:12.926Z,49.40
2022-07-29T00:34:58.961Z,49.60
2022-07-29T00:37:26.329Z,50.30
2022-07-29T00:39:53.397Z,49.80
2022-07-29T00:42:20.812Z,50.10
2022-07-29T00:44:48.161Z,50.20
2022-07-29T00:47:15.066Z,50.40
2022-07-29T00:49:42.853Z,50.70
2022-07-29T00:52:12.170Z,50.80
2022-07-29T00:54:44.252Z,51.00
2022-07-29T00:57:13.427Z,51.10
2022-07-29T00:59:42.342Z,51.20
2022-07-29T01:02:09.486Z,51.40
2022-07-29T01:04:36.725Z,51.60
2022-07-29T01:07:05.380Z,51.70
2022-07-29T01:09:45.745Z,51.90
2022-07-29T01:12:22.951Z,52.20
2022-07-29T01:14:51.480Z,52.50
2022-07-29T01:17:39.026Z,52.30
2022-07-29T01:20:33.080Z,53.30
2022-07-29T01:23:33.329Z,53.40
2022-07-29T01:26:24.479Z,52.80
2022-07-29T01:29:08.330Z,52.90
2022-07-29T01:35:07.632Z,53.30
2022-07-29T01:38:02.710Z,53.60
2022-07-29T01:40:49.416Z,53.50
2022-07-29T01:43:25.102Z,53.70
2022-07-29T01:45:58.935Z,53.70
2022-07-29T01:48:35.561Z,53.70
2022-07-29T01:51:09.477Z,54.00
2022-07-29T01:53:44.702Z,54.00
2022-07-29T01:56:14.828Z,54.30
2022-07-29T01:58:43.804Z,54.20
2022-07-29T02:01:14.045Z,54.40
2022-07-29T02:03:45.057Z,54.60
2022-07-29T02:06:16.724Z,54.70
2022-07-29T02:08:45.621Z,54.80
2022-07-29T02:11:12.687Z,54.80
2022-07-29T02:13:42.195Z,55.00
2022-07-29T02:16:10.936Z,55.00
2022-07-29T02:18:40.801Z,55.30
2022-07-29T02:21:14.909Z,55.20
2022-07-29T02:23:51.331Z,55.30
2022-07-29T02:26:21.559Z,55.30
2022-07-29T02:28:51.474Z,55.40
2022-07-29T02:31:22.577Z,55.40
2022-07-29T02:33:54.175Z,55.40
2022-07-29T02:36:24.430Z,55.50
2022-07-29T02:38:52.596Z,55.60
2022-07-29T02:41:50.727Z,55.60
2022-07-29T02:44:23.318Z,55.80
2022-07-29T02:47:20.430Z,55.80
2022-07-29T02:50:22.313Z,56.10
2022-07-29T02:53:01.639Z,55.80
2022-07-29T02:56:00.427Z,55.90
2022-07-29T02:58:33.974Z,56.10
2022-07-29T03:01:08.283Z,55.90
2022-07-29T03:03:38.722Z,55.90
2022-07-29T03:06:08.321Z,55.90
2022-07-29T03:08:36.102Z,55.90
2022-07-29T03:11:04.855Z,56.10
2022-07-29T03:13:32.108Z,56.00
2022-07-29T03:16:00.436Z,56.00
2022-07-29T03:18:27.887Z,56.00
2022-07-29T03:20:55.542Z,56.00
2022-07-29T03:23:24.829Z,56.00
2022-07-29T03:25:52.537Z,56.00
2022-07-29T03:28:20.390Z,56.10
2022-07-29T03:30:49.676Z,56.20
2022-07-29T03:33:17.417Z,56.00
2022-07-29T03:35:44.306Z,56.00
2022-07-29T03:38:11.592Z,56.00
2022-07-29T03:40:54.682Z,56.00
2022-07-29T03:43:23.089Z,56.10
2022-07-29T03:45:55.231Z,55.90
2022-07-29T03:48:24.750Z,55.90
2022-07-29T03:50:52.198Z,55.90
2022-07-29T03:53:19.453Z,55.80
2022-07-29T03:55:53.199Z,55.70
2022-07-29T03:58:21.054Z,55.70
2022-07-29T04:00:48.735Z,55.70
2022-07-29T04:03:17.162Z,55.70
2022-07-29T04:05:44.112Z,55.70
2022-07-29T04:08:10.985Z,55.80
2022-07-29T04:10:39.581Z,55.70
2022-07-29T04:13:06.638Z,55.80
2022-07-29T04:15:33.771Z,55.60
2022-07-29T04:18:00.988Z,55.70
2022-07-29T04:20:28.307Z,55.70
2022-07-29T04:22:55.510Z,55.60
2022-07-29T04:25:22.678Z,55.60
2022-07-29T04:28:01.263Z,55.50
2022-07-29T04:30:28.936Z,55.50
2022-07-29T04:32:55.916Z,55.50
2022-07-29T04:35:23.234Z,55.30
2022-07-29T04:37:50.145Z,55.30
2022-07-29T04:40:17.324Z,55.30
2022-07-29T04:42:46.725Z,55.20
2022-07-29T04:45:15.251Z,55.10
2022-07-29T04:47:43.812Z,55.00
2022-07-29T04:50:11.268Z,55.00
2022-07-29T04:52:38.483Z,54.80
2022-07-29T04:55:06.523Z,54.80
2022-07-29T04:57:34.029Z,54.60
2022-07-29T05:00:01.334Z,54.70
2022-07-29T05:02:28.386Z,54.50
2022-07-29T05:05:01.350Z,54.40
2022-07-29T05:07:28.364Z,54.30
2022-07-29T05:09:57.890Z,54.30
2022-07-29T05:12:26.124Z,54.20
2022-07-29T05:14:54.444Z,54.10
2022-07-29T05:20:12.462Z,53.80
2022-07-29T05:22:39.437Z,53.60
2022-07-29T05:25:09.148Z,53.50
2022-07-29T05:27:38.024Z,53.40
2022-07-29T05:30:06.019Z,53.20
2022-07-29T05:32:33.045Z,53.10
2022-07-29T05:35:00.113Z,52.90
2022-07-29T05:37:26.984Z,52.70
2022-07-29T05:39:59.203Z,52.50
2022-07-29T05:45:18.498Z,52.30
2022-07-29T05:47:46.670Z,52.30
2022-07-29T05:50:14.333Z,52.00
2022-07-29T05:52:41.252Z,51.90
2022-07-29T05:55:09.242Z,51.70
2022-07-29T05:57:36.280Z,51.60
2022-07-29T06:00:04.559Z,51.70
2022-07-29T06:02:39.397Z,51.50
2022-07-29T06:05:07.023Z,51.40
2022-07-29T06:07:50.138Z,51.40
2022-07-29T06:10:20.239Z,51.20
2022-07-29T06:12:51.173Z,51.30
2022-07-29T06:15:18.673Z,51.00
2022-07-29T06:17:58.964Z,50.70
2022-07-29T06:20:31.113Z,50.50
2022-07-29T06:22:59.398Z,50.20
2022-07-29T06:25:27.327Z,50.20
2022-07-29T06:27:54.885Z,50.10
2022-07-29T06:30:21.870Z,49.90
2022-07-29T06:32:49.421Z,49.50
2022-07-29T06:38:06.370Z,48.50
2022-07-29T06:41:01.471Z,48.20
2022-07-29T06:43:52.065Z,47.80
2022-07-29T06:46:50.138Z,47.00
2022-07-29T06:49:17.497Z,46.70
2022-07-29T06:51:44.530Z,46.60
2022-07-29T06:54:11.712Z,46.20
2022-07-29T06:56:40.401Z,45.70
2022-07-29T06:59:10.123Z,45.30
2022-07-29T07:01:42.447Z,44.80
2022-07-29T07:04:10.727Z,44.50
2022-07-29T07:06:38.721Z,44.20
2022-07-29T07:09:06.061Z,43.90
2022-07-29T07:11:33.045Z,43.70
2022-07-29T07:14:03.538Z,44.00
2022-07-29T07:16:32.856Z,43.90
2022-07-29T07:19:04.485Z,43.50
2022-07-29T07:21:33.587Z,43.40
2022-07-29T07:24:00.870Z,43.40
2022-07-29T07:26:33.644Z,43.20
2022-07-29T07:29:03.397Z,43.10
2022-07-29T07:31:30.410Z,42.80
2022-07-29T07:33:58.121Z,42.60
2022-07-29T07:36:25.926Z,42.00
2022-07-29T07:38:55.025Z,41.80
2022-07-29T07:41:23.683Z,41.80
2022-07-29T07:43:50.803Z,41.50
2022-07-29T07:46:18.961Z,41.10
2022-07-29T07:48:50.937Z,41.20
2022-07-29T07:51:17.890Z,41.50
2022-07-29T07:53:45.776Z,40.50
2022-07-29T07:56:13.100Z,40.60
2022-07-29T07:58:40.522Z,40.50
2022-07-29T08:01:09.658Z,40.00
2022-07-29T08:03:37.400Z,39.60
2022-07-29T08:06:05.418Z,39.80
2022-07-29T08:08:32.758Z,39.60
2022-07-29T08:11:00.589Z,38.70
2022-07-29T08:13:31.294Z,38.20
2022-07-29T08:16:01.165Z,37.90
2022-07-29T08:18:36.127Z,37.50
2022-07-29T08:21:03.312Z,36.70
2022-07-29T08:23:46.027Z,36.50
2022-07-29T08:26:16.372Z,35.70
2022-07-29T08:28:50.519Z,34.90
2022-07-29T08:31:18.826Z,34.10
2022-07-29T08:33:46.212Z,34.10
2022-07-29T08:36:14.045Z,33.70
2022-07-29T08:38:41.353Z,32.90
2022-07-29T08:41:08.345Z,31.50
2022-07-29T08:43:40.227Z,30.30
2022-07-29T08:46:09.045Z,29.30
2022-07-29T08:48:37.453Z,29.00
2022-07-29T08:51:06.395Z,28.50
2022-07-29T08:53:34.112Z,27.90
2022-07-29T08:56:01.937Z,27.80
2022-07-29T08:58:36.748Z,27.60
2022-07-29T09:01:07.719Z,27.40
2022-07-29T09:03:41.809Z,27.20
2022-07-29T09:06:09.217Z,26.70
2022-07-29T09:08:36.347Z,26.30
2022-07-29T09:11:05.635Z,26.00
2022-07-29T09:13:33.314Z,25.80
2022-07-29T09:16:01.767Z,25.80
2022-07-29T09:18:43.085Z,25.90
2022-07-29T09:21:34.494Z,25.80
2022-07-29T09:24:13.615Z,26.00
2022-07-29T09:26:43.928Z,25.50
2022-07-29T09:29:19.809Z,25.80
2022-07-29T09:31:50.022Z,25.70
2022-07-29T09:34:24.548Z,25.90
2022-07-29T09:36:54.454Z,25.90
2022-07-29T09:39:47.278Z,25.90
2022-07-29T09:42:16.851Z,25.20
2022-07-29T09:44:50.131Z,25.80
2022-07-29T09:47:19.692Z,24.70
2022-07-29T09:50:01.918Z,24.00
2022-07-29T09:52:30.981Z,23.30
2022-07-29T09:55:13.806Z,22.90
2022-07-29T09:57:46.321Z,22.40
2022-07-29T10:03:10.843Z,22.20
2022-07-29T10:05:41.944Z,22.20
2022-07-29T10:08:09.877Z,22.10
2022-07-29T10:10:43.630Z,22.10
2022-07-29T10:13:15.939Z,22.30
2022-07-29T10:15:47.555Z,22.70
2022-07-29T10:18:18.372Z,22.30
2022-07-29T10:20:46.246Z,22.00
2022-07-29T10:23:13.603Z,21.90
2022-07-29T10:25:45.951Z,21.80
2022-07-29T10:28:16.419Z,21.70
2022-07-29T10:30:45.594Z,21.70
2022-07-29T10:33:54.852Z,21.70
2022-07-29T10:36:50.759Z,21.30
2022-07-29T10:40:31.070Z,21.50
2022-07-29T10:43:10.033Z,21.10
2022-07-29T10:45:43.030Z,21.10
2022-07-29T10:48:10.622Z,20.90
2022-07-29T10:51:00.021Z,20.80
2022-07-29T10:53:52.308Z,20.20
2022-07-29T10:56:36.614Z,20.20
2022-07-29T10:59:25.069Z,20.30
2022-07-29T11:01:56.710Z,20.10
2022-07-29T11:04:47.054Z,20.70
2022-07-29T11:07:15.448Z,19.60
2022-07-29T11:09:46.551Z,19.40
2022-07-29T11:12:39.533Z,19.10
2022-07-29T11:15:09.680Z,18.60
2022-07-29T11:17:55.121Z,18.20
2022-07-29T11:20:49.698Z,17.60
2022-07-29T11:23:33.429Z,17.10
2022-07-29T11:29:25.260Z,16.70
2022-07-29T11:32:09.757Z,16.90
2022-07-29T11:34:44.711Z,17.30
2022-07-29T11:37:14.507Z,17.50
2022-07-29T11:39:55.642Z,17.40
2022-07-29T11:42:32.290Z,17.50
2022-07-29T11:45:43.164Z,18.20
2022-07-29T11:48:29.013Z,18.20
2022-07-29T11:51:00.480Z,18.20
2022-07-29T11:53:28.789Z,18.40
2022-07-29T11:55:58.112Z,18.20
2022-07-29T11:58:26.246Z,18.00
2022-07-29T12:03:43.604Z,17.20
2022-07-29T12:06:15.621Z,17.30
2022-07-29T12:08:47.348Z,17.00
2022-07-29T12:11:22.874Z,17.00
2022-07-29T12:13:55.282Z,16.70
2022-07-29T12:16:26.033Z,16.50
2022-07-29T12:19:02.225Z,16.60
2022-07-29T12:21:31.178Z,16.30
2022-07-29T12:24:08.768Z,15.80
2022-07-29T12:26:37.050Z,15.50
2022-07-29T12:29:04.211Z,15.20
2022-07-29T12:31:43.589Z,14.90
2022-07-29T12:34:14.688Z,15.50
2022-07-29T12:36:45.209Z,15.00
2022-07-29T12:39:13.394Z,14.90
2022-07-29T12:41:40.923Z,15.10
2022-07-29T12:44:12.082Z,15.10
2022-07-29T12:46:39.611Z,14.90
2022-07-29T12:49:06.986Z,14.90
2022-07-29T12:51:39.391Z,15.10
2022-07-29T12:54:09.416Z,15.30
2022-07-29T12:56:45.013Z,15.00
2022-07-29T13:02:25.616Z,14.70
2022-07-29T13:05:01.119Z,14.60
2022-07-29T13:07:54.214Z,14.70
2022-07-29T13:10:24.210Z,14.90
2022-07-29T13:13:11.264Z,15.00
2022-07-29T13:15:40.881Z,14.90
2022-07-29T13:18:37.305Z,14.90
2022-07-29T13:21:16.095Z,14.90
2022-07-29T13:23:43.689Z,14.80
2022-07-29T13:26:12.688Z,14.90
2022-07-29T13:28:39.980Z,15.00
2022-07-29T13:31:07.020Z,15.30
2022-07-29T13:33:34.106Z,15.40
2022-07-29T13:36:01.437Z,15.60
2022-07-29T13:38:31.326Z,16.10
2022-07-29T13:40:59.563Z,16.30
2022-07-29T13:43:26.585Z,16.40
2022-07-29T13:45:53.774Z,16.70
2022-07-29T13:48:21.529Z,16.80
2022-07-29T13:50:49.888Z,16.60
2022-07-29T13:53:17.516Z,16.40
2022-07-29T13:56:10.287Z,16.50
2022-07-29T13:58:37.410Z,16.40
2022-07-29T14:01:05.000Z,16.50
2022-07-29T14:03:32.532Z,16.50
2022-07-29T14:06:01.426Z,16.30
2022-07-29T14:11:19.745Z,15.90
2022-07-29T14:13:46.889Z,15.90
2022-07-29T14:16:43.045Z,15.60
2022-07-29T14:19:14.968Z,15.50
2022-07-29T14:21:41.972Z,15.40
2022-07-29T14:24:17.036Z,15.40
2022-07-29T14:26:46.271Z,15.30
2022-07-29T14:29:13.732Z,15.40
2022-07-29T14:31:42.010Z,15.40
2022-07-29T14:34:09.473Z,15.40
2022-07-29T14:36:36.588Z,15.40
2022-07-29T14:39:03.885Z,15.40
2022-07-29T14:41:31.567Z,15.40
2022-07-29T14:44:01.637Z,15.40
2022-07-29T14:46:29.139Z,15.40
2022-07-29T14:48:56.322Z,15.40
2022-07-29T14:51:23.337Z,15.50
2022-07-29T14:53:50.514Z,15.60
2022-07-29T14:56:35.970Z,15.70
2022-07-29T14:59:04.760Z,15.70
2022-07-29T15:01:31.799Z,15.70
2022-07-29T15:03:59.890Z,15.60
2022-07-29T15:06:27.800Z,15.40
2022-07-29T15:08:55.073Z,15.40
2022-07-29T15:11:21.956Z,15.50
2022-07-29T15:13:49.295Z,15.40
2022-07-29T15:16:16.413Z,15.60
2022-07-29T15:19:08.160Z,15.70
2022-07-29T15:21:35.553Z,16.00
2022-07-29T15:24:09.045Z,16.40
2022-07-29T15:26:36.114Z,17.20
2022-07-29T15:29:03.787Z,16.90
2022-07-29T15:31:30.895Z,17.10
2022-07-29T15:34:05.115Z,17.30
2022-07-29T15:36:51.604Z,17.40
2022-07-29T15:39:21.851Z,17.60
2022-07-29T15:41:51.183Z,17.80
2022-07-29T15:44:19.673Z,18.00
2022-07-29T15:47:09.618Z,18.00
2022-07-29T15:49:48.091Z,18.20
2022-07-29T15:55:11.885Z,17.90
2022-07-29T15:57:41.046Z,18.00
2022-07-29T16:00:09.072Z,18.00
2022-07-29T16:02:36.127Z,18.00
2022-07-29T16:05:03.446Z,18.10
2022-07-29T16:07:31.266Z,18.00
2022-07-29T16:09:59.051Z,18.00
2022-07-29T16:12:26.339Z,18.10
2022-07-29T16:14:53.455Z,18.30
2022-07-29T16:17:20.674Z,18.40
2022-07-29T16:19:48.433Z,18.50
2022-07-29T16:22:15.779Z,18.60
2022-07-29T16:25:09.183Z,18.70
2022-07-29T16:27:37.750Z,18.80
2022-07-29T16:30:09.780Z,18.90
2022-07-29T16:32:37.291Z,18.90
2022-07-29T16:35:05.554Z,18.90
2022-07-29T16:37:36.581Z,19.00
2022-07-29T16:40:06.478Z,19.10
2022-07-29T16:42:46.597Z,19.30
2022-07-29T16:45:15.910Z,19.40
2022-07-29T16:47:43.396Z,19.40
2022-07-29T16:50:10.531Z,19.60
2022-07-29T16:52:38.517Z,19.70
2022-07-29T16:55:06.573Z,19.70
2022-07-29T16:57:33.567Z,19.80
2022-07-29T17:00:00.552Z,20.00
2022-07-29T17:02:27.798Z,20.40
2022-07-29T17:04:55.396Z,20.40
2022-07-29T17:07:22.614Z,20.50
2022-07-29T17:09:53.826Z,20.70
2022-07-29T17:12:22.471Z,20.90
2022-07-29T17:14:49.379Z,21.30
2022-07-29T17:20:09.949Z,21.60
2022-07-29T17:22:38.140Z,21.70
2022-07-29T17:25:05.861Z,22.00
2022-07-29T17:27:33.459Z,22.10
2022-07-29T17:30:00.971Z,22.40
2022-07-29T17:32:28.564Z,22.60
2022-07-29T17:35:44.201Z,23.20
2022-07-29T17:38:19.177Z,23.00
2022-07-29T17:41:14.760Z,23.40
2022-07-29T17:43:52.121Z,23.50
2022-07-29T17:46:26.488Z,23.60
2022-07-29T17:49:01.261Z,23.90
2022-07-29T17:51:29.528Z,24.10
2022-07-29T17:54:01.049Z,24.30
2022-07-29T17:56:32.234Z,24.70
2022-07-29T17:59:10.656Z,24.90
2022-07-29T18:01:46.803Z,25.00
2022-07-29T18:04:23.037Z,25.20
2022-07-29T18:06:53.019Z,25.30
2022-07-29T18:12:11.822Z,25.60
2022-07-29T18:14:40.802Z,25.60
2022-07-29T18:17:12.313Z,26.30
2022-07-29T18:19:45.573Z,26.00
2022-07-29T18:22:17.045Z,26.20
2022-07-29T18:24:48.303Z,26.40
2022-07-29T18:27:19.775Z,26.50
2022-07-29T18:29:50.988Z,26.80
2022-07-29T18:32:18.750Z,26.90
2022-07-29T18:34:55.618Z,26.90
2022-07-29T18:38:01.916Z,27.10
2022-07-29T18:40:11.284Z,27.20
2022-07-29T18:42:40.703Z,27.30
2022-07-29T18:45:14.767Z,27.50
2022-07-29T18:47:49.042Z,27.60
2022-07-29T18:50:17.162Z,27.70
2022-07-29T18:52:46.529Z,27.90
2022-07-29T18:55:13.911Z,28.10
2022-07-29T18:57:55.430Z,28.20
2022-07-29T19:00:25.861Z,28.30
2022-07-29T19:02:53.298Z,28.30
2022-07-29T19:05:21.365Z,28.50
2022-07-29T19:07:48.853Z,28.60
2022-07-29T19:10:15.984Z,28.60
2022-07-29T19:12:43.143Z,28.80
2022-07-29T19:15:10.985Z,28.90
2022-07-29T19:17:43.234Z,29.10
2022-07-29T19:20:11.101Z,29.10
2022-07-29T19:22:38.794Z,29.30
2022-07-29T19:25:06.908Z,29.40
2022-07-29T19:27:34.141Z,29.40
2022-07-29T19:30:03.351Z,29.50
2022-07-29T19:32:30.958Z,29.70
2022-07-29T19:35:16.861Z,29.80
2022-07-29T19:37:43.882Z,29.90
2022-07-29T19:40:12.160Z,30.00
2022-07-29T19:42:39.973Z,30.00
2022-07-29T19:45:11.777Z,30.20
2022-07-29T19:47:39.317Z,30.50
2022-07-29T19:50:07.078Z,30.40
2022-07-29T19:52:34.270Z,30.40
2022-07-29T19:55:07.083Z,30.60
2022-07-29T19:57:40.859Z,30.70
2022-07-29T20:00:11.310Z,30.90
2022-07-29T20:02:40.426Z,30.80
2022-07-29T20:05:09.382Z,31.10
2022-07-29T20:07:38.034Z,31.20
2022-07-29T20:10:06.779Z,31.50
2022-07-29T20:12:34.191Z,31.50
2022-07-29T20:15:01.222Z,31.70
2022-07-29T20:17:28.905Z,31.80
2022-07-29T20:19:56.910Z,31.80
2022-07-29T20:22:24.292Z,32.00
2022-07-29T20:24:51.281Z,32.10
2022-07-29T20:27:18.859Z,32.20
2022-07-29T20:29:45.988Z,32.30
2022-07-29T20:32:13.085Z,32.40
2022-07-29T20:34:43.352Z,32.60
2022-07-29T20:37:11.444Z,32.80
2022-07-29T20:39:38.378Z,32.90
2022-07-29T20:42:06.905Z,32.80
2022-07-29T20:44:33.950Z,33.10
2022-07-29T20:47:03.370Z,33.20
2022-07-29T20:49:30.843Z,33.30
2022-07-29T20:51:58.204Z,33.40
2022-07-29T20:54:25.581Z,33.40
2022-07-29T20:56:53.104Z,33.60
2022-07-29T20:59:20.211Z,33.60
2022-07-29T21:01:47.553Z,33.70
2022-07-29T21:04:14.865Z,34.00
2022-07-29T21:06:41.839Z,33.80
2022-07-29T21:09:08.731Z,33.90
2022-07-29T21:11:44.758Z,34.00
2022-07-29T21:14:29.296Z,34.10
2022-07-29T21:16:56.813Z,33.50
2022-07-29T21:19:23.977Z,33.70
2022-07-29T21:21:51.064Z,33.80
2022-07-29T21:24:19.320Z,34.20
2022-07-29T21:26:54.476Z,34.20
2022-07-29T21:29:31.845Z,34.20
2022-07-29T21:31:58.767Z,34.20
2022-07-29T21:34:27.937Z,34.30
2022-07-29T21:36:55.141Z,34.30
2022-07-29T21:39:22.141Z,34.90
2022-07-29T21:41:49.235Z,34.40
2022-07-29T21:44:16.375Z,34.40
2022-07-29T21:46:43.360Z,34.50
2022-07-29T21:49:10.740Z,34.60
2022-07-29T21:51:37.740Z,34.60
2022-07-29T21:54:04.779Z,34.60
2022-07-29T21:56:33.591Z,34.70
2022-07-29T21:59:00.744Z,34.80
2022-07-29T22:01:28.374Z,34.80
2022-07-29T22:04:06.305Z,34.90
2022-07-29T22:06:34.521Z,34.90
2022-07-29T22:09:01.789Z,34.80
2022-07-29T22:11:28.954Z,35.10
2022-07-29T22:13:56.003Z,35.00
2022-07-29T22:16:23.040Z,34.90
2022-07-29T22:18:50.110Z,35.10
2022-07-29T22:21:17.462Z,35.20
2022-07-29T22:23:44.430Z,35.10
2022-07-29T22:26:11.378Z,35.30
2022-07-29T22:28:38.287Z,35.40
2022-07-29T22:31:07.961Z,35.60
2022-07-29T22:33:35.076Z,35.60
2022-07-29T22:36:01.960Z,35.50
2022-07-29T22:38:28.810Z,35.60
2022-07-29T22:41:00.598Z,35.70
2022-07-29T22:43:28.510Z,35.70
2022-07-29T22:45:55.731Z,35.90
2022-07-29T22:48:22.656Z,35.90
2022-07-29T22:50:49.734Z,36.00
2022-07-29T22:53:16.828Z,36.10
2022-07-29T22:55:45.939Z,36.20
2022-07-29T22:58:13.041Z,36.20
2022-07-29T23:00:41.174Z,36.30
2022-07-29T23:03:08.703Z,36.40
2022-07-29T23:05:35.618Z,36.60
2022-07-29T23:08:02.784Z,36.60
2022-07-29T23:10:29.845Z,36.80
2022-07-29T23:12:56.785Z,36.80
2022-07-29T23:15:24.962Z,36.90
2022-07-29T23:17:51.829Z,36.90
2022-07-29T23:20:19.088Z,37.10
2022-07-29T23:22:46.100Z,37.20
2022-07-29T23:25:13.033Z,37.20
2022-07-29T23:27:40.600Z,37.30
2022-07-29T23:30:08.412Z,37.40
2022-07-29T23:32:35.511Z,37.50
2022-07-29T23:35:02.593Z,37.60
2022-07-29T23:37:29.615Z,37.70
2022-07-29T23:39:58.401Z,37.80
2022-07-29T23:42:25.578Z,37.90
2022-07-29T23:44:52.595Z,37.90
2022-07-29T23:47:19.701Z,38.00
2022-07-29T23:49:49.796Z,38.40
2022-07-29T23:52:17.902Z,38.20
2022-07-29T23:54:44.820Z,38.30
2022-07-29T23:57:11.925Z,38.40
2022-07-29T23:59:38.961Z,38.50
