createdAt,value
2022-12-26T00:01:39.111Z,37.40
2022-12-26T00:04:48.218Z,36.90
2022-12-26T00:06:55.872Z,40.30
2022-12-26T00:09:23.988Z,41.90
2022-12-26T00:11:52.697Z,43.10
2022-12-26T00:14:20.763Z,35.30
2022-12-26T00:16:49.147Z,37.20
2022-12-26T00:19:17.351Z,42.70
2022-12-26T00:21:45.382Z,38.10
2022-12-26T00:24:13.382Z,43.00
2022-12-26T00:26:41.400Z,44.20
2022-12-26T00:29:09.669Z,44.80
2022-12-26T00:31:37.774Z,45.30
2022-12-26T00:34:06.192Z,44.10
2022-12-26T00:36:34.634Z,43.50
2022-12-26T00:39:03.801Z,46.50
2022-12-26T00:41:32.368Z,41.60
2022-12-26T00:44:01.397Z,41.90
2022-12-26T00:46:29.786Z,38.20
2022-12-26T00:48:58.562Z,41.50
2022-12-26T00:51:26.759Z,40.60
2022-12-26T00:53:55.361Z,45.00
2022-12-26T00:56:23.488Z,44.80
2022-12-26T00:58:52.764Z,43.90
2022-12-26T01:01:23.480Z,41.10
2022-12-26T01:03:52.538Z,41.40
2022-12-26T01:06:20.803Z,42.90
2022-12-26T01:08:49.426Z,37.40
2022-12-26T01:11:40.480Z,40.70
2022-12-26T01:14:12.817Z,37.20
2022-12-26T01:16:43.019Z,38.10
2022-12-26T01:19:13.011Z,35.80
2022-12-26T01:21:43.299Z,37.10
2022-12-26T01:24:11.891Z,36.90
2022-12-26T01:26:40.107Z,35.80
2022-12-26T01:29:09.089Z,38.50
2022-12-26T01:31:37.460Z,35.70
2022-12-26T01:34:05.607Z,37.30
2022-12-26T01:36:33.673Z,32.00
2022-12-26T01:39:01.778Z,33.60
2022-12-26T01:41:30.558Z,36.30
2022-12-26T01:44:02.396Z,36.20
2022-12-26T01:46:44.988Z,31.50
2022-12-26T01:49:21.839Z,35.10
2022-12-26T01:51:57.640Z,36.40
2022-12-26T01:54:40.648Z,31.40
2022-12-26T01:57:17.377Z,33.10
2022-12-26T01:59:47.061Z,33.00
2022-12-26T02:02:17.019Z,32.50
2022-12-26T02:05:08.877Z,32.80
2022-12-26T02:07:40.653Z,33.60
2022-12-26T02:10:14.473Z,36.60
2022-12-26T02:12:43.270Z,39.90
2022-12-26T02:15:16.423Z,38.10
2022-12-26T02:17:44.988Z,35.60
2022-12-26T02:20:20.950Z,33.60
2022-12-26T02:23:40.555Z,34.70
2022-12-26T02:26:34.919Z,40.50
2022-12-26T02:29:21.795Z,38.30
2022-12-26T02:32:12.292Z,39.30
2022-12-26T02:35:08.267Z,38.60
2022-12-26T02:38:11.692Z,39.90
2022-12-26T02:40:51.451Z,36.00
2022-12-26T02:43:36.190Z,37.90
2022-12-26T02:46:40.367Z,35.70
2022-12-26T02:49:27.173Z,33.20
2022-12-26T02:52:46.212Z,34.70
2022-12-26T02:55:39.919Z,34.50
2022-12-26T02:58:41.162Z,31.50
2022-12-26T03:01:40.453Z,29.30
2022-12-26T03:04:33.312Z,28.00
2022-12-26T03:07:26.368Z,32.40
2022-12-26T03:10:15.654Z,33.20
2022-12-26T03:16:20.443Z,28.60
2022-12-26T03:18:57.911Z,33.00
2022-12-26T03:21:34.993Z,29.10
2022-12-26T03:24:03.028Z,29.30
2022-12-26T03:26:42.160Z,23.70
2022-12-26T03:29:32.749Z,23.90
2022-12-26T03:32:05.428Z,26.00
2022-12-26T03:34:37.907Z,20.30
2022-12-26T03:37:12.118Z,20.20
2022-12-26T03:40:38.574Z,19.90
2022-12-26T03:43:54.653Z,21.40
2022-12-26T03:46:57.883Z,20.00
2022-12-26T03:49:48.162Z,19.50
2022-12-26T03:52:46.010Z,18.90
2022-12-26T03:55:48.168Z,19.20
2022-12-26T03:58:41.032Z,20.40
2022-12-26T04:01:34.638Z,20.10
2022-12-26T04:04:24.594Z,18.80
2022-12-26T04:07:28.492Z,20.20
2022-12-26T04:10:24.203Z,24.40
2022-12-26T04:13:12.853Z,20.60
2022-12-26T04:16:23.608Z,20.10
2022-12-26T04:19:36.806Z,20.20
2022-12-26T04:22:26.843Z,20.70
2022-12-26T04:25:48.596Z,21.80
2022-12-26T04:28:40.085Z,22.30
2022-12-26T04:31:48.105Z,20.80
2022-12-26T04:34:45.028Z,24.40
2022-12-26T04:37:42.662Z,21.00
2022-12-26T04:40:36.455Z,21.70
2022-12-26T04:43:49.935Z,22.20
2022-12-26T04:46:15.645Z,22.70
2022-12-26T04:49:04.489Z,19.10
2022-12-26T04:51:32.670Z,21.50
2022-12-26T04:54:00.872Z,20.20
2022-12-26T04:56:29.107Z,20.10
2022-12-26T04:58:57.790Z,20.30
2022-12-26T05:01:44.501Z,19.20
2022-12-26T05:04:36.433Z,20.60
2022-12-26T05:07:30.298Z,20.30
2022-12-26T05:09:58.478Z,20.30
2022-12-26T05:12:27.084Z,20.20
2022-12-26T05:14:55.444Z,21.60
2022-12-26T05:17:42.359Z,17.90
2022-12-26T05:20:31.669Z,19.70
2022-12-26T05:23:21.598Z,19.80
2022-12-26T05:26:08.577Z,20.70
2022-12-26T05:28:42.737Z,18.50
2022-12-26T05:31:10.828Z,19.20
2022-12-26T05:33:58.248Z,19.40
2022-12-26T05:36:36.291Z,20.10
2022-12-26T05:39:05.861Z,18.70
2022-12-26T05:41:34.305Z,18.70
2022-12-26T05:44:02.517Z,18.50
2022-12-26T05:46:31.022Z,20.00
2022-12-26T05:48:59.482Z,22.10
2022-12-26T05:51:27.733Z,24.60
2022-12-26T05:53:55.796Z,21.80
2022-12-26T05:56:24.139Z,21.10
2022-12-26T05:58:57.885Z,22.20
2022-12-26T06:01:27.911Z,19.80
2022-12-26T06:03:59.270Z,20.70
2022-12-26T06:06:28.337Z,18.30
2022-12-26T06:08:57.464Z,19.60
2022-12-26T06:11:27.126Z,18.30
2022-12-26T06:13:56.080Z,19.10
2022-12-26T06:16:24.528Z,20.10
2022-12-26T06:18:55.123Z,17.90
2022-12-26T06:21:24.386Z,19.60
2022-12-26T06:23:52.606Z,17.30
2022-12-26T06:26:21.128Z,17.90
2022-12-26T06:28:49.451Z,19.10
2022-12-26T06:31:23.020Z,18.20
2022-12-26T06:33:55.830Z,19.20
2022-12-26T06:36:25.777Z,16.40
2022-12-26T06:38:54.951Z,18.00
2022-12-26T06:41:25.059Z,17.40
2022-12-26T06:43:54.233Z,18.70
2022-12-26T06:46:25.039Z,19.90
2022-12-26T06:48:53.982Z,18.00
2022-12-26T06:51:24.970Z,18.20
2022-12-26T06:53:54.389Z,17.20
2022-12-26T06:56:26.227Z,18.80
2022-12-26T06:58:55.996Z,19.10
2022-12-26T07:01:25.354Z,19.30
2022-12-26T07:03:55.201Z,19.00
2022-12-26T07:06:26.569Z,19.00
2022-12-26T07:08:58.341Z,17.20
2022-12-26T07:11:30.007Z,18.10
2022-12-26T07:13:59.070Z,16.40
2022-12-26T07:16:28.046Z,18.30
2022-12-26T07:18:57.785Z,17.70
2022-12-26T07:21:27.166Z,20.10
2022-12-26T07:26:25.251Z,19.70
2022-12-26T07:28:58.370Z,18.50
2022-12-26T07:31:29.843Z,18.90
2022-12-26T07:33:58.261Z,19.90
2022-12-26T07:36:27.185Z,19.30
2022-12-26T07:38:55.733Z,19.70
2022-12-26T07:41:42.831Z,19.30
2022-12-26T07:44:11.848Z,17.60
2022-12-26T07:46:40.160Z,17.70
2022-12-26T07:49:08.718Z,18.50
2022-12-26T07:51:36.978Z,20.00
2022-12-26T07:54:10.645Z,17.90
2022-12-26T07:56:41.086Z,15.20
2022-12-26T07:59:17.343Z,17.50
2022-12-26T08:01:45.653Z,17.40
2022-12-26T08:04:14.260Z,17.70
2022-12-26T08:06:42.333Z,16.40
2022-12-26T08:09:16.091Z,17.00
2022-12-26T08:11:45.124Z,15.80
2022-12-26T08:14:16.753Z,16.80
2022-12-26T08:16:49.743Z,16.20
2022-12-26T08:19:21.292Z,15.00
2022-12-26T08:21:49.639Z,16.60
2022-12-26T08:24:18.052Z,18.10
2022-12-26T08:26:46.291Z,16.30
2022-12-26T08:29:14.390Z,15.80
2022-12-26T08:31:42.501Z,16.10
2022-12-26T08:34:10.584Z,17.10
2022-12-26T08:36:38.976Z,13.40
2022-12-26T08:39:07.299Z,14.50
2022-12-26T08:41:35.589Z,15.10
2022-12-26T08:44:26.311Z,14.10
2022-12-26T08:46:52.280Z,13.30
2022-12-26T08:49:20.515Z,14.50
2022-12-26T08:51:49.692Z,14.80
2022-12-26T08:54:18.048Z,15.20
2022-12-26T08:56:46.206Z,12.50
2022-12-26T08:59:14.912Z,13.20
2022-12-26T09:01:43.012Z,13.20
2022-12-26T09:04:11.325Z,13.80
2022-12-26T09:06:40.420Z,14.60
2022-12-26T09:09:12.120Z,13.80
2022-12-26T09:11:41.692Z,13.70
2022-12-26T09:14:10.572Z,12.00
2022-12-26T09:16:49.377Z,11.90
2022-12-26T09:19:20.004Z,11.30
2022-12-26T09:22:10.055Z,12.20
2022-12-26T09:24:39.295Z,12.10
2022-12-26T09:27:08.197Z,12.50
2022-12-26T09:29:38.392Z,13.10
2022-12-26T09:32:06.846Z,12.90
2022-12-26T09:34:35.166Z,12.90
2022-12-26T09:37:03.558Z,12.80
2022-12-26T09:42:24.619Z,13.10
2022-12-26T09:45:03.823Z,13.30
2022-12-26T09:47:36.475Z,14.70
2022-12-26T09:50:24.725Z,12.60
2022-12-26T09:53:18.046Z,13.40
2022-12-26T09:55:52.158Z,13.90
2022-12-26T09:58:31.669Z,13.30
2022-12-26T10:01:16.808Z,15.40
2022-12-26T10:03:47.978Z,14.60
2022-12-26T10:06:38.673Z,15.60
2022-12-26T10:09:42.701Z,14.70
2022-12-26T10:12:26.928Z,16.20
2022-12-26T10:15:14.204Z,17.30
2022-12-26T10:18:12.449Z,15.80
2022-12-26T10:21:06.189Z,16.50
2022-12-26T10:23:37.177Z,16.90
2022-12-26T10:26:13.219Z,16.20
2022-12-26T10:28:50.131Z,18.40
2022-12-26T10:31:49.618Z,17.10
2022-12-26T10:36:59.236Z,17.90
2022-12-26T10:39:48.859Z,18.40
2022-12-26T10:42:43.210Z,18.00
2022-12-26T10:45:22.533Z,15.80
2022-12-26T10:52:58.405Z,16.00
2022-12-26T10:55:31.489Z,15.60
2022-12-26T10:58:26.030Z,15.70
2022-12-26T11:00:55.416Z,16.80
2022-12-26T11:03:23.725Z,19.70
2022-12-26T11:06:10.883Z,17.60
2022-12-26T11:08:50.067Z,16.70
2022-12-26T11:11:20.555Z,17.90
2022-12-26T11:14:00.906Z,17.80
2022-12-26T11:16:33.891Z,15.70
2022-12-26T11:19:03.082Z,17.80
2022-12-26T11:21:32.690Z,17.30
2022-12-26T11:24:09.736Z,18.60
2022-12-26T11:26:38.664Z,19.10
2022-12-26T11:29:15.602Z,18.00
2022-12-26T11:32:05.021Z,18.20
2022-12-26T11:34:37.956Z,18.40
2022-12-26T11:37:07.439Z,19.60
2022-12-26T11:39:38.339Z,17.50
2022-12-26T11:42:17.968Z,19.00
2022-12-26T11:44:52.459Z,17.20
2022-12-26T11:47:28.944Z,18.00
2022-12-26T11:50:03.181Z,18.70
2022-12-26T11:52:52.144Z,17.60
2022-12-26T11:55:23.172Z,17.60
2022-12-26T11:58:06.746Z,18.20
2022-12-26T12:00:41.474Z,18.30
2022-12-26T12:03:13.361Z,17.80
2022-12-26T12:05:50.078Z,15.80
2022-12-26T12:08:30.573Z,16.80
2022-12-26T12:11:27.457Z,17.20
2022-12-26T12:14:16.647Z,15.80
2022-12-26T12:19:30.713Z,17.80
2022-12-26T12:22:40.163Z,15.90
2022-12-26T12:25:08.589Z,17.30
2022-12-26T12:27:47.563Z,15.80
2022-12-26T12:33:23.569Z,18.60
2022-12-26T12:36:30.497Z,17.20
2022-12-26T12:39:02.394Z,16.90
2022-12-26T12:41:39.858Z,15.40
2022-12-26T12:44:28.161Z,16.80
2022-12-26T12:47:14.605Z,16.20
2022-12-26T12:50:29.403Z,15.00
2022-12-26T12:53:26.574Z,17.10
2022-12-26T12:56:42.008Z,17.10
2022-12-26T12:59:38.221Z,15.90
2022-12-26T13:02:31.413Z,16.60
2022-12-26T13:05:15.240Z,16.60
2022-12-26T13:07:50.524Z,17.60
2022-12-26T13:10:34.602Z,16.20
2022-12-26T13:13:17.952Z,18.10
2022-12-26T13:15:51.608Z,13.50
2022-12-26T13:18:24.962Z,16.20
2022-12-26T13:20:59.745Z,15.70
2022-12-26T13:24:00.822Z,16.70
2022-12-26T13:26:42.705Z,17.30
2022-12-26T13:29:28.495Z,18.20
2022-12-26T13:31:59.177Z,17.70
2022-12-26T13:34:27.921Z,16.90
2022-12-26T13:36:57.888Z,18.10
2022-12-26T13:39:26.174Z,14.70
2022-12-26T13:42:34.130Z,18.10
2022-12-26T13:45:42.487Z,15.90
2022-12-26T13:48:46.643Z,16.20
2022-12-26T13:51:44.000Z,16.20
2022-12-26T13:54:14.171Z,16.70
2022-12-26T13:56:46.032Z,15.40
2022-12-26T13:59:24.353Z,16.20
2022-12-26T14:01:55.555Z,17.60
2022-12-26T14:04:37.284Z,17.10
2022-12-26T14:07:23.571Z,22.30
2022-12-26T14:10:09.771Z,13.90
2022-12-26T14:12:53.386Z,16.50
2022-12-26T14:15:32.180Z,17.80
2022-12-26T14:18:30.456Z,17.40
2022-12-26T14:21:14.093Z,16.90
2022-12-26T14:23:53.630Z,14.70
2022-12-26T14:26:52.965Z,15.60
2022-12-26T14:29:51.107Z,15.30
2022-12-26T14:32:52.865Z,16.70
2022-12-26T14:35:48.733Z,15.90
2022-12-26T14:38:39.081Z,15.80
2022-12-26T14:41:32.059Z,16.90
2022-12-26T14:44:22.050Z,17.00
2022-12-26T14:46:50.292Z,17.50
2022-12-26T14:49:35.189Z,17.60
2022-12-26T14:52:26.102Z,17.30
2022-12-26T14:54:58.540Z,15.00
2022-12-26T14:57:43.871Z,16.70
2022-12-26T15:00:17.027Z,17.20
2022-12-26T15:02:52.462Z,17.10
2022-12-26T15:05:26.618Z,16.50
2022-12-26T15:08:04.977Z,16.60
2022-12-26T15:10:58.312Z,14.80
2022-12-26T15:14:04.269Z,16.30
2022-12-26T15:16:47.205Z,16.10
2022-12-26T15:19:28.640Z,18.30
2022-12-26T15:22:17.909Z,17.70
2022-12-26T15:27:57.726Z,16.60
2022-12-26T15:30:52.670Z,17.50
2022-12-26T15:33:39.432Z,16.60
2022-12-26T15:36:24.603Z,19.10
2022-12-26T15:39:11.172Z,17.70
2022-12-26T15:41:48.849Z,18.20
2022-12-26T15:44:32.534Z,16.60
2022-12-26T15:47:13.612Z,18.20
2022-12-26T15:49:56.758Z,16.70
2022-12-26T15:52:46.255Z,17.30
2022-12-26T15:58:05.994Z,16.40
2022-12-26T16:00:40.213Z,17.00
2022-12-26T16:03:37.373Z,17.70
2022-12-26T16:06:30.648Z,17.80
2022-12-26T16:09:23.172Z,19.30
2022-12-26T16:11:57.500Z,17.10
2022-12-26T16:14:25.770Z,17.50
2022-12-26T16:16:54.250Z,17.50
2022-12-26T16:19:31.299Z,20.00
2022-12-26T16:22:22.042Z,17.90
2022-12-26T16:24:51.746Z,18.10
2022-12-26T16:27:25.554Z,18.40
2022-12-26T16:29:59.720Z,16.50
2022-12-26T16:32:34.336Z,18.90
2022-12-26T16:35:03.733Z,18.80
2022-12-26T16:40:08.586Z,17.00
2022-12-26T16:42:36.614Z,18.70
2022-12-26T16:45:18.187Z,17.30
2022-12-26T16:47:47.674Z,20.40
2022-12-26T16:50:20.234Z,18.20
2022-12-26T16:52:49.045Z,17.90
2022-12-26T16:55:33.193Z,20.10
2022-12-26T16:58:11.412Z,23.70
2022-12-26T17:00:40.314Z,28.40
2022-12-26T17:03:19.728Z,19.40
2022-12-26T17:08:16.149Z,18.80
2022-12-26T17:10:49.953Z,16.90
2022-12-26T17:13:24.445Z,17.30
2022-12-26T17:15:57.843Z,19.50
2022-12-26T17:18:36.773Z,22.00
2022-12-26T17:21:18.400Z,51.00
2022-12-26T17:24:04.205Z,58.30
2022-12-26T17:26:32.600Z,78.40
2022-12-26T17:29:00.834Z,85.00
2022-12-26T17:31:41.185Z,99.40
2022-12-26T17:34:24.024Z,92.50
2022-12-26T17:37:18.232Z,75.00
2022-12-26T17:39:42.008Z,62.20
2022-12-26T17:42:12.802Z,50.20
2022-12-26T17:44:44.185Z,51.20
2022-12-26T17:47:20.553Z,47.80
2022-12-26T17:49:51.155Z,29.20
2022-12-26T17:52:23.707Z,31.70
2022-12-26T17:54:52.969Z,33.30
2022-12-26T17:57:24.451Z,34.10
2022-12-26T17:59:53.994Z,31.60
2022-12-26T18:04:51.155Z,33.10
2022-12-26T18:07:31.548Z,32.80
2022-12-26T18:10:01.533Z,32.50
2022-12-26T18:15:01.964Z,37.70
2022-12-26T18:17:32.897Z,39.90
2022-12-26T18:20:03.435Z,39.10
2022-12-26T18:22:31.495Z,38.00
2022-12-26T18:24:59.882Z,34.30
2022-12-26T18:27:31.761Z,36.50
2022-12-26T18:30:01.102Z,34.70
2022-12-26T18:37:30.189Z,39.90
2022-12-26T18:39:58.318Z,43.00
2022-12-26T18:42:27.527Z,40.20
2022-12-26T18:47:24.078Z,37.40
2022-12-26T18:49:52.176Z,39.90
2022-12-26T18:52:20.420Z,38.30
2022-12-26T18:54:48.455Z,40.00
2022-12-26T18:57:19.618Z,41.10
2022-12-26T18:59:48.553Z,37.10
2022-12-26T19:02:19.282Z,34.90
2022-12-26T19:04:48.859Z,40.50
2022-12-26T19:07:20.485Z,37.10
2022-12-26T19:09:55.067Z,33.50
2022-12-26T19:12:24.169Z,35.50
2022-12-26T19:14:52.866Z,38.80
2022-12-26T19:17:20.994Z,34.80
2022-12-26T19:19:49.304Z,39.00
2022-12-26T19:22:17.387Z,37.80
2022-12-26T19:24:46.437Z,38.50
2022-12-26T19:27:14.603Z,40.30
2022-12-26T19:29:42.617Z,38.20
2022-12-26T19:32:11.154Z,38.20
2022-12-26T19:34:39.112Z,43.30
2022-12-26T19:37:07.622Z,39.10
2022-12-26T19:39:35.979Z,36.50
2022-12-26T19:42:04.008Z,35.50
2022-12-26T19:44:32.462Z,37.80
2022-12-26T19:47:11.725Z,33.30
2022-12-26T19:49:42.398Z,30.60
2022-12-26T19:57:08.342Z,43.80
2022-12-26T19:59:36.412Z,40.70
2022-12-26T20:02:05.080Z,42.50
2022-12-26T20:04:33.310Z,45.40
2022-12-26T20:07:01.454Z,56.40
2022-12-26T20:09:29.825Z,58.30
2022-12-26T20:11:58.125Z,61.80
2022-12-26T20:14:27.475Z,62.10
2022-12-26T20:19:36.604Z,47.70
2022-12-26T20:22:05.752Z,41.70
2022-12-26T20:24:34.390Z,45.20
2022-12-26T20:27:03.170Z,46.00
2022-12-26T20:29:31.260Z,40.50
2022-12-26T20:31:59.676Z,48.20
2022-12-26T20:34:27.795Z,54.70
2022-12-26T20:36:55.788Z,59.20
2022-12-26T20:39:25.686Z,54.20
2022-12-26T20:41:53.992Z,56.80
2022-12-26T20:44:22.380Z,65.60
2022-12-26T20:46:50.837Z,70.80
2022-12-26T20:49:19.157Z,59.90
2022-12-26T20:51:47.292Z,62.20
2022-12-26T20:54:16.472Z,51.70
2022-12-26T20:56:46.417Z,59.30
2022-12-26T20:59:14.558Z,64.60
2022-12-26T21:01:42.953Z,58.60
2022-12-26T21:04:18.935Z,68.30
2022-12-26T21:06:48.965Z,59.10
2022-12-26T21:09:17.126Z,63.30
2022-12-26T21:11:45.870Z,66.90
2022-12-26T21:14:20.861Z,54.70
2022-12-26T21:16:53.793Z,71.00
2022-12-26T21:19:23.584Z,64.20
2022-12-26T21:21:53.922Z,64.90
2022-12-26T21:24:40.053Z,66.50
2022-12-26T21:27:08.303Z,59.00
2022-12-26T21:29:38.015Z,68.80
2022-12-26T21:32:06.283Z,58.20
2022-12-26T21:34:34.897Z,61.60
2022-12-26T21:37:21.983Z,60.50
2022-12-26T21:39:50.803Z,54.50
2022-12-26T21:42:19.069Z,64.30
2022-12-26T21:44:47.959Z,53.40
2022-12-26T21:47:16.064Z,53.10
2022-12-26T21:49:44.100Z,58.70
2022-12-26T21:52:12.489Z,63.30
2022-12-26T21:54:59.875Z,64.30
2022-12-26T21:57:28.458Z,57.40
2022-12-26T21:59:56.587Z,63.20
2022-12-26T22:02:55.037Z,60.40
2022-12-26T22:05:27.380Z,57.80
2022-12-26T22:07:58.805Z,69.30
2022-12-26T22:10:49.123Z,78.20
2022-12-26T22:13:18.445Z,86.50
2022-12-26T22:18:45.627Z,75.10
2022-12-26T22:21:21.705Z,67.30
2022-12-26T22:23:51.662Z,50.20
2022-12-26T22:26:22.140Z,51.10
2022-12-26T22:28:51.079Z,53.40
2022-12-26T22:31:22.510Z,48.80
2022-12-26T22:33:59.007Z,51.70
2022-12-26T22:36:28.746Z,53.60
2022-12-26T22:38:58.663Z,55.60
2022-12-26T22:41:28.136Z,52.70
2022-12-26T22:43:56.509Z,58.00
2022-12-26T22:46:25.557Z,63.70
2022-12-26T22:48:53.932Z,56.30
2022-12-26T22:51:25.373Z,53.50
2022-12-26T22:53:58.225Z,57.80
2022-12-26T22:56:27.515Z,59.50
2022-12-26T23:01:25.596Z,56.30
2022-12-26T23:03:54.264Z,56.40
2022-12-26T23:06:28.310Z,51.60
2022-12-26T23:08:59.161Z,59.50
2022-12-26T23:11:34.838Z,54.40
2022-12-26T23:14:06.403Z,69.70
2022-12-26T23:16:57.970Z,82.30
2022-12-26T23:19:50.214Z,74.40
2022-12-26T23:22:18.756Z,74.20
2022-12-26T23:24:47.645Z,66.90
2022-12-26T23:27:34.562Z,76.10
2022-12-26T23:30:18.062Z,67.50
2022-12-26T23:32:51.719Z,62.10
2022-12-26T23:35:21.494Z,75.60
2022-12-26T23:37:50.367Z,82.70
2022-12-26T23:40:19.793Z,84.20
2022-12-26T23:45:16.346Z,78.30
2022-12-26T23:47:45.317Z,78.20
2022-12-26T23:50:16.279Z,73.10
2022-12-26T23:52:45.066Z,73.10
2022-12-26T23:55:13.943Z,71.30
2022-12-26T23:57:42.132Z,72.20
