createdAt,value
2022-12-04T00:01:17.972Z,6.32
2022-12-04T00:03:45.564Z,6.87
2022-12-04T00:06:18.114Z,6.57
2022-12-04T00:08:46.789Z,6.57
2022-12-04T00:11:17.058Z,6.82
2022-12-04T00:13:45.153Z,6.28
2022-12-04T00:16:18.242Z,5.97
2022-12-04T00:18:46.185Z,5.80
2022-12-04T00:21:15.593Z,5.88
2022-12-04T00:23:43.861Z,5.88
2022-12-04T00:26:14.336Z,4.97
2022-12-04T00:28:42.424Z,5.05
2022-12-04T00:31:15.914Z,4.70
2022-12-04T00:33:43.984Z,4.40
2022-12-04T00:36:14.149Z,4.45
2022-12-04T00:38:43.001Z,4.70
2022-12-04T00:41:12.514Z,5.50
2022-12-04T00:43:40.553Z,4.70
2022-12-04T00:46:09.285Z,5.32
2022-12-04T00:48:37.394Z,5.32
2022-12-04T00:51:08.536Z,6.25
2022-12-04T00:53:36.821Z,6.20
2022-12-04T00:56:06.795Z,6.30
2022-12-04T00:58:34.628Z,6.10
2022-12-04T01:01:07.784Z,6.45
2022-12-04T01:03:36.170Z,6.85
2022-12-04T01:06:04.665Z,6.97
2022-12-04T01:08:32.745Z,6.47
2022-12-04T01:11:00.352Z,7.25
2022-12-04T01:13:28.085Z,7.72
2022-12-04T01:15:55.685Z,7.65
2022-12-04T01:18:23.229Z,7.50
2022-12-04T01:20:52.649Z,6.75
2022-12-04T01:23:20.572Z,7.45
2022-12-04T01:25:55.829Z,8.32
2022-12-04T01:28:24.104Z,7.55
2022-12-04T01:31:03.381Z,8.07
2022-12-04T01:33:32.155Z,7.22
2022-12-04T01:36:01.597Z,7.72
2022-12-04T01:38:29.866Z,7.07
2022-12-04T01:40:58.281Z,7.60
2022-12-04T01:43:28.821Z,7.97
2022-12-04T01:45:58.574Z,6.93
2022-12-04T01:48:39.501Z,7.38
2022-12-04T01:51:11.259Z,7.50
2022-12-04T01:56:08.580Z,7.10
2022-12-04T01:58:41.709Z,6.70
2022-12-04T02:01:09.990Z,6.90
2022-12-04T02:03:39.060Z,6.10
2022-12-04T02:06:07.155Z,6.75
2022-12-04T02:08:36.167Z,7.93
2022-12-04T02:11:07.867Z,6.88
2022-12-04T02:13:56.820Z,7.30
2022-12-04T02:16:36.329Z,7.55
2022-12-04T02:19:34.884Z,7.85
2022-12-04T02:22:14.736Z,6.93
2022-12-04T02:24:53.156Z,7.30
2022-12-04T02:27:39.867Z,6.85
2022-12-04T02:30:13.793Z,7.03
2022-12-04T02:33:05.591Z,7.07
2022-12-04T02:38:31.593Z,7.50
2022-12-04T02:41:11.336Z,5.88
2022-12-04T02:43:52.695Z,5.57
2022-12-04T02:46:23.002Z,5.78
2022-12-04T02:48:53.261Z,5.95
2022-12-04T02:51:23.239Z,5.72
2022-12-04T02:53:56.083Z,5.63
2022-12-04T02:56:30.371Z,6.10
2022-12-04T02:59:20.560Z,5.75
2022-12-04T03:01:53.595Z,6.38
2022-12-04T03:04:31.941Z,6.03
2022-12-04T03:07:04.619Z,6.50
2022-12-04T03:09:42.958Z,6.55
2022-12-04T03:12:19.585Z,6.82
2022-12-04T03:14:58.171Z,6.93
2022-12-04T03:17:32.658Z,6.60
2022-12-04T03:20:05.732Z,8.60
2022-12-04T03:22:36.701Z,7.68
2022-12-04T03:25:06.333Z,7.50
2022-12-04T03:27:47.719Z,7.63
2022-12-04T03:30:19.217Z,6.78
2022-12-04T03:32:49.139Z,8.00
2022-12-04T03:35:26.837Z,6.82
2022-12-04T03:38:05.366Z,7.25
2022-12-04T03:40:41.680Z,7.60
2022-12-04T03:43:20.290Z,9.93
2022-12-04T03:45:59.843Z,7.95
2022-12-04T03:48:52.308Z,8.38
2022-12-04T03:51:24.637Z,8.18
2022-12-04T03:54:02.848Z,9.00
2022-12-04T03:56:35.631Z,8.15
2022-12-04T03:59:12.626Z,8.65
2022-12-04T04:01:44.901Z,8.82
2022-12-04T04:04:19.329Z,8.23
2022-12-04T04:06:55.397Z,9.30
2022-12-04T04:09:28.909Z,8.68
2022-12-04T04:12:02.909Z,9.93
2022-12-04T04:15:04.436Z,10.82
2022-12-04T04:17:55.534Z,11.27
2022-12-04T04:20:47.601Z,10.83
2022-12-04T04:23:36.622Z,10.43
2022-12-04T04:26:05.519Z,8.68
2022-12-04T04:28:39.140Z,8.10
2022-12-04T04:31:18.760Z,6.93
2022-12-04T04:34:07.508Z,7.70
2022-12-04T04:36:49.792Z,7.35
2022-12-04T04:39:36.277Z,7.82
2022-12-04T04:42:25.476Z,7.45
2022-12-04T04:45:08.342Z,7.43
2022-12-04T04:47:46.793Z,7.32
2022-12-04T04:50:16.242Z,7.28
2022-12-04T04:52:48.305Z,6.70
2022-12-04T04:55:17.615Z,8.05
2022-12-04T04:57:45.456Z,6.80
2022-12-04T05:00:19.568Z,6.57
2022-12-04T05:02:48.803Z,6.65
2022-12-04T05:05:17.059Z,6.43
2022-12-04T05:07:44.715Z,6.07
2022-12-04T05:10:12.408Z,6.53
2022-12-04T05:12:39.981Z,6.68
2022-12-04T05:15:08.143Z,7.10
2022-12-04T05:17:36.719Z,6.85
2022-12-04T05:20:05.405Z,5.80
2022-12-04T05:22:34.696Z,6.22
2022-12-04T05:25:03.672Z,5.78
2022-12-04T05:27:32.038Z,5.80
2022-12-04T05:29:59.940Z,6.18
2022-12-04T05:32:29.067Z,5.93
2022-12-04T05:34:58.019Z,5.40
2022-12-04T05:37:25.903Z,4.70
2022-12-04T05:39:53.864Z,4.90
2022-12-04T05:42:21.923Z,4.30
2022-12-04T05:44:50.230Z,4.00
2022-12-04T05:47:17.866Z,3.72
2022-12-04T05:49:45.438Z,3.83
2022-12-04T05:52:13.223Z,3.28
2022-12-04T05:54:40.716Z,3.30
2022-12-04T05:57:08.912Z,3.30
2022-12-04T05:59:36.510Z,3.30
2022-12-04T06:02:04.103Z,3.22
2022-12-04T06:04:31.678Z,3.30
2022-12-04T06:06:59.228Z,3.45
2022-12-04T06:09:26.826Z,3.33
2022-12-04T06:11:58.047Z,3.70
2022-12-04T06:14:25.792Z,3.55
2022-12-04T06:16:53.490Z,3.72
2022-12-04T06:19:22.923Z,4.07
2022-12-04T06:21:52.987Z,3.60
2022-12-04T06:24:25.195Z,4.13
2022-12-04T06:29:47.570Z,3.90
2022-12-04T06:32:20.949Z,4.20
2022-12-04T06:34:53.486Z,4.05
2022-12-04T06:37:24.369Z,4.03
2022-12-04T06:39:52.085Z,4.10
2022-12-04T06:42:19.611Z,4.60
2022-12-04T06:44:47.180Z,3.97
2022-12-04T06:47:14.738Z,3.95
2022-12-04T06:49:42.421Z,4.20
2022-12-04T06:52:09.989Z,4.00
2022-12-04T06:54:37.777Z,5.18
2022-12-04T06:57:05.273Z,3.90
2022-12-04T06:59:33.913Z,3.97
2022-12-04T07:02:01.491Z,4.38
2022-12-04T07:04:29.091Z,5.03
2022-12-04T07:06:56.694Z,4.60
2022-12-04T07:09:24.309Z,4.43
2022-12-04T07:11:53.061Z,4.45
2022-12-04T07:14:20.703Z,3.88
2022-12-04T07:16:48.334Z,4.28
2022-12-04T07:19:15.954Z,4.43
2022-12-04T07:21:44.259Z,4.10
2022-12-04T07:24:16.478Z,4.65
2022-12-04T07:26:44.232Z,4.70
2022-12-04T07:29:11.823Z,5.03
2022-12-04T07:31:39.440Z,5.05
2022-12-04T07:34:07.420Z,5.63
2022-12-04T07:36:35.041Z,5.55
2022-12-04T07:39:02.573Z,5.38
2022-12-04T07:41:30.260Z,6.00
2022-12-04T07:43:57.794Z,5.55
2022-12-04T07:46:28.005Z,5.55
2022-12-04T07:48:57.307Z,5.68
2022-12-04T07:51:27.893Z,5.50
2022-12-04T07:54:02.003Z,5.88
2022-12-04T07:56:31.347Z,5.47
2022-12-04T07:59:00.339Z,5.10
2022-12-04T08:01:28.399Z,5.28
2022-12-04T08:03:57.724Z,4.47
2022-12-04T08:06:27.308Z,4.47
2022-12-04T08:08:54.922Z,4.45
2022-12-04T08:11:24.011Z,3.95
2022-12-04T08:13:57.097Z,4.45
2022-12-04T08:16:25.421Z,4.32
2022-12-04T08:18:54.438Z,4.15
2022-12-04T08:21:24.654Z,3.80
2022-12-04T08:23:53.768Z,4.50
2022-12-04T08:26:24.343Z,4.25
2022-12-04T08:28:56.699Z,4.35
2022-12-04T08:31:26.756Z,4.90
2022-12-04T08:33:57.205Z,5.05
2022-12-04T08:36:25.539Z,4.40
2022-12-04T08:38:53.490Z,4.65
2022-12-04T08:41:24.176Z,4.60
2022-12-04T08:43:58.081Z,4.85
2022-12-04T08:46:27.593Z,4.50
2022-12-04T08:48:55.841Z,5.05
2022-12-04T08:51:26.328Z,4.10
2022-12-04T08:53:56.089Z,6.00
2022-12-04T08:56:24.640Z,4.47
2022-12-04T08:58:52.667Z,5.20
2022-12-04T09:01:20.272Z,4.05
2022-12-04T09:03:48.288Z,4.82
2022-12-04T09:06:16.567Z,4.57
2022-12-04T09:08:44.502Z,3.95
2022-12-04T09:11:13.700Z,4.57
2022-12-04T09:13:42.224Z,4.65
2022-12-04T09:16:13.028Z,4.60
2022-12-04T09:18:41.208Z,4.38
2022-12-04T09:21:11.882Z,4.72
2022-12-04T09:23:40.674Z,4.90
2022-12-04T09:26:19.020Z,4.80
2022-12-04T09:28:47.171Z,5.45
2022-12-04T09:31:14.946Z,4.93
2022-12-04T09:33:42.689Z,4.70
2022-12-04T09:36:16.119Z,6.00
2022-12-04T09:38:45.997Z,5.25
2022-12-04T09:41:29.253Z,6.35
2022-12-04T09:44:13.947Z,5.68
2022-12-04T09:46:53.384Z,6.25
2022-12-04T09:49:50.162Z,5.80
2022-12-04T09:52:50.168Z,6.32
2022-12-04T09:55:36.657Z,6.03
2022-12-04T09:58:10.409Z,6.05
2022-12-04T10:00:42.906Z,5.75
2022-12-04T10:03:25.128Z,5.97
2022-12-04T10:06:22.124Z,7.43
2022-12-04T10:09:03.545Z,6.80
2022-12-04T10:12:08.468Z,8.23
2022-12-04T10:14:46.276Z,7.25
2022-12-04T10:17:45.158Z,8.70
2022-12-04T10:20:44.078Z,7.97
2022-12-04T10:23:36.847Z,7.20
2022-12-04T10:26:11.601Z,6.80
2022-12-04T10:28:46.018Z,6.53
2022-12-04T10:31:16.685Z,7.03
2022-12-04T10:33:47.649Z,7.40
2022-12-04T10:36:22.647Z,7.43
2022-12-04T10:39:19.460Z,7.22
2022-12-04T10:41:47.670Z,6.45
2022-12-04T10:44:17.705Z,6.55
2022-12-04T10:46:46.909Z,7.60
2022-12-04T10:49:26.053Z,8.00
2022-12-04T10:51:55.418Z,6.82
2022-12-04T10:54:40.966Z,7.35
2022-12-04T10:57:12.513Z,7.13
2022-12-04T10:59:55.589Z,6.20
2022-12-04T11:02:30.390Z,6.68
2022-12-04T11:05:07.901Z,6.57
2022-12-04T11:07:49.402Z,7.70
2022-12-04T11:10:29.831Z,7.25
2022-12-04T11:13:04.622Z,7.15
2022-12-04T11:15:36.046Z,6.30
2022-12-04T11:18:23.328Z,7.35
2022-12-04T11:21:00.756Z,7.43
2022-12-04T11:23:33.899Z,6.88
2022-12-04T11:26:06.121Z,6.75
2022-12-04T11:28:44.049Z,7.68
2022-12-04T11:31:23.222Z,7.05
2022-12-04T11:33:58.734Z,6.82
2022-12-04T11:36:36.804Z,7.90
2022-12-04T11:39:20.098Z,7.47
2022-12-04T11:41:48.370Z,7.40
2022-12-04T11:44:35.501Z,7.95
2022-12-04T11:47:05.746Z,7.88
2022-12-04T11:49:33.876Z,8.18
2022-12-04T11:52:11.273Z,8.55
2022-12-04T11:54:51.427Z,8.00
2022-12-04T11:57:47.971Z,8.88
2022-12-04T12:00:19.411Z,10.00
2022-12-04T12:03:23.519Z,8.07
2022-12-04T12:06:03.567Z,8.35
2022-12-04T12:08:38.425Z,7.55
2022-12-04T12:11:10.781Z,9.07
2022-12-04T12:14:14.421Z,7.93
2022-12-04T12:17:12.561Z,8.57
2022-12-04T12:20:21.023Z,8.73
2022-12-04T12:23:01.479Z,8.50
2022-12-04T12:26:04.378Z,7.13
2022-12-04T12:28:47.402Z,6.63
2022-12-04T12:31:24.080Z,6.85
2022-12-04T12:33:56.707Z,6.63
2022-12-04T12:36:29.432Z,7.57
2022-12-04T12:39:02.518Z,7.80
2022-12-04T12:41:55.668Z,7.25
2022-12-04T12:44:27.210Z,7.00
2022-12-04T12:47:09.451Z,7.43
2022-12-04T12:49:50.753Z,6.65
2022-12-04T12:52:52.237Z,8.00
2022-12-04T12:55:32.750Z,7.40
2022-12-04T12:58:15.636Z,6.93
2022-12-04T13:01:06.682Z,7.25
2022-12-04T13:03:44.090Z,6.63
2022-12-04T13:06:21.917Z,7.10
2022-12-04T13:09:03.099Z,7.25
2022-12-04T13:11:32.518Z,6.53
2022-12-04T13:14:04.059Z,8.75
2022-12-04T13:16:40.638Z,6.75
2022-12-04T13:19:26.016Z,7.00
2022-12-04T13:22:24.530Z,7.50
2022-12-04T13:25:22.110Z,7.32
2022-12-04T13:28:11.702Z,7.10
2022-12-04T13:31:01.468Z,7.30
2022-12-04T13:33:54.679Z,6.63
2022-12-04T13:36:29.947Z,7.70
2022-12-04T13:39:24.841Z,7.22
2022-12-04T13:42:00.775Z,8.05
2022-12-04T13:44:30.101Z,7.10
2022-12-04T13:47:04.690Z,7.47
2022-12-04T13:49:37.885Z,7.13
2022-12-04T13:52:20.820Z,7.10
2022-12-04T13:54:58.870Z,6.95
2022-12-04T13:57:28.300Z,7.25
2022-12-04T14:00:29.432Z,7.63
2022-12-04T14:03:01.246Z,6.97
2022-12-04T14:05:41.285Z,6.07
2022-12-04T14:08:31.014Z,6.38
2022-12-04T14:11:03.151Z,6.68
2022-12-04T14:14:02.293Z,6.20
2022-12-04T14:16:38.588Z,6.78
2022-12-04T14:19:07.464Z,6.70
2022-12-04T14:21:43.691Z,6.97
2022-12-04T14:24:43.381Z,6.60
2022-12-04T14:27:55.004Z,7.18
2022-12-04T14:30:33.518Z,6.15
2022-12-04T14:33:09.837Z,6.90
2022-12-04T14:35:58.295Z,7.05
2022-12-04T14:38:26.313Z,6.72
2022-12-04T14:40:58.291Z,6.55
2022-12-04T14:43:30.135Z,5.82
2022-12-04T14:46:23.919Z,5.85
2022-12-04T14:49:04.486Z,7.05
2022-12-04T14:51:54.904Z,6.60
2022-12-04T14:54:30.111Z,6.32
2022-12-04T14:57:00.854Z,6.38
2022-12-04T14:59:49.962Z,6.47
2022-12-04T15:02:27.450Z,5.35
2022-12-04T15:04:55.518Z,6.07
2022-12-04T15:07:30.951Z,5.97
2022-12-04T15:10:19.209Z,5.20
2022-12-04T15:12:53.248Z,5.68
2022-12-04T15:15:27.008Z,6.13
2022-12-04T15:18:09.476Z,6.13
2022-12-04T15:20:48.738Z,6.18
2022-12-04T15:23:18.799Z,5.70
2022-12-04T15:25:49.631Z,6.60
2022-12-04T15:28:19.365Z,7.05
2022-12-04T15:30:49.060Z,6.68
2022-12-04T15:33:23.769Z,6.57
2022-12-04T15:36:01.188Z,7.00
2022-12-04T15:38:28.995Z,7.25
2022-12-04T15:41:00.939Z,6.97
2022-12-04T15:43:43.461Z,7.85
2022-12-04T15:46:15.609Z,8.48
2022-12-04T15:48:47.688Z,9.45
2022-12-04T15:51:19.197Z,7.78
2022-12-04T15:53:47.607Z,8.23
2022-12-04T15:56:20.611Z,8.45
2022-12-04T15:58:57.076Z,7.88
2022-12-04T16:01:24.873Z,8.18
2022-12-04T16:03:56.052Z,7.65
2022-12-04T16:06:24.843Z,8.88
2022-12-04T16:09:00.711Z,9.07
2022-12-04T16:11:37.046Z,8.68
2022-12-04T16:14:17.632Z,9.73
2022-12-04T16:16:48.331Z,10.20
2022-12-04T16:19:20.690Z,10.73
2022-12-04T16:21:48.329Z,11.82
2022-12-04T16:24:15.889Z,11.07
2022-12-04T16:26:43.447Z,9.82
2022-12-04T16:29:10.942Z,10.07
2022-12-04T16:31:38.828Z,9.55
2022-12-04T16:34:06.400Z,9.63
2022-12-04T16:36:33.939Z,10.18
2022-12-04T16:39:01.723Z,8.85
2022-12-04T16:41:29.441Z,9.75
2022-12-04T16:44:00.779Z,10.00
2022-12-04T16:46:29.648Z,11.98
2022-12-04T16:49:02.821Z,11.07
2022-12-04T16:51:33.900Z,10.40
2022-12-04T16:54:01.460Z,10.93
2022-12-04T16:56:29.008Z,12.73
2022-12-04T16:58:56.537Z,12.45
2022-12-04T17:01:28.396Z,12.82
2022-12-04T17:03:56.158Z,15.77
2022-12-04T17:06:23.677Z,15.60
2022-12-04T17:08:51.451Z,15.60
2022-12-04T17:11:19.194Z,14.20
2022-12-04T17:13:46.832Z,13.55
2022-12-04T17:16:17.652Z,12.35
2022-12-04T17:18:47.860Z,10.98
2022-12-04T17:21:15.443Z,9.60
2022-12-04T17:23:43.724Z,9.80
2022-12-04T17:26:14.557Z,10.02
2022-12-04T17:28:42.895Z,12.70
2022-12-04T17:31:25.166Z,10.45
2022-12-04T17:33:53.377Z,9.80
2022-12-04T17:36:25.015Z,8.80
2022-12-04T17:41:20.651Z,9.07
2022-12-04T17:43:48.609Z,9.18
2022-12-04T17:46:20.515Z,11.23
2022-12-04T17:48:48.540Z,11.15
2022-12-04T17:51:19.660Z,10.57
2022-12-04T17:53:47.632Z,11.25
2022-12-04T17:56:20.964Z,11.38
2022-12-04T17:58:49.380Z,12.88
2022-12-04T18:01:22.583Z,11.48
2022-12-04T18:04:05.543Z,12.38
2022-12-04T18:06:35.664Z,14.60
2022-12-04T18:09:04.504Z,11.10
2022-12-04T18:11:34.262Z,10.85
2022-12-04T18:14:12.020Z,10.85
2022-12-04T18:16:43.329Z,11.38
2022-12-04T18:19:11.583Z,11.32
2022-12-04T18:21:39.211Z,10.38
2022-12-04T18:24:07.234Z,10.40
2022-12-04T18:26:41.086Z,10.02
2022-12-04T18:29:10.968Z,9.02
2022-12-04T18:31:39.224Z,10.13
2022-12-04T18:34:07.911Z,9.57
2022-12-04T18:36:38.733Z,9.95
2022-12-04T18:39:27.621Z,10.77
2022-12-04T18:41:57.002Z,10.77
2022-12-04T18:44:25.240Z,9.45
2022-12-04T18:46:53.592Z,10.27
2022-12-04T18:49:21.239Z,9.30
2022-12-04T18:51:50.250Z,10.88
2022-12-04T18:54:20.723Z,9.32
2022-12-04T18:56:48.372Z,9.73
2022-12-04T18:59:24.611Z,8.13
2022-12-04T19:01:53.502Z,9.10
2022-12-04T19:04:23.583Z,9.88
2022-12-04T19:06:53.975Z,9.93
2022-12-04T19:09:40.902Z,11.32
2022-12-04T19:12:12.568Z,11.30
2022-12-04T19:14:40.588Z,9.52
2022-12-04T19:17:09.331Z,9.13
2022-12-04T19:19:37.303Z,10.43
2022-12-04T19:22:05.258Z,9.07
2022-12-04T19:24:33.307Z,9.52
2022-12-04T19:27:10.634Z,8.65
2022-12-04T19:29:40.990Z,8.10
2022-12-04T19:32:10.860Z,9.10
2022-12-04T19:34:39.040Z,8.57
2022-12-04T19:37:07.683Z,7.97
2022-12-04T19:39:35.922Z,8.60
2022-12-04T19:42:04.083Z,8.05
2022-12-04T19:44:49.143Z,8.63
2022-12-04T19:47:20.023Z,7.72
2022-12-04T19:49:48.484Z,7.80
2022-12-04T19:52:17.967Z,7.97
2022-12-04T19:54:45.933Z,9.40
2022-12-04T19:57:15.012Z,9.38
2022-12-04T19:59:46.350Z,8.95
2022-12-04T20:02:15.111Z,8.43
2022-12-04T20:04:43.293Z,9.07
2022-12-04T20:07:11.138Z,10.13
2022-12-04T20:09:38.877Z,10.20
2022-12-04T20:12:06.728Z,9.43
2022-12-04T20:14:34.263Z,10.10
2022-12-04T20:17:04.052Z,10.18
2022-12-04T20:19:31.969Z,10.35
2022-12-04T20:21:59.750Z,10.45
2022-12-04T20:24:27.427Z,10.05
2022-12-04T20:26:55.085Z,11.38
2022-12-04T20:29:22.622Z,10.68
2022-12-04T20:31:50.422Z,12.18
2022-12-04T20:34:19.777Z,12.50
2022-12-04T20:36:48.800Z,10.93
2022-12-04T20:39:17.968Z,10.75
2022-12-04T20:41:46.418Z,11.68
2022-12-04T20:44:16.045Z,10.07
2022-12-04T20:46:44.618Z,11.40
2022-12-04T20:49:20.839Z,10.50
2022-12-04T20:51:51.254Z,11.20
2022-12-04T20:54:20.941Z,15.63
2022-12-04T20:56:49.395Z,16.00
2022-12-04T20:59:18.883Z,17.58
2022-12-04T21:01:47.396Z,17.42
2022-12-04T21:04:17.907Z,15.13
2022-12-04T21:06:46.986Z,13.77
2022-12-04T21:09:20.751Z,14.35
2022-12-04T21:11:51.529Z,14.32
2022-12-04T21:14:40.692Z,13.80
2022-12-04T21:17:11.714Z,12.88
2022-12-04T21:22:07.402Z,12.05
2022-12-04T21:24:38.640Z,10.25
2022-12-04T21:27:09.132Z,9.45
2022-12-04T21:29:37.841Z,10.23
2022-12-04T21:32:06.966Z,9.18
2022-12-04T21:34:34.757Z,9.02
2022-12-04T21:37:02.316Z,9.65
2022-12-04T21:39:29.936Z,9.20
2022-12-04T21:42:16.263Z,10.18
2022-12-04T21:44:43.823Z,9.43
2022-12-04T21:47:11.487Z,9.77
2022-12-04T21:49:39.069Z,9.38
2022-12-04T21:52:06.577Z,9.30
2022-12-04T21:54:34.185Z,9.55
2022-12-04T21:57:01.790Z,10.85
2022-12-04T21:59:29.366Z,8.98
2022-12-04T22:01:56.862Z,9.05
2022-12-04T22:04:24.588Z,9.60
2022-12-04T22:06:52.298Z,9.93
2022-12-04T22:09:20.181Z,8.13
2022-12-04T22:11:47.745Z,7.55
2022-12-04T22:14:15.291Z,8.82
2022-12-04T22:16:43.575Z,8.00
2022-12-04T22:19:12.215Z,7.60
2022-12-04T22:21:40.309Z,8.73
2022-12-04T22:24:10.463Z,8.48
2022-12-04T22:26:38.680Z,8.23
2022-12-04T22:29:33.771Z,8.85
2022-12-04T22:31:54.431Z,9.38
2022-12-04T22:34:22.012Z,9.73
2022-12-04T22:36:50.260Z,9.15
2022-12-04T22:39:17.791Z,8.88
2022-12-04T22:41:46.038Z,10.40
2022-12-04T22:44:13.488Z,10.57
2022-12-04T22:46:41.385Z,10.77
2022-12-04T22:49:08.927Z,11.52
2022-12-04T22:51:36.510Z,12.27
2022-12-04T22:54:05.830Z,12.57
2022-12-04T22:56:33.845Z,10.95
2022-12-04T22:59:01.383Z,11.48
2022-12-04T23:01:31.696Z,10.40
2022-12-04T23:04:00.367Z,10.60
2022-12-04T23:06:30.024Z,10.00
2022-12-04T23:09:04.295Z,10.35
2022-12-04T23:11:32.069Z,10.57
2022-12-04T23:14:01.931Z,11.48
2022-12-04T23:16:31.409Z,10.93
2022-12-04T23:18:59.356Z,10.27
2022-12-04T23:21:27.891Z,9.88
2022-12-04T23:23:56.497Z,10.95
2022-12-04T23:26:32.740Z,10.38
2022-12-04T23:29:01.735Z,10.05
2022-12-04T23:31:30.381Z,9.65
2022-12-04T23:33:58.464Z,9.50
2022-12-04T23:36:26.341Z,9.50
2022-12-04T23:38:53.948Z,9.63
2022-12-04T23:41:26.892Z,8.90
2022-12-04T23:43:55.397Z,9.02
2022-12-04T23:46:30.963Z,9.50
2022-12-04T23:48:59.886Z,8.77
2022-12-04T23:51:28.408Z,8.60
2022-12-04T23:53:56.068Z,7.68
2022-12-04T23:56:28.088Z,8.57
2022-12-04T23:58:57.224Z,8.20
