createdAt,value
2023-04-19T00:02:18.480Z,21.50
2023-04-19T00:04:45.981Z,24.25
2023-04-19T00:07:13.513Z,21.67
2023-04-19T00:09:40.724Z,20.38
2023-04-19T00:12:07.854Z,23.98
2023-04-19T00:14:34.948Z,22.90
2023-04-19T00:17:02.092Z,24.70
2023-04-19T00:19:29.308Z,24.13
2023-04-19T00:21:56.436Z,25.88
2023-04-19T00:24:23.560Z,23.25
2023-04-19T00:26:50.736Z,23.27
2023-04-19T00:29:17.883Z,21.60
2023-04-19T00:31:45.040Z,23.95
2023-04-19T00:34:12.488Z,22.60
2023-04-19T00:36:39.619Z,24.45
2023-04-19T00:39:06.717Z,22.52
2023-04-19T00:41:33.847Z,23.77
2023-04-19T00:44:00.962Z,21.92
2023-04-19T00:46:28.306Z,24.60
2023-04-19T00:48:55.663Z,24.15
2023-04-19T00:51:22.752Z,22.58
2023-04-19T00:53:50.374Z,24.15
2023-04-19T00:56:17.709Z,23.63
2023-04-19T00:58:45.055Z,21.58
2023-04-19T01:01:12.506Z,26.58
2023-04-19T01:03:40.058Z,26.48
2023-04-19T01:06:07.618Z,28.50
2023-04-19T01:08:34.827Z,22.95
2023-04-19T01:11:02.111Z,20.90
2023-04-19T01:13:29.183Z,25.90
2023-04-19T01:15:56.393Z,28.67
2023-04-19T01:18:25.742Z,23.83
2023-04-19T01:20:53.059Z,26.55
2023-04-19T01:23:20.181Z,24.83
2023-04-19T01:25:47.643Z,25.13
2023-04-19T01:28:14.924Z,24.92
2023-04-19T01:30:42.097Z,23.77
2023-04-19T01:33:09.260Z,25.17
2023-04-19T01:35:36.379Z,26.08
2023-04-19T01:38:03.596Z,28.10
2023-04-19T01:40:30.735Z,25.02
2023-04-19T01:42:57.833Z,23.98
2023-04-19T01:45:24.922Z,21.73
2023-04-19T01:47:52.761Z,24.60
2023-04-19T01:50:20.047Z,26.13
2023-04-19T01:52:47.237Z,26.70
2023-04-19T01:55:14.417Z,25.25
2023-04-19T01:57:41.546Z,26.42
2023-04-19T02:00:08.973Z,23.95
2023-04-19T02:02:37.940Z,26.23
2023-04-19T02:05:06.380Z,25.15
2023-04-19T02:07:33.449Z,24.50
2023-04-19T02:10:00.617Z,25.85
2023-04-19T02:12:31.359Z,23.88
2023-04-19T02:14:59.580Z,25.60
2023-04-19T02:17:26.920Z,25.10
2023-04-19T02:19:54.169Z,22.13
2023-04-19T02:22:21.769Z,26.35
2023-04-19T02:24:50.420Z,24.98
2023-04-19T02:27:17.720Z,25.25
2023-04-19T02:29:45.312Z,21.65
2023-04-19T02:32:15.301Z,25.40
2023-04-19T02:34:42.356Z,25.65
2023-04-19T02:37:09.486Z,25.15
2023-04-19T02:39:36.572Z,25.60
2023-04-19T02:42:03.783Z,25.92
2023-04-19T02:44:31.284Z,25.05
2023-04-19T02:46:58.415Z,26.92
2023-04-19T02:49:25.584Z,27.30
2023-04-19T02:51:52.853Z,27.58
2023-04-19T02:54:19.976Z,26.63
2023-04-19T02:56:47.113Z,26.35
2023-04-19T02:59:14.262Z,26.27
2023-04-19T03:01:41.396Z,25.67
2023-04-19T03:04:08.644Z,27.27
2023-04-19T03:06:36.347Z,32.47
2023-04-19T03:09:03.647Z,24.55
2023-04-19T03:11:30.753Z,26.60
2023-04-19T03:13:57.922Z,28.05
2023-04-19T03:16:25.239Z,27.80
2023-04-19T03:18:52.435Z,25.45
2023-04-19T03:21:19.539Z,26.48
2023-04-19T03:23:46.637Z,23.48
2023-04-19T03:26:14.211Z,24.25
2023-04-19T03:28:41.326Z,29.23
2023-04-19T03:31:08.526Z,25.60
2023-04-19T03:33:35.735Z,24.48
2023-04-19T03:36:02.812Z,26.15
2023-04-19T03:38:30.796Z,28.20
2023-04-19T03:40:57.906Z,24.30
2023-04-19T03:43:25.088Z,28.15
2023-04-19T03:45:52.481Z,24.98
2023-04-19T03:48:19.687Z,28.20
2023-04-19T03:50:46.809Z,25.08
2023-04-19T03:53:13.966Z,25.10
2023-04-19T03:55:41.060Z,27.98
2023-04-19T03:58:08.387Z,26.95
2023-04-19T04:00:36.997Z,26.33
2023-04-19T04:03:04.293Z,25.33
2023-04-19T04:05:31.625Z,26.98
2023-04-19T04:07:58.875Z,28.38
2023-04-19T04:10:26.054Z,28.55
2023-04-19T04:12:53.188Z,27.75
2023-04-19T04:15:20.380Z,26.73
2023-04-19T04:17:47.745Z,26.63
2023-04-19T04:20:16.495Z,27.02
2023-04-19T04:22:46.135Z,27.73
2023-04-19T04:25:13.393Z,26.50
2023-04-19T04:27:40.538Z,26.75
2023-04-19T04:30:07.979Z,29.80
2023-04-19T04:32:36.085Z,25.85
2023-04-19T04:35:03.893Z,24.85
2023-04-19T04:37:33.976Z,29.77
2023-04-19T04:40:01.631Z,26.15
2023-04-19T04:42:31.409Z,26.30
2023-04-19T04:44:58.780Z,25.02
2023-04-19T04:47:26.183Z,28.63
2023-04-19T04:49:53.621Z,31.50
2023-04-19T04:52:21.038Z,25.95
2023-04-19T04:54:48.114Z,25.05
2023-04-19T04:57:15.881Z,25.00
2023-04-19T04:59:43.017Z,25.65
2023-04-19T05:02:10.937Z,102.43
2023-04-19T05:04:38.116Z,28.20
2023-04-19T05:07:05.310Z,25.45
2023-04-19T05:09:32.393Z,24.73
2023-04-19T05:11:59.490Z,24.27
2023-04-19T05:14:26.590Z,23.98
2023-04-19T05:16:54.003Z,25.42
2023-04-19T05:19:21.204Z,23.63
2023-04-19T05:21:48.894Z,22.67
2023-04-19T05:24:16.185Z,27.85
2023-04-19T05:26:43.431Z,25.08
2023-04-19T05:29:10.719Z,24.33
2023-04-19T05:31:37.938Z,20.80
2023-04-19T05:34:05.272Z,22.85
2023-04-19T05:36:32.896Z,26.25
2023-04-19T05:39:00.042Z,24.55
2023-04-19T05:41:27.157Z,22.58
2023-04-19T05:43:54.220Z,23.92
2023-04-19T05:46:21.354Z,22.23
2023-04-19T05:48:48.511Z,23.67
2023-04-19T05:51:17.454Z,23.65
2023-04-19T05:53:44.637Z,24.48
2023-04-19T05:56:11.785Z,21.05
2023-04-19T05:58:38.891Z,20.42
2023-04-19T06:01:06.896Z,22.65
2023-04-19T06:03:34.596Z,23.30
2023-04-19T06:06:02.111Z,23.63
2023-04-19T06:08:29.329Z,22.17
2023-04-19T06:11:02.206Z,21.02
2023-04-19T06:13:32.154Z,18.55
2023-04-19T06:15:59.273Z,17.98
2023-04-19T06:18:26.595Z,18.58
2023-04-19T06:20:53.884Z,17.23
2023-04-19T06:23:21.096Z,18.45
2023-04-19T06:25:51.242Z,17.10
2023-04-19T06:28:18.418Z,16.05
2023-04-19T06:30:45.982Z,16.58
2023-04-19T06:33:13.167Z,14.40
2023-04-19T06:35:40.301Z,14.00
2023-04-19T06:38:07.863Z,15.05
2023-04-19T06:40:35.223Z,15.65
2023-04-19T06:43:02.488Z,15.25
2023-04-19T06:45:33.129Z,17.15
2023-04-19T06:48:00.324Z,17.77
2023-04-19T06:50:27.736Z,16.10
2023-04-19T06:52:54.981Z,15.20
2023-04-19T06:55:22.151Z,16.67
2023-04-19T06:57:49.275Z,18.25
2023-04-19T07:00:16.564Z,17.45
2023-04-19T07:02:43.810Z,16.30
2023-04-19T07:05:12.926Z,13.13
2023-04-19T07:07:41.243Z,19.02
2023-04-19T07:10:09.555Z,13.90
2023-04-19T07:12:36.913Z,16.65
2023-04-19T07:15:04.167Z,15.15
2023-04-19T07:17:31.388Z,16.52
2023-04-19T07:19:58.548Z,13.73
2023-04-19T07:22:25.719Z,16.70
2023-04-19T07:24:53.560Z,16.00
2023-04-19T07:27:20.986Z,15.93
2023-04-19T07:29:48.147Z,17.52
2023-04-19T07:32:15.286Z,18.35
2023-04-19T07:34:43.452Z,15.85
2023-04-19T07:37:10.653Z,17.20
2023-04-19T07:39:37.824Z,17.70
2023-04-19T07:42:05.029Z,19.60
2023-04-19T07:44:32.348Z,17.48
2023-04-19T07:46:59.561Z,15.85
2023-04-19T07:49:26.729Z,17.48
2023-04-19T07:51:53.906Z,13.50
2023-04-19T07:54:21.668Z,16.95
2023-04-19T07:56:49.147Z,18.92
2023-04-19T07:59:16.263Z,16.52
2023-04-19T08:01:43.742Z,16.35
2023-04-19T08:04:11.288Z,15.30
2023-04-19T08:06:40.094Z,15.60
2023-04-19T08:09:07.420Z,13.13
2023-04-19T08:11:34.556Z,16.27
2023-04-19T08:14:11.927Z,14.27
2023-04-19T08:19:15.766Z,15.60
2023-04-19T08:21:42.849Z,15.60
2023-04-19T08:24:10.016Z,15.32
2023-04-19T08:26:39.018Z,15.45
2023-04-19T08:29:06.153Z,15.90
2023-04-19T08:31:33.328Z,13.75
2023-04-19T08:34:00.598Z,15.57
2023-04-19T08:36:39.184Z,15.63
2023-04-19T08:39:14.777Z,15.23
2023-04-19T08:41:55.911Z,15.10
2023-04-19T08:44:36.382Z,16.77
2023-04-19T08:47:03.891Z,15.85
2023-04-19T08:49:31.968Z,13.55
2023-04-19T08:51:59.568Z,17.95
2023-04-19T08:54:26.935Z,14.77
2023-04-19T08:56:54.502Z,17.05
2023-04-19T08:59:21.908Z,14.18
2023-04-19T09:01:49.322Z,15.35
2023-04-19T09:04:35.682Z,15.90
2023-04-19T09:07:03.771Z,13.93
2023-04-19T09:09:37.131Z,17.10
2023-04-19T09:12:18.460Z,14.45
2023-04-19T09:15:01.263Z,15.13
2023-04-19T09:17:29.297Z,17.48
2023-04-19T09:19:56.483Z,15.25
2023-04-19T09:22:23.704Z,15.10
2023-04-19T09:27:27.865Z,17.55
2023-04-19T09:29:55.829Z,15.43
2023-04-19T09:32:23.313Z,15.00
2023-04-19T09:34:53.469Z,18.95
2023-04-19T09:39:55.375Z,17.55
2023-04-19T09:42:42.306Z,14.93
2023-04-19T09:47:40.050Z,16.50
2023-04-19T09:50:21.325Z,15.85
2023-04-19T09:55:26.735Z,16.80
2023-04-19T09:57:55.451Z,16.63
2023-04-19T10:00:23.161Z,16.00
2023-04-19T10:03:00.513Z,15.90
2023-04-19T10:05:27.803Z,16.55
2023-04-19T10:07:59.918Z,16.55
2023-04-19T10:10:41.316Z,14.38
2023-04-19T10:13:19.951Z,19.05
2023-04-19T10:15:54.068Z,18.48
2023-04-19T10:18:24.647Z,17.70
2023-04-19T10:21:02.157Z,15.57
2023-04-19T10:23:29.700Z,16.50
2023-04-19T10:26:00.381Z,17.63
2023-04-19T10:28:31.102Z,17.73
2023-04-19T10:31:01.768Z,16.85
2023-04-19T10:33:31.089Z,19.08
2023-04-19T10:35:59.138Z,18.08
2023-04-19T10:38:47.833Z,27.40
2023-04-19T10:41:17.383Z,42.28
2023-04-19T10:43:48.292Z,21.25
2023-04-19T10:46:21.595Z,21.45
2023-04-19T10:48:53.376Z,23.67
2023-04-19T10:51:44.217Z,19.92
2023-04-19T10:54:31.554Z,21.52
2023-04-19T10:57:05.690Z,22.30
2023-04-19T10:59:34.218Z,23.27
2023-04-19T11:02:02.778Z,23.85
2023-04-19T11:04:32.923Z,26.02
2023-04-19T11:07:01.768Z,24.05
2023-04-19T11:09:39.486Z,25.00
2023-04-19T11:12:11.187Z,26.08
2023-04-19T11:14:40.447Z,25.92
2023-04-19T11:17:16.699Z,25.92
2023-04-19T11:19:44.775Z,23.70
2023-04-19T11:22:11.950Z,25.50
2023-04-19T11:24:39.063Z,31.63
2023-04-19T11:27:09.746Z,44.05
2023-04-19T11:29:37.026Z,35.22
2023-04-19T11:32:05.005Z,30.80
2023-04-19T11:34:37.216Z,36.58
2023-04-19T11:37:04.625Z,38.33
2023-04-19T11:39:31.734Z,37.90
2023-04-19T11:41:59.507Z,30.80
2023-04-19T11:44:26.748Z,36.25
2023-04-19T11:46:59.918Z,37.60
2023-04-19T11:49:30.964Z,35.78
2023-04-19T11:51:59.219Z,31.00
2023-04-19T11:54:26.978Z,31.95
2023-04-19T11:56:57.623Z,30.33
2023-04-19T11:59:24.742Z,31.55
2023-04-19T12:01:51.996Z,31.42
2023-04-19T12:04:21.211Z,31.42
2023-04-19T12:06:57.537Z,31.02
2023-04-19T12:09:24.812Z,29.65
2023-04-19T12:11:52.764Z,29.73
2023-04-19T12:14:22.052Z,27.92
2023-04-19T12:17:08.062Z,30.17
2023-04-19T12:19:37.078Z,32.35
2023-04-19T12:22:10.908Z,31.30
2023-04-19T12:24:38.956Z,26.95
2023-04-19T12:27:06.470Z,33.30
2023-04-19T12:29:34.693Z,32.08
2023-04-19T12:32:02.321Z,32.25
2023-04-19T12:34:29.497Z,30.50
2023-04-19T12:36:57.160Z,28.60
2023-04-19T12:39:24.889Z,27.73
2023-04-19T12:41:52.016Z,27.90
2023-04-19T12:44:19.208Z,24.67
2023-04-19T12:46:46.434Z,26.52
2023-04-19T12:49:13.765Z,26.73
2023-04-19T12:51:42.580Z,26.23
2023-04-19T12:54:09.784Z,27.15
2023-04-19T12:56:36.897Z,28.63
2023-04-19T12:59:04.023Z,26.50
2023-04-19T13:01:31.669Z,26.83
2023-04-19T13:03:59.772Z,25.55
2023-04-19T13:06:27.672Z,27.33
2023-04-19T13:08:55.205Z,25.58
2023-04-19T13:11:23.511Z,26.88
2023-04-19T13:13:52.582Z,25.45
2023-04-19T13:16:20.102Z,24.33
2023-04-19T13:18:47.399Z,22.80
2023-04-19T13:21:14.622Z,19.00
2023-04-19T13:23:43.150Z,19.75
2023-04-19T13:26:10.612Z,19.00
2023-04-19T13:28:37.780Z,20.02
2023-04-19T13:31:05.679Z,18.25
2023-04-19T13:33:32.871Z,16.00
2023-04-19T13:36:00.060Z,19.52
2023-04-19T13:38:27.193Z,14.77
2023-04-19T13:40:54.344Z,17.38
2023-04-19T13:43:21.851Z,14.85
2023-04-19T13:45:48.983Z,16.58
2023-04-19T13:48:16.256Z,19.13
2023-04-19T13:50:43.476Z,15.50
2023-04-19T13:53:10.764Z,16.15
2023-04-19T13:55:37.960Z,14.10
2023-04-19T13:58:05.166Z,16.13
2023-04-19T14:00:32.401Z,14.13
2023-04-19T14:02:59.762Z,13.25
2023-04-19T14:05:27.035Z,14.18
2023-04-19T14:07:54.246Z,14.35
2023-04-19T14:10:21.413Z,14.25
2023-04-19T14:12:49.188Z,14.07
2023-04-19T14:15:16.345Z,14.23
2023-04-19T14:17:43.500Z,15.05
2023-04-19T14:20:11.152Z,13.32
2023-04-19T14:22:38.353Z,14.85
2023-04-19T14:25:06.005Z,13.32
2023-04-19T14:27:33.199Z,11.85
2023-04-19T14:30:00.375Z,14.85
2023-04-19T14:32:27.772Z,14.75
2023-04-19T14:34:56.230Z,12.27
2023-04-19T14:37:24.394Z,11.63
2023-04-19T14:39:52.105Z,14.05
2023-04-19T14:42:22.115Z,12.60
2023-04-19T14:44:51.066Z,13.73
2023-04-19T14:47:18.377Z,11.73
2023-04-19T14:49:45.495Z,13.25
2023-04-19T14:52:12.780Z,10.55
2023-04-19T14:54:39.953Z,10.27
2023-04-19T14:57:07.083Z,11.82
2023-04-19T14:59:34.265Z,13.50
2023-04-19T15:02:01.472Z,10.45
2023-04-19T15:04:28.886Z,9.85
2023-04-19T15:06:56.177Z,12.45
2023-04-19T15:09:23.329Z,10.80
2023-04-19T15:11:50.455Z,9.82
2023-04-19T15:14:17.561Z,11.02
2023-04-19T15:16:44.710Z,6.78
2023-04-19T15:19:11.767Z,9.23
2023-04-19T15:21:38.958Z,8.93
2023-04-19T15:24:07.566Z,8.20
2023-04-19T15:26:35.839Z,12.57
2023-04-19T15:29:02.936Z,8.18
2023-04-19T15:31:31.927Z,9.10
2023-04-19T15:34:02.567Z,7.13
2023-04-19T15:36:29.694Z,9.43
2023-04-19T15:38:57.093Z,9.15
2023-04-19T15:41:24.311Z,11.25
2023-04-19T15:43:51.466Z,12.40
2023-04-19T15:46:19.011Z,9.40
2023-04-19T15:48:48.259Z,9.50
2023-04-19T15:51:16.130Z,6.85
2023-04-19T15:53:43.391Z,11.93
2023-04-19T15:56:10.660Z,6.18
2023-04-19T15:58:37.967Z,6.07
2023-04-19T16:01:08.150Z,8.18
2023-04-19T16:03:35.352Z,5.45
2023-04-19T16:06:05.729Z,14.18
2023-04-19T16:08:33.559Z,7.03
2023-04-19T16:11:00.675Z,6.57
2023-04-19T16:13:29.006Z,59.33
2023-04-19T16:15:57.956Z,5.53
2023-04-19T16:18:25.295Z,5.95
2023-04-19T16:20:53.869Z,4.50
2023-04-19T16:23:21.034Z,4.35
2023-04-19T16:25:48.171Z,3.85
2023-04-19T16:28:15.522Z,4.80
2023-04-19T16:30:42.701Z,7.00
2023-04-19T16:33:09.947Z,4.88
2023-04-19T16:35:37.060Z,3.05
2023-04-19T16:38:07.087Z,3.25
2023-04-19T16:40:34.323Z,2.22
2023-04-19T16:43:01.595Z,2.28
2023-04-19T16:45:28.849Z,2.65
2023-04-19T16:47:56.060Z,2.55
2023-04-19T16:50:23.287Z,2.65
2023-04-19T16:52:50.464Z,1.92
2023-04-19T16:55:17.626Z,2.15
2023-04-19T16:57:44.684Z,2.90
2023-04-19T17:00:13.208Z,2.03
2023-04-19T17:02:40.504Z,2.42
2023-04-19T17:05:08.102Z,2.28
2023-04-19T17:07:35.315Z,2.10
2023-04-19T17:10:02.490Z,3.28
2023-04-19T17:12:29.626Z,3.95
2023-04-19T17:14:56.765Z,4.78
2023-04-19T17:17:24.653Z,1.98
2023-04-19T17:19:52.845Z,4.72
2023-04-19T17:22:21.398Z,2.40
2023-04-19T17:24:48.505Z,2.30
2023-04-19T17:27:15.620Z,2.58
2023-04-19T17:29:42.716Z,6.40
2023-04-19T17:32:09.808Z,2.92
2023-04-19T17:34:37.225Z,4.10
2023-04-19T17:37:04.555Z,5.95
2023-04-19T17:39:31.711Z,4.50
2023-04-19T17:41:58.843Z,3.47
2023-04-19T17:44:26.192Z,3.03
2023-04-19T17:46:54.649Z,5.47
2023-04-19T17:49:21.907Z,3.92
2023-04-19T17:51:49.227Z,4.18
2023-04-19T17:54:17.310Z,3.92
2023-04-19T17:56:44.504Z,2.75
2023-04-19T17:59:11.668Z,8.32
2023-04-19T18:01:38.901Z,5.57
2023-04-19T18:04:06.364Z,3.17
2023-04-19T18:06:33.785Z,5.75
2023-04-19T18:09:01.198Z,3.95
2023-04-19T18:11:28.784Z,5.70
2023-04-19T18:13:56.072Z,3.55
2023-04-19T18:16:23.501Z,7.65
2023-04-19T18:18:51.203Z,4.18
2023-04-19T18:21:18.605Z,3.50
2023-04-19T18:23:45.978Z,4.05
2023-04-19T18:26:13.313Z,4.28
2023-04-19T18:28:40.798Z,3.95
2023-04-19T18:31:08.611Z,4.20
2023-04-19T18:33:36.392Z,5.10
2023-04-19T18:36:03.560Z,3.17
2023-04-19T18:38:30.723Z,3.47
2023-04-19T18:40:57.947Z,4.30
2023-04-19T18:43:25.722Z,3.25
2023-04-19T18:45:56.605Z,4.38
2023-04-19T18:48:28.818Z,5.28
2023-04-19T18:50:57.174Z,4.97
2023-04-19T18:53:26.281Z,4.43
2023-04-19T18:55:57.567Z,3.42
2023-04-19T18:58:25.019Z,4.80
2023-04-19T19:00:52.299Z,5.57
2023-04-19T19:03:52.682Z,3.70
2023-04-19T19:06:07.027Z,7.32
2023-04-19T19:08:34.390Z,4.68
2023-04-19T19:13:31.748Z,4.10
2023-04-19T19:15:59.144Z,5.47
2023-04-19T19:18:27.706Z,3.38
2023-04-19T19:20:59.077Z,4.10
2023-04-19T19:25:58.753Z,3.10
2023-04-19T19:28:26.850Z,5.55
2023-04-19T19:30:54.093Z,3.88
2023-04-19T19:33:21.368Z,4.88
2023-04-19T19:35:48.541Z,5.75
2023-04-19T19:38:16.360Z,4.43
2023-04-19T19:41:22.191Z,3.28
2023-04-19T19:43:30.647Z,5.47
2023-04-19T19:45:57.849Z,4.05
2023-04-19T19:48:25.709Z,4.07
2023-04-19T19:53:23.178Z,4.35
2023-04-19T19:55:50.819Z,9.23
2023-04-19T19:58:42.932Z,12.55
2023-04-19T20:01:06.298Z,5.78
2023-04-19T20:03:37.390Z,4.93
2023-04-19T20:06:35.398Z,4.00
2023-04-19T20:08:56.210Z,3.47
2023-04-19T20:11:23.586Z,5.13
2023-04-19T20:13:50.871Z,8.73
2023-04-19T20:16:21.105Z,4.30
2023-04-19T20:18:52.619Z,5.22
2023-04-19T20:21:20.402Z,4.03
2023-04-19T20:23:47.613Z,5.85
2023-04-19T20:26:14.778Z,6.32
2023-04-19T20:28:41.946Z,4.53
2023-04-19T20:31:09.078Z,8.65
2023-04-19T20:33:36.207Z,6.30
2023-04-19T20:36:03.711Z,6.15
2023-04-19T20:38:32.594Z,6.28
2023-04-19T20:40:59.731Z,6.30
2023-04-19T20:43:26.881Z,10.05
2023-04-19T20:45:54.079Z,6.55
2023-04-19T20:48:21.298Z,5.30
2023-04-19T20:50:48.434Z,7.38
2023-04-19T20:53:15.650Z,10.15
2023-04-19T20:55:43.586Z,11.10
2023-04-19T20:58:11.052Z,6.95
2023-04-19T21:00:38.185Z,11.63
2023-04-19T21:03:06.359Z,8.70
2023-04-19T21:05:35.053Z,9.43
2023-04-19T21:08:02.623Z,5.25
2023-04-19T21:10:32.859Z,6.72
2023-04-19T21:13:00.053Z,9.77
2023-04-19T21:15:27.176Z,9.23
2023-04-19T21:17:54.363Z,6.43
2023-04-19T21:20:21.700Z,6.93
2023-04-19T21:22:49.080Z,6.22
2023-04-19T21:25:16.963Z,5.70
2023-04-19T21:27:44.180Z,6.35
2023-04-19T21:30:11.836Z,6.85
2023-04-19T21:32:39.084Z,5.53
2023-04-19T21:35:07.356Z,8.30
2023-04-19T21:37:34.460Z,5.15
2023-04-19T21:40:01.552Z,7.45
2023-04-19T21:42:28.674Z,5.82
2023-04-19T21:44:55.851Z,7.05
2023-04-19T21:47:22.996Z,4.55
2023-04-19T21:49:51.444Z,6.65
2023-04-19T21:52:18.588Z,5.20
2023-04-19T21:54:48.380Z,5.53
2023-04-19T21:57:17.551Z,5.40
2023-04-19T21:59:44.663Z,6.93
2023-04-19T22:02:11.947Z,9.27
2023-04-19T22:04:39.521Z,11.13
2023-04-19T22:07:07.628Z,10.00
2023-04-19T22:09:34.696Z,5.82
2023-04-19T22:12:01.909Z,5.40
2023-04-19T22:14:30.758Z,5.35
2023-04-19T22:16:59.830Z,11.00
2023-04-19T22:19:26.981Z,14.23
2023-04-19T22:21:55.106Z,13.48
2023-04-19T22:24:22.807Z,14.40
2023-04-19T22:26:50.857Z,8.65
2023-04-19T22:29:18.137Z,8.55
2023-04-19T22:31:45.653Z,9.52
2023-04-19T22:34:12.794Z,9.00
2023-04-19T22:36:39.980Z,10.02
2023-04-19T22:39:07.066Z,9.30
2023-04-19T22:41:34.341Z,5.97
2023-04-19T22:44:01.500Z,7.20
2023-04-19T22:46:28.705Z,7.55
2023-04-19T22:48:56.152Z,7.63
2023-04-19T22:51:24.232Z,6.60
2023-04-19T22:53:51.508Z,8.07
2023-04-19T22:56:18.638Z,5.93
2023-04-19T22:58:45.803Z,8.75
2023-04-19T23:01:13.038Z,7.65
2023-04-19T23:03:40.168Z,10.13
2023-04-19T23:06:07.917Z,6.35
2023-04-19T23:08:35.793Z,5.60
2023-04-19T23:11:02.886Z,5.15
2023-04-19T23:13:30.003Z,7.57
2023-04-19T23:15:57.137Z,6.03
2023-04-19T23:18:24.295Z,7.88
2023-04-19T23:20:51.631Z,7.40
2023-04-19T23:23:20.550Z,6.63
2023-04-19T23:25:47.685Z,6.60
2023-04-19T23:28:14.795Z,5.35
2023-04-19T23:30:41.885Z,7.22
2023-04-19T23:33:08.976Z,7.72
2023-04-19T23:35:36.077Z,7.25
2023-04-19T23:38:03.168Z,7.68
2023-04-19T23:40:30.348Z,7.00
2023-04-19T23:42:57.481Z,8.00
2023-04-19T23:45:24.724Z,6.00
2023-04-19T23:47:51.863Z,9.43
2023-04-19T23:50:19.017Z,7.90
2023-04-19T23:52:46.379Z,8.45
2023-04-19T23:55:13.610Z,9.15
2023-04-19T23:57:40.932Z,11.73
