createdAt,value
2017-08-16T00:00:44.318Z,0
2017-08-16T00:01:47.159Z,0
2017-08-16T00:02:49.602Z,0
2017-08-16T00:03:52.053Z,0
2017-08-16T00:04:54.509Z,0
2017-08-16T00:05:56.958Z,0
2017-08-16T00:06:59.413Z,0
2017-08-16T00:08:02.227Z,0
2017-08-16T00:09:04.693Z,0
2017-08-16T00:10:07.493Z,0
2017-08-16T00:11:10.304Z,0
2017-08-16T00:12:12.757Z,0
2017-08-16T00:13:15.201Z,0
2017-08-16T00:14:17.668Z,0
2017-08-16T00:15:20.467Z,0
2017-08-16T00:16:22.911Z,0
2017-08-16T00:17:25.365Z,0
2017-08-16T00:18:27.808Z,0
2017-08-16T00:19:30.948Z,0
2017-08-16T00:20:33.422Z,0
2017-08-16T00:21:35.879Z,0
2017-08-16T00:22:38.336Z,0
2017-08-16T00:23:40.820Z,0
2017-08-16T00:24:43.306Z,0
2017-08-16T00:25:45.777Z,0
2017-08-16T00:26:48.237Z,0
2017-08-16T00:27:50.678Z,0
2017-08-16T00:28:53.141Z,0
2017-08-16T00:29:55.932Z,0
2017-08-16T00:30:58.378Z,0
2017-08-16T00:32:00.843Z,0
2017-08-16T00:33:03.627Z,0
2017-08-16T00:34:06.430Z,0
2017-08-16T00:35:09.245Z,0
2017-08-16T00:36:12.041Z,0
2017-08-16T00:37:15.165Z,0
2017-08-16T00:38:17.620Z,0
2017-08-16T00:39:20.088Z,0
2017-08-16T00:40:22.546Z,0
2017-08-16T00:41:25.340Z,0
2017-08-16T00:42:28.133Z,0
2017-08-16T00:43:30.592Z,0
2017-08-16T00:44:33.404Z,0
2017-08-16T00:45:36.217Z,0
2017-08-16T00:46:38.665Z,0
2017-08-16T00:47:41.461Z,0
2017-08-16T00:48:44.946Z,0
2017-08-16T00:49:47.401Z,0
2017-08-16T00:50:49.863Z,0
2017-08-16T00:51:52.661Z,0
2017-08-16T00:52:55.114Z,0
2017-08-16T00:53:57.917Z,0
2017-08-16T00:55:00.748Z,0
2017-08-16T00:56:04.189Z,0
2017-08-16T00:57:06.649Z,0
2017-08-16T00:58:09.442Z,0
2017-08-16T00:59:11.898Z,0
2017-08-16T01:00:14.699Z,0
2017-08-16T01:01:17.160Z,0
2017-08-16T01:02:20.323Z,0
2017-08-16T01:03:22.781Z,0
2017-08-16T01:04:25.231Z,0
2017-08-16T01:05:27.685Z,0
2017-08-16T01:06:30.145Z,0
2017-08-16T01:07:32.600Z,0
2017-08-16T01:08:35.402Z,0
2017-08-16T01:09:37.874Z,0
2017-08-16T01:10:40.658Z,0
2017-08-16T01:11:43.465Z,0
2017-08-16T01:12:45.929Z,0
2017-08-16T01:13:49.109Z,0
2017-08-16T01:14:51.894Z,0
2017-08-16T01:15:54.348Z,0
2017-08-16T01:16:56.794Z,0
2017-08-16T01:17:59.256Z,0
2017-08-16T01:19:02.048Z,0
2017-08-16T01:20:05.200Z,0
2017-08-16T01:21:07.654Z,0
2017-08-16T01:22:10.110Z,0
2017-08-16T01:23:12.560Z,0
2017-08-16T01:24:15.018Z,0
2017-08-16T01:25:17.807Z,0
2017-08-16T01:26:20.273Z,0
2017-08-16T01:27:22.733Z,0
2017-08-16T01:28:25.202Z,0
2017-08-16T01:29:27.993Z,0
2017-08-16T01:30:30.796Z,0
2017-08-16T01:31:33.258Z,0
2017-08-16T01:32:36.074Z,0
2017-08-16T01:33:38.521Z,0
2017-08-16T01:34:40.981Z,0
2017-08-16T01:35:43.772Z,0
2017-08-16T01:36:46.902Z,0
2017-08-16T01:37:49.364Z,0
2017-08-16T01:38:52.498Z,0
2017-08-16T01:39:54.961Z,0
2017-08-16T01:40:57.415Z,0
2017-08-16T01:41:59.860Z,0
2017-08-16T01:43:02.652Z,0
2017-08-16T01:44:05.470Z,0
2017-08-16T01:45:08.614Z,0
2017-08-16T01:46:11.403Z,0
2017-08-16T01:47:13.855Z,0
2017-08-16T01:48:16.661Z,0
2017-08-16T01:49:19.115Z,0
2017-08-16T01:50:21.570Z,0
2017-08-16T01:51:24.014Z,0
2017-08-16T01:52:27.492Z,0
2017-08-16T01:53:29.962Z,0
2017-08-16T01:54:32.768Z,0
2017-08-16T01:55:35.227Z,0
2017-08-16T01:56:37.672Z,0
2017-08-16T01:57:40.127Z,0
2017-08-16T01:58:42.935Z,0
2017-08-16T01:59:45.394Z,0
2017-08-16T02:00:47.842Z,0
2017-08-16T02:01:50.638Z,0
2017-08-16T02:02:53.788Z,0
2017-08-16T02:03:56.249Z,0
2017-08-16T02:04:58.710Z,0
2017-08-16T02:06:01.153Z,0
2017-08-16T02:07:04.290Z,0
2017-08-16T02:08:06.762Z,0
2017-08-16T02:09:10.593Z,0
2017-08-16T02:10:13.044Z,0
2017-08-16T02:11:15.508Z,0
2017-08-16T02:12:17.967Z,0
2017-08-16T02:13:20.439Z,0
2017-08-16T02:14:22.905Z,0
2017-08-16T02:15:25.360Z,0
2017-08-16T02:16:27.810Z,0
2017-08-16T02:17:30.321Z,0
2017-08-16T02:18:33.115Z,0
2017-08-16T02:19:35.916Z,0
2017-08-16T02:20:38.716Z,0
2017-08-16T02:21:41.861Z,0
2017-08-16T02:22:44.330Z,0
2017-08-16T02:23:46.798Z,0
2017-08-16T02:24:49.580Z,0
2017-08-16T02:25:52.067Z,0
2017-08-16T02:26:54.525Z,0
2017-08-16T02:27:56.979Z,0
2017-08-16T02:28:59.443Z,0
2017-08-16T02:30:03.284Z,0
2017-08-16T02:31:06.089Z,0
2017-08-16T02:32:08.929Z,0
2017-08-16T02:33:11.397Z,0
2017-08-16T02:34:14.539Z,0
2017-08-16T02:35:17.679Z,0
2017-08-16T02:36:20.153Z,0
2017-08-16T02:37:23.309Z,0
2017-08-16T02:38:25.761Z,0
2017-08-16T02:39:28.221Z,0
2017-08-16T02:40:30.686Z,0
2017-08-16T02:41:33.122Z,0
2017-08-16T02:42:36.620Z,0
2017-08-16T02:43:39.788Z,0
2017-08-16T02:44:42.239Z,0
2017-08-16T02:45:45.036Z,0
2017-08-16T02:46:47.497Z,0
2017-08-16T02:47:49.950Z,0
2017-08-16T02:48:52.783Z,0
2017-08-16T02:49:55.228Z,0
2017-08-16T02:50:57.695Z,0
2017-08-16T02:52:00.146Z,0
2017-08-16T02:53:02.955Z,0
2017-08-16T02:54:05.798Z,0
2017-08-16T02:55:08.252Z,0
2017-08-16T02:56:10.702Z,0
2017-08-16T02:57:13.200Z,0
2017-08-16T02:58:16.340Z,0
2017-08-16T02:59:19.133Z,0
2017-08-16T03:00:21.581Z,0
2017-08-16T03:01:24.039Z,0
2017-08-16T03:02:26.834Z,0
2017-08-16T03:03:29.296Z,0
2017-08-16T03:04:31.753Z,0
2017-08-16T03:05:34.202Z,0
2017-08-16T03:06:36.649Z,0
2017-08-16T03:07:39.118Z,0
2017-08-16T03:08:41.572Z,0
2017-08-16T03:09:44.032Z,0
2017-08-16T03:10:46.488Z,0
2017-08-16T03:11:49.291Z,0
2017-08-16T03:12:51.726Z,0
2017-08-16T03:13:54.179Z,0
2017-08-16T03:14:56.633Z,0
2017-08-16T03:15:59.122Z,0
2017-08-16T03:17:02.002Z,0
2017-08-16T03:18:04.797Z,0
2017-08-16T03:19:07.592Z,0
2017-08-16T03:20:10.405Z,0
2017-08-16T03:21:13.200Z,0
2017-08-16T03:22:15.655Z,0
2017-08-16T03:23:18.448Z,0
2017-08-16T03:24:21.577Z,0
2017-08-16T03:25:24.043Z,0
2017-08-16T03:26:26.502Z,0
2017-08-16T03:27:29.290Z,0
2017-08-16T03:28:32.073Z,0
2017-08-16T03:29:34.530Z,0
2017-08-16T03:30:36.999Z,0
2017-08-16T03:31:39.471Z,0
2017-08-16T03:32:42.263Z,0
2017-08-16T03:33:45.063Z,0
2017-08-16T03:34:48.215Z,0
2017-08-16T03:35:50.668Z,0
2017-08-16T03:36:53.467Z,0
2017-08-16T03:37:56.590Z,0
2017-08-16T03:38:59.432Z,0
2017-08-16T03:40:02.222Z,0
2017-08-16T03:41:05.017Z,0
2017-08-16T03:42:07.815Z,0
2017-08-16T03:43:10.268Z,0
2017-08-16T03:44:13.748Z,0
2017-08-16T03:45:16.222Z,0
2017-08-16T03:46:18.670Z,0
2017-08-16T03:47:21.129Z,0
2017-08-16T03:48:23.934Z,0
2017-08-16T03:49:26.384Z,0
2017-08-16T03:50:28.834Z,0
2017-08-16T03:51:31.622Z,0
2017-08-16T03:52:34.414Z,0
2017-08-16T03:53:37.895Z,0
2017-08-16T03:54:40.353Z,1
2017-08-16T03:55:42.804Z,1
2017-08-16T03:56:45.601Z,1
2017-08-16T03:57:48.048Z,1
2017-08-16T03:58:50.506Z,2
2017-08-16T03:59:52.957Z,2
2017-08-16T04:00:55.430Z,2
2017-08-16T04:01:57.876Z,2
2017-08-16T04:03:00.673Z,3
2017-08-16T04:04:03.802Z,3
2017-08-16T04:05:06.618Z,2
2017-08-16T04:06:09.404Z,2
2017-08-16T04:07:11.863Z,2
2017-08-16T04:08:14.310Z,2
2017-08-16T04:09:17.098Z,3
2017-08-16T04:10:19.571Z,2
2017-08-16T04:11:22.046Z,2
2017-08-16T04:12:24.821Z,2
2017-08-16T04:13:27.302Z,2
2017-08-16T04:14:29.767Z,2
2017-08-16T04:15:32.232Z,2
2017-08-16T04:16:34.694Z,2
2017-08-16T04:17:37.487Z,2
2017-08-16T04:18:39.962Z,2
2017-08-16T04:19:42.774Z,2
2017-08-16T04:20:45.906Z,2
2017-08-16T04:21:48.685Z,2
2017-08-16T04:22:51.137Z,2
2017-08-16T04:23:53.580Z,2
2017-08-16T04:24:56.036Z,2
2017-08-16T04:25:58.495Z,2
2017-08-16T04:27:01.290Z,1
2017-08-16T04:28:03.747Z,1
2017-08-16T04:29:06.211Z,1
2017-08-16T04:30:08.648Z,1
2017-08-16T04:31:11.470Z,2
2017-08-16T04:32:13.916Z,2
2017-08-16T04:33:16.371Z,2
2017-08-16T04:34:19.506Z,2
2017-08-16T04:35:21.962Z,3
2017-08-16T04:36:24.451Z,3
2017-08-16T04:37:27.256Z,4
2017-08-16T04:38:30.056Z,4
2017-08-16T04:39:32.531Z,4
2017-08-16T04:40:35.323Z,5
2017-08-16T04:41:38.123Z,5
2017-08-16T04:42:40.581Z,5
2017-08-16T04:43:43.368Z,6
2017-08-16T04:44:46.173Z,6
2017-08-16T04:45:48.639Z,6
2017-08-16T04:46:51.087Z,5
2017-08-16T04:47:54.231Z,6
2017-08-16T04:48:56.709Z,7
2017-08-16T04:49:59.499Z,7
2017-08-16T04:51:02.648Z,7
2017-08-16T04:52:05.099Z,9
2017-08-16T04:53:07.609Z,9
2017-08-16T04:54:10.748Z,10
2017-08-16T04:55:13.871Z,11
2017-08-16T04:56:16.338Z,10
2017-08-16T04:57:19.490Z,13
2017-08-16T04:58:22.296Z,12
2017-08-16T04:59:24.749Z,12
2017-08-16T05:00:27.242Z,14
2017-08-16T05:01:29.692Z,16
2017-08-16T05:02:32.147Z,17
2017-08-16T05:03:34.607Z,17
2017-08-16T05:04:37.047Z,19
2017-08-16T05:05:39.539Z,19
2017-08-16T05:06:41.997Z,20
2017-08-16T05:07:44.789Z,21
2017-08-16T05:08:47.254Z,23
2017-08-16T05:09:50.042Z,26
2017-08-16T05:10:52.865Z,27
2017-08-16T05:11:55.657Z,26
2017-08-16T05:12:58.453Z,26
2017-08-16T05:14:01.242Z,25
2017-08-16T05:15:04.736Z,24
2017-08-16T05:16:07.203Z,24
2017-08-16T05:17:09.662Z,21
2017-08-16T05:18:12.109Z,23
2017-08-16T05:19:14.568Z,23
2017-08-16T05:20:17.357Z,25
2017-08-16T05:21:20.165Z,22
2017-08-16T05:22:22.958Z,23
2017-08-16T05:23:26.124Z,25
2017-08-16T05:24:28.930Z,24
2017-08-16T05:25:31.377Z,23
2017-08-16T05:26:33.995Z,22
2017-08-16T05:27:36.463Z,20
2017-08-16T05:28:39.251Z,18
2017-08-16T05:29:41.725Z,19
2017-08-16T05:30:44.168Z,22
2017-08-16T05:31:46.624Z,22
2017-08-16T05:32:49.084Z,24
2017-08-16T05:33:51.541Z,25
2017-08-16T05:34:54.338Z,25
2017-08-16T05:35:56.794Z,27
2017-08-16T05:36:59.247Z,25
2017-08-16T05:38:02.384Z,25
2017-08-16T05:39:04.840Z,27
2017-08-16T05:40:07.997Z,27
2017-08-16T05:41:10.807Z,24
2017-08-16T05:42:13.274Z,24
2017-08-16T05:43:15.724Z,27
2017-08-16T05:44:18.170Z,29
2017-08-16T05:45:20.650Z,30
2017-08-16T05:46:23.098Z,30
2017-08-16T05:47:25.551Z,30
2017-08-16T05:48:28.012Z,31
2017-08-16T05:49:30.474Z,32
2017-08-16T05:50:32.924Z,33
2017-08-16T05:51:35.381Z,33
2017-08-16T05:52:38.174Z,33
2017-08-16T05:53:40.628Z,34
2017-08-16T05:54:43.437Z,34
2017-08-16T05:55:46.554Z,36
2017-08-16T05:56:49.344Z,38
2017-08-16T05:57:51.808Z,39
2017-08-16T05:58:54.605Z,38
2017-08-16T05:59:57.070Z,39
2017-08-16T06:00:59.872Z,39
2017-08-16T06:02:03.002Z,38
2017-08-16T06:03:06.490Z,39
2017-08-16T06:04:09.301Z,38
2017-08-16T06:05:11.753Z,34
2017-08-16T06:06:14.554Z,37
2017-08-16T06:07:17.395Z,40
2017-08-16T06:08:20.201Z,38
2017-08-16T06:09:22.988Z,38
2017-08-16T06:10:25.443Z,36
2017-08-16T06:11:27.908Z,39
2017-08-16T06:12:31.044Z,42
2017-08-16T06:13:33.498Z,42
2017-08-16T06:14:36.292Z,43
2017-08-16T06:15:38.787Z,43
2017-08-16T06:16:41.249Z,43
2017-08-16T06:17:44.055Z,42
2017-08-16T06:18:47.205Z,42
2017-08-16T06:19:50.003Z,42
2017-08-16T06:20:52.801Z,41
2017-08-16T06:21:55.593Z,40
2017-08-16T06:22:58.051Z,39
2017-08-16T06:24:00.516Z,39
2017-08-16T06:25:03.382Z,35
2017-08-16T06:26:05.851Z,36
2017-08-16T06:27:08.310Z,37
2017-08-16T06:28:10.753Z,39
2017-08-16T06:29:13.223Z,36
2017-08-16T06:30:15.688Z,36
2017-08-16T06:31:18.540Z,35
2017-08-16T06:32:21.008Z,35
2017-08-16T06:33:23.797Z,37
2017-08-16T06:34:26.582Z,40
2017-08-16T06:35:29.058Z,39
2017-08-16T06:36:31.859Z,37
2017-08-16T06:37:34.311Z,38
2017-08-16T06:38:36.796Z,40
2017-08-16T06:39:39.939Z,40
2017-08-16T06:40:42.731Z,39
2017-08-16T06:41:45.195Z,39
2017-08-16T06:42:47.671Z,43
2017-08-16T06:43:50.118Z,40
2017-08-16T06:44:52.915Z,40
2017-08-16T06:45:55.712Z,41
2017-08-16T06:46:58.852Z,47
2017-08-16T06:48:02.011Z,48
2017-08-16T06:49:06.168Z,53
2017-08-16T06:50:08.954Z,54
2017-08-16T06:51:11.430Z,56
2017-08-16T06:52:13.873Z,58
2017-08-16T06:53:16.330Z,55
2017-08-16T06:54:18.798Z,58
2017-08-16T06:55:21.253Z,57
2017-08-16T06:56:23.705Z,52
2017-08-16T06:57:26.165Z,52
2017-08-16T06:58:29.007Z,51
2017-08-16T06:59:31.472Z,50
2017-08-16T07:00:33.929Z,51
2017-08-16T07:01:37.077Z,47
2017-08-16T07:02:39.526Z,48
2017-08-16T07:03:41.989Z,50
2017-08-16T07:04:45.127Z,54
2017-08-16T07:05:47.929Z,51
2017-08-16T07:06:50.723Z,46
2017-08-16T07:07:53.189Z,53
2017-08-16T07:08:56.015Z,51
2017-08-16T07:09:58.462Z,54
2017-08-16T07:11:01.255Z,50
2017-08-16T07:12:04.733Z,44
2017-08-16T07:13:07.181Z,47
2017-08-16T07:14:10.314Z,47
2017-08-16T07:15:13.127Z,46
2017-08-16T07:16:15.574Z,49
2017-08-16T07:17:18.734Z,54
2017-08-16T07:18:21.911Z,50
2017-08-16T07:19:25.051Z,51
2017-08-16T07:20:27.872Z,56
2017-08-16T07:21:30.326Z,59
2017-08-16T07:22:33.116Z,85
2017-08-16T07:23:35.585Z,93
2017-08-16T07:24:38.377Z,81
2017-08-16T07:25:41.241Z,79
2017-08-16T07:26:44.034Z,91
2017-08-16T07:27:46.499Z,75
2017-08-16T07:28:48.970Z,101
2017-08-16T07:29:51.449Z,82
2017-08-16T07:30:53.904Z,99
2017-08-16T07:31:56.361Z,94
2017-08-16T07:32:58.821Z,101
2017-08-16T07:34:01.620Z,105
2017-08-16T07:35:04.760Z,97
2017-08-16T07:36:07.217Z,97
2017-08-16T07:37:09.678Z,107
2017-08-16T07:38:12.139Z,104
2017-08-16T07:39:14.941Z,115
2017-08-16T07:40:17.398Z,121
2017-08-16T07:41:19.859Z,120
2017-08-16T07:42:22.674Z,122
2017-08-16T07:43:25.146Z,120
2017-08-16T07:44:28.274Z,119
2017-08-16T07:45:31.076Z,127
2017-08-16T07:46:33.540Z,136
2017-08-16T07:47:36.001Z,149
2017-08-16T07:48:38.453Z,148
2017-08-16T07:49:41.269Z,151
2017-08-16T07:50:44.059Z,152
2017-08-16T07:51:46.867Z,165
2017-08-16T07:52:49.674Z,166
2017-08-16T07:53:52.131Z,168
2017-08-16T07:54:54.592Z,156
2017-08-16T07:55:57.727Z,166
2017-08-16T07:57:00.867Z,159
2017-08-16T07:58:03.335Z,157
2017-08-16T07:59:05.819Z,153
2017-08-16T08:00:08.291Z,156
2017-08-16T08:01:11.091Z,150
2017-08-16T08:02:13.552Z,156
2017-08-16T08:03:16.002Z,163
2017-08-16T08:04:18.800Z,170
2017-08-16T08:05:21.263Z,168
2017-08-16T08:06:23.728Z,162
2017-08-16T08:07:26.176Z,169
2017-08-16T08:08:28.652Z,177
2017-08-16T08:09:31.799Z,175
2017-08-16T08:10:34.262Z,188
2017-08-16T08:11:36.723Z,216
2017-08-16T08:12:39.190Z,210
2017-08-16T08:13:41.669Z,348
2017-08-16T08:14:45.151Z,210
2017-08-16T08:15:47.618Z,379
2017-08-16T08:16:50.077Z,191
2017-08-16T08:17:52.560Z,207
2017-08-16T08:18:55.022Z,193
2017-08-16T08:19:57.492Z,180
2017-08-16T08:20:59.962Z,176
2017-08-16T08:22:03.446Z,187
2017-08-16T08:23:05.916Z,161
2017-08-16T08:24:08.388Z,158
2017-08-16T08:25:10.841Z,136
2017-08-16T08:26:13.308Z,160
2017-08-16T08:27:15.778Z,184
2017-08-16T08:28:18.576Z,179
2017-08-16T08:29:21.388Z,201
2017-08-16T08:30:24.529Z,207
2017-08-16T08:31:26.992Z,199
2017-08-16T08:32:29.479Z,202
2017-08-16T08:33:31.940Z,239
2017-08-16T08:34:34.398Z,248
2017-08-16T08:35:37.199Z,208
2017-08-16T08:36:40.352Z,210
2017-08-16T08:37:42.823Z,193
2017-08-16T08:38:45.302Z,261
2017-08-16T08:39:48.107Z,196
2017-08-16T08:40:50.569Z,353
2017-08-16T08:41:53.017Z,436
2017-08-16T08:42:55.827Z,274
2017-08-16T08:43:58.293Z,386
2017-08-16T08:45:00.761Z,496
2017-08-16T08:46:03.913Z,392
2017-08-16T08:47:06.711Z,479
2017-08-16T08:48:09.511Z,248
2017-08-16T08:49:12.336Z,284
2017-08-16T08:50:14.796Z,374
2017-08-16T08:51:17.265Z,407
2017-08-16T08:52:19.726Z,470
2017-08-16T08:53:22.191Z,312
2017-08-16T08:54:25.346Z,330
2017-08-16T08:55:27.808Z,238
2017-08-16T08:56:30.269Z,192
2017-08-16T08:57:33.073Z,217
2017-08-16T08:58:35.534Z,337
2017-08-16T08:59:38.012Z,547
2017-08-16T09:00:40.483Z,573
2017-08-16T09:01:43.308Z,329
2017-08-16T09:02:45.779Z,253
2017-08-16T09:03:48.279Z,224
2017-08-16T09:04:50.733Z,239
2017-08-16T09:05:53.197Z,191
2017-08-16T09:06:55.661Z,170
2017-08-16T09:07:58.450Z,194
2017-08-16T09:09:00.931Z,185
2017-08-16T09:10:03.406Z,154
2017-08-16T09:11:06.562Z,164
2017-08-16T09:12:09.367Z,208
2017-08-16T09:13:11.840Z,147
2017-08-16T09:14:14.303Z,139
2017-08-16T09:15:16.795Z,157
2017-08-16T09:16:19.257Z,172
2017-08-16T09:17:22.075Z,200
2017-08-16T09:18:24.565Z,231
2017-08-16T09:19:27.373Z,227
2017-08-16T09:20:30.208Z,218
2017-08-16T09:21:32.686Z,206
2017-08-16T09:22:35.136Z,240
2017-08-16T09:23:37.943Z,411
2017-08-16T09:24:40.409Z,471
2017-08-16T09:25:43.551Z,379
2017-08-16T09:26:46.030Z,208
2017-08-16T09:27:48.849Z,171
2017-08-16T09:28:51.654Z,147
2017-08-16T09:29:54.142Z,131
2017-08-16T09:30:56.968Z,113
2017-08-16T09:31:59.421Z,105
2017-08-16T09:33:01.916Z,109
2017-08-16T09:34:04.794Z,105
2017-08-16T09:35:07.961Z,104
2017-08-16T09:36:10.429Z,119
2017-08-16T09:37:12.892Z,149
2017-08-16T09:38:15.691Z,174
2017-08-16T09:39:18.521Z,160
2017-08-16T09:40:20.977Z,145
2017-08-16T09:41:23.456Z,139
2017-08-16T09:42:26.251Z,127
2017-08-16T09:43:28.723Z,121
2017-08-16T09:44:31.201Z,123
2017-08-16T09:45:34.006Z,130
2017-08-16T09:46:36.469Z,138
2017-08-16T09:47:38.942Z,155
2017-08-16T09:48:41.731Z,174
2017-08-16T09:49:44.897Z,180
2017-08-16T09:50:48.050Z,181
2017-08-16T09:51:50.524Z,170
2017-08-16T09:52:52.990Z,157
2017-08-16T09:53:55.794Z,148
2017-08-16T09:54:58.249Z,147
2017-08-16T09:56:01.049Z,144
2017-08-16T09:57:03.507Z,131
2017-08-16T09:58:05.985Z,136
2017-08-16T09:59:08.458Z,165
2017-08-16T10:00:11.259Z,211
2017-08-16T10:01:13.720Z,417
2017-08-16T10:02:16.196Z,182
2017-08-16T10:03:19.004Z,140
2017-08-16T10:04:21.816Z,125
2017-08-16T10:05:24.287Z,113
2017-08-16T10:06:26.754Z,101
2017-08-16T10:07:29.230Z,96
2017-08-16T10:08:31.702Z,94
2017-08-16T10:09:34.862Z,85
2017-08-16T10:10:37.337Z,68
2017-08-16T10:11:39.815Z,58
2017-08-16T10:12:42.940Z,60
2017-08-16T10:13:45.403Z,70
2017-08-16T10:14:48.556Z,86
2017-08-16T10:15:51.022Z,100
2017-08-16T10:16:53.481Z,111
2017-08-16T10:17:56.960Z,120
2017-08-16T10:18:59.413Z,129
2017-08-16T10:20:02.230Z,142
2017-08-16T10:21:05.376Z,150
2017-08-16T10:22:07.890Z,153
2017-08-16T10:23:10.359Z,147
2017-08-16T10:24:12.834Z,146
2017-08-16T10:25:15.300Z,152
2017-08-16T10:26:18.136Z,163
2017-08-16T10:27:20.931Z,176
2017-08-16T10:28:23.739Z,193
2017-08-16T10:29:26.205Z,196
2017-08-16T10:30:29.020Z,200
2017-08-16T10:31:32.155Z,192
2017-08-16T10:32:34.613Z,173
2017-08-16T10:33:37.424Z,150
2017-08-16T10:34:40.228Z,128
2017-08-16T10:35:43.038Z,110
2017-08-16T10:36:45.847Z,95
2017-08-16T10:37:48.977Z,85
2017-08-16T10:38:51.435Z,82
2017-08-16T10:39:53.898Z,80
2017-08-16T10:40:56.365Z,74
2017-08-16T10:41:58.824Z,70
2017-08-16T10:43:01.289Z,67
2017-08-16T10:44:03.755Z,65
2017-08-16T10:45:06.219Z,66
2017-08-16T10:46:08.692Z,69
2017-08-16T10:47:11.159Z,70
2017-08-16T10:48:13.605Z,72
2017-08-16T10:49:16.073Z,75
2017-08-16T10:50:18.538Z,76
2017-08-16T10:51:20.999Z,79
2017-08-16T10:52:23.457Z,86
2017-08-16T10:53:25.906Z,95
2017-08-16T10:54:28.714Z,102
2017-08-16T10:55:31.184Z,104
2017-08-16T10:56:33.646Z,104
2017-08-16T10:57:36.107Z,102
2017-08-16T10:58:38.569Z,101
2017-08-16T10:59:41.379Z,104
2017-08-16T11:00:43.859Z,113
2017-08-16T11:01:46.332Z,130
2017-08-16T11:02:49.125Z,146
2017-08-16T11:03:52.267Z,170
2017-08-16T11:04:54.725Z,186
2017-08-16T11:05:57.185Z,194
2017-08-16T11:07:00.019Z,199
2017-08-16T11:08:03.196Z,156
2017-08-16T11:09:06.007Z,140
2017-08-16T11:10:08.460Z,145
2017-08-16T11:11:10.960Z,157
2017-08-16T11:12:13.432Z,174
2017-08-16T11:13:15.902Z,189
2017-08-16T11:14:18.358Z,225
2017-08-16T11:15:20.818Z,383
2017-08-16T11:16:23.278Z,199
2017-08-16T11:17:25.769Z,212
2017-08-16T11:18:28.222Z,225
2017-08-16T11:19:31.043Z,215
2017-08-16T11:20:34.177Z,216
2017-08-16T11:21:36.638Z,209
2017-08-16T11:22:39.442Z,443
2017-08-16T11:23:41.930Z,194
2017-08-16T11:24:44.738Z,198
2017-08-16T11:25:47.220Z,170
2017-08-16T11:26:50.015Z,171
2017-08-16T11:27:52.493Z,177
2017-08-16T11:28:54.961Z,186
2017-08-16T11:29:57.436Z,187
2017-08-16T11:31:00.230Z,190
2017-08-16T11:32:03.374Z,311
2017-08-16T11:33:06.169Z,454
2017-08-16T11:34:08.648Z,617
2017-08-16T11:35:11.107Z,478
2017-08-16T11:36:13.944Z,705
2017-08-16T11:37:16.400Z,609
2017-08-16T11:38:18.880Z,456
2017-08-16T11:39:21.346Z,373
2017-08-16T11:40:23.813Z,498
2017-08-16T11:41:26.961Z,439
2017-08-16T11:42:29.425Z,643
2017-08-16T11:43:32.211Z,482
2017-08-16T11:44:35.020Z,620
2017-08-16T11:45:37.837Z,397
2017-08-16T11:46:40.300Z,387
2017-08-16T11:47:42.784Z,353
2017-08-16T11:48:45.933Z,285
2017-08-16T11:49:49.412Z,241
2017-08-16T11:50:52.221Z,220
2017-08-16T11:51:55.044Z,220
2017-08-16T11:52:57.860Z,180
2017-08-16T11:54:01.053Z,167
2017-08-16T11:55:03.539Z,157
2017-08-16T11:56:06.014Z,151
2017-08-16T11:57:08.481Z,150
2017-08-16T11:58:11.283Z,157
2017-08-16T11:59:14.079Z,174
2017-08-16T12:00:16.574Z,193
2017-08-16T12:01:19.386Z,279
2017-08-16T12:02:22.519Z,217
2017-08-16T12:03:25.339Z,355
2017-08-16T12:04:27.829Z,631
2017-08-16T12:05:30.308Z,588
2017-08-16T12:06:32.772Z,421
2017-08-16T12:07:35.238Z,239
2017-08-16T12:08:37.698Z,198
2017-08-16T12:09:40.201Z,187
2017-08-16T12:10:43.019Z,183
2017-08-16T12:11:45.830Z,179
2017-08-16T12:12:48.307Z,180
2017-08-16T12:13:51.802Z,181
2017-08-16T12:14:54.270Z,183
2017-08-16T12:15:56.754Z,195
2017-08-16T12:16:59.929Z,231
2017-08-16T12:18:02.729Z,572
2017-08-16T12:19:05.222Z,447
2017-08-16T12:20:07.700Z,521
2017-08-16T12:21:10.159Z,570
2017-08-16T12:22:12.966Z,578
2017-08-16T12:23:15.448Z,647
2017-08-16T12:24:18.605Z,646
2017-08-16T12:25:21.077Z,232
2017-08-16T12:26:23.534Z,508
2017-08-16T12:27:26.005Z,277
2017-08-16T12:28:28.487Z,592
2017-08-16T12:29:30.965Z,700
2017-08-16T12:30:33.800Z,756
2017-08-16T12:31:36.276Z,689
2017-08-16T12:32:38.789Z,184
2017-08-16T12:33:41.607Z,192
2017-08-16T12:34:44.089Z,329
2017-08-16T12:35:46.906Z,476
2017-08-16T12:36:49.708Z,538
2017-08-16T12:37:52.207Z,455
2017-08-16T12:38:54.686Z,170
2017-08-16T12:39:57.495Z,141
2017-08-16T12:41:00.654Z,124
2017-08-16T12:42:03.800Z,107
2017-08-16T12:43:06.267Z,95
2017-08-16T12:44:08.738Z,87
2017-08-16T12:45:11.197Z,83
2017-08-16T12:46:13.658Z,78
2017-08-16T12:47:16.469Z,77
2017-08-16T12:48:19.288Z,77
2017-08-16T12:49:21.763Z,77
2017-08-16T12:50:24.246Z,85
2017-08-16T12:51:26.712Z,104
2017-08-16T12:52:29.175Z,198
2017-08-16T12:53:32.023Z,189
2017-08-16T12:54:34.508Z,491
2017-08-16T12:55:37.030Z,269
2017-08-16T12:56:40.182Z,546
2017-08-16T12:57:42.991Z,233
2017-08-16T12:58:45.459Z,257
2017-08-16T12:59:47.926Z,538
2017-08-16T13:00:50.746Z,593
2017-08-16T13:01:53.204Z,581
2017-08-16T13:02:56.726Z,708
2017-08-16T13:03:59.191Z,143
2017-08-16T13:05:02.706Z,131
2017-08-16T13:06:05.870Z,129
2017-08-16T13:07:08.345Z,134
2017-08-16T13:08:11.166Z,137
2017-08-16T13:09:13.648Z,152
2017-08-16T13:10:16.120Z,392
2017-08-16T13:11:18.966Z,173
2017-08-16T13:12:21.427Z,168
2017-08-16T13:13:23.903Z,148
2017-08-16T13:14:26.720Z,133
2017-08-16T13:15:29.890Z,130
2017-08-16T13:16:32.349Z,137
2017-08-16T13:17:34.829Z,157
2017-08-16T13:18:37.650Z,454
2017-08-16T13:19:40.119Z,516
2017-08-16T13:20:42.938Z,510
2017-08-16T13:21:45.754Z,465
2017-08-16T13:22:48.569Z,177
2017-08-16T13:23:51.045Z,171
2017-08-16T13:24:53.849Z,564
2017-08-16T13:25:56.325Z,531
2017-08-16T13:26:59.128Z,419
2017-08-16T13:28:01.925Z,481
2017-08-16T13:29:04.428Z,470
2017-08-16T13:30:06.927Z,468
2017-08-16T13:31:09.756Z,485
2017-08-16T13:32:12.578Z,497
2017-08-16T13:33:15.419Z,502
2017-08-16T13:34:17.895Z,503
2017-08-16T13:35:21.414Z,163
2017-08-16T13:36:23.887Z,159
2017-08-16T13:37:26.702Z,153
2017-08-16T13:38:29.166Z,472
2017-08-16T13:39:31.996Z,457
2017-08-16T13:40:34.469Z,448
2017-08-16T13:41:36.954Z,452
2017-08-16T13:42:39.433Z,416
2017-08-16T13:43:41.905Z,436
2017-08-16T13:44:44.717Z,434
2017-08-16T13:45:47.195Z,142
2017-08-16T13:46:50.017Z,172
2017-08-16T13:47:52.501Z,427
2017-08-16T13:48:55.310Z,441
2017-08-16T13:49:57.779Z,154
2017-08-16T13:51:00.253Z,123
2017-08-16T13:52:03.423Z,119
2017-08-16T13:53:06.605Z,115
2017-08-16T13:54:09.754Z,185
2017-08-16T13:55:12.579Z,138
2017-08-16T13:56:15.068Z,119
2017-08-16T13:57:17.876Z,118
2017-08-16T13:58:20.695Z,175
2017-08-16T13:59:23.144Z,413
2017-08-16T14:00:25.973Z,175
2017-08-16T14:01:28.804Z,155
2017-08-16T14:02:31.278Z,149
2017-08-16T14:03:34.100Z,134
2017-08-16T14:04:36.590Z,128
2017-08-16T14:05:39.055Z,135
2017-08-16T14:06:41.527Z,162
2017-08-16T14:07:43.987Z,277
2017-08-16T14:08:46.478Z,413
2017-08-16T14:09:49.296Z,322
2017-08-16T14:10:52.461Z,355
2017-08-16T14:11:54.931Z,248
2017-08-16T14:12:57.410Z,128
2017-08-16T14:14:00.561Z,110
2017-08-16T14:15:03.052Z,96
2017-08-16T14:16:05.974Z,92
2017-08-16T14:17:08.471Z,93
2017-08-16T14:18:11.606Z,99
2017-08-16T14:19:14.084Z,130
2017-08-16T14:20:17.234Z,150
2017-08-16T14:21:19.705Z,257
2017-08-16T14:22:22.178Z,140
2017-08-16T14:23:25.347Z,134
2017-08-16T14:24:28.150Z,139
2017-08-16T14:25:31.000Z,144
2017-08-16T14:26:34.136Z,135
2017-08-16T14:27:37.284Z,132
2017-08-16T14:28:40.088Z,121
2017-08-16T14:29:42.914Z,121
2017-08-16T14:30:45.379Z,116
2017-08-16T14:31:48.178Z,123
2017-08-16T14:32:51.010Z,130
2017-08-16T14:33:53.481Z,279
2017-08-16T14:34:55.957Z,293
2017-08-16T14:35:58.779Z,309
2017-08-16T14:37:01.934Z,331
2017-08-16T14:38:05.077Z,345
2017-08-16T14:39:08.232Z,331
2017-08-16T14:40:10.712Z,321
2017-08-16T14:41:13.245Z,316
2017-08-16T14:42:15.732Z,302
2017-08-16T14:43:18.204Z,292
2017-08-16T14:44:20.690Z,238
2017-08-16T14:45:23.169Z,328
2017-08-16T14:46:25.652Z,315
2017-08-16T14:47:28.461Z,99
2017-08-16T14:48:31.274Z,95
2017-08-16T14:49:33.781Z,96
2017-08-16T14:50:36.264Z,113