createdAt,value
2022-08-19T00:11:18.786Z,24.70
2022-08-19T00:17:13.656Z,22.90
2022-08-19T00:22:40.238Z,24.60
2022-08-19T00:30:28.800Z,24.60
2022-08-19T00:52:14.984Z,24.40
2022-08-19T00:54:44.577Z,24.30
2022-08-19T00:57:15.000Z,24.30
2022-08-19T01:00:01.155Z,24.30
2022-08-19T01:17:15.123Z,24.40
2022-08-19T01:19:44.819Z,23.20
2022-08-19T01:22:30.196Z,23.60
2022-08-19T01:31:28.007Z,23.90
2022-08-19T01:36:46.783Z,24.00
2022-08-19T01:47:20.593Z,24.10
2022-08-19T01:53:20.779Z,24.00
2022-08-19T01:55:49.533Z,24.10
2022-08-19T02:14:38.435Z,24.30
2022-08-19T02:29:49.014Z,24.10
2022-08-19T02:32:16.366Z,24.10
2022-08-19T02:34:50.256Z,24.10
2022-08-19T02:46:24.439Z,24.00
2022-08-19T02:54:22.230Z,24.00
2022-08-19T03:03:39.673Z,24.00
2022-08-19T03:06:16.086Z,23.90
2022-08-19T03:27:54.933Z,23.70
2022-08-19T04:12:44.553Z,23.50
2022-08-19T04:15:11.833Z,23.30
2022-08-19T04:17:39.049Z,23.60
2022-08-19T04:20:06.951Z,23.70
2022-08-19T04:39:59.986Z,24.10
2022-08-19T04:42:41.911Z,24.00
2022-08-19T04:53:37.602Z,24.30
2022-08-19T04:58:53.498Z,24.40
2022-08-19T05:07:48.906Z,24.60
2022-08-19T05:13:15.597Z,24.70
2022-08-19T05:18:36.333Z,24.70
2022-08-19T05:32:54.028Z,25.00
2022-08-19T05:41:16.307Z,25.30
2022-08-19T05:46:53.766Z,25.40
2022-08-19T05:49:23.061Z,24.60
2022-08-19T05:55:02.318Z,25.50
2022-08-19T05:57:29.927Z,25.60
2022-08-19T05:59:59.203Z,25.70
2022-08-19T06:02:27.862Z,25.70
2022-08-19T06:04:56.345Z,25.60
2022-08-19T06:07:24.239Z,25.70
2022-08-19T06:09:59.921Z,25.80
2022-08-19T06:12:35.664Z,25.90
2022-08-19T06:15:11.749Z,26.10
2022-08-19T06:17:39.150Z,26.30
2022-08-19T06:20:09.690Z,26.40
2022-08-19T06:22:41.323Z,26.50
2022-08-19T06:25:10.105Z,26.40
2022-08-19T06:27:42.063Z,26.50
2022-08-19T06:30:15.888Z,26.60
2022-08-19T06:32:43.170Z,26.80
2022-08-19T06:35:10.045Z,27.00
2022-08-19T06:37:40.819Z,27.10
2022-08-19T06:40:11.679Z,27.30
2022-08-19T06:42:39.404Z,27.40
2022-08-19T06:45:16.705Z,27.50
2022-08-19T06:47:47.022Z,27.50
2022-08-19T06:50:15.297Z,27.70
2022-08-19T06:52:42.161Z,27.80
2022-08-19T06:55:09.570Z,28.00
2022-08-19T06:57:36.602Z,28.30
2022-08-19T07:00:07.910Z,28.40
2022-08-19T07:02:39.024Z,28.60
2022-08-19T07:05:08.055Z,28.70
2022-08-19T07:07:35.621Z,28.80
2022-08-19T07:10:06.199Z,28.90
2022-08-19T07:12:36.062Z,29.00
2022-08-19T07:15:10.857Z,29.00
2022-08-19T07:17:39.600Z,29.00
2022-08-19T07:20:09.716Z,29.10
2022-08-19T07:22:38.975Z,29.30
2022-08-19T07:25:08.333Z,29.40
2022-08-19T07:27:35.616Z,29.60
2022-08-19T07:30:03.493Z,29.70
2022-08-19T07:32:31.817Z,29.80
2022-08-19T07:35:01.607Z,29.80
2022-08-19T07:37:33.188Z,29.90
2022-08-19T07:40:04.494Z,30.00
2022-08-19T07:42:31.421Z,30.10
2022-08-19T07:44:59.476Z,30.30
2022-08-19T07:47:49.106Z,30.30
2022-08-19T07:50:13.886Z,30.40
2022-08-19T07:52:40.961Z,30.60
2022-08-19T07:55:40.139Z,30.70
2022-08-19T07:57:58.653Z,30.70
2022-08-19T08:00:26.651Z,30.60
2022-08-19T08:02:55.722Z,30.60
2022-08-19T08:05:43.937Z,30.60
2022-08-19T08:08:32.941Z,30.70
2022-08-19T08:11:01.259Z,30.70
2022-08-19T08:13:29.267Z,30.80
2022-08-19T08:15:58.271Z,30.80
2022-08-19T08:18:27.708Z,30.90
2022-08-19T08:20:55.910Z,30.80
2022-08-19T08:23:25.271Z,30.70
2022-08-19T08:25:56.467Z,30.70
2022-08-19T08:28:29.597Z,30.80
2022-08-19T08:30:58.958Z,30.80
2022-08-19T08:33:33.012Z,30.90
2022-08-19T08:36:08.521Z,31.00
2022-08-19T08:38:39.925Z,31.20
2022-08-19T08:41:35.851Z,31.40
2022-08-19T08:44:05.713Z,31.40
2022-08-19T08:46:44.522Z,31.20
2022-08-19T08:49:37.244Z,31.00
2022-08-19T08:52:12.162Z,30.80
2022-08-19T08:54:55.528Z,30.50
2022-08-19T08:57:52.173Z,30.10
2022-08-19T09:00:27.605Z,29.70
2022-08-19T09:02:56.125Z,29.20
2022-08-19T09:05:27.431Z,28.80
2022-08-19T09:08:25.023Z,28.50
2022-08-19T09:10:56.102Z,28.20
2022-08-19T09:13:23.297Z,28.10
2022-08-19T09:16:02.550Z,28.00
2022-08-19T09:18:54.424Z,28.00
2022-08-19T09:21:25.975Z,28.00
2022-08-19T09:24:00.336Z,28.00
2022-08-19T09:26:47.467Z,28.10
2022-08-19T09:29:15.065Z,28.00
2022-08-19T09:31:41.973Z,27.80
2022-08-19T09:34:21.721Z,27.80
2022-08-19T09:36:54.041Z,27.80
2022-08-19T09:39:21.918Z,27.90
2022-08-19T09:41:50.635Z,28.10
2022-08-19T09:44:18.133Z,28.10
2022-08-19T09:46:48.076Z,28.10
2022-08-19T09:49:16.210Z,28.10
2022-08-19T09:51:50.805Z,28.00
2022-08-19T09:54:23.505Z,27.70
2022-08-19T09:56:53.467Z,27.30
2022-08-19T09:59:20.365Z,26.90
2022-08-19T10:01:47.665Z,26.30
2022-08-19T10:04:20.612Z,25.90
2022-08-19T10:06:53.616Z,25.70
2022-08-19T10:09:33.597Z,25.50
2022-08-19T10:12:02.565Z,25.50
2022-08-19T10:14:29.823Z,25.60
2022-08-19T10:16:57.544Z,25.60
2022-08-19T10:19:26.814Z,25.70
2022-08-19T10:21:55.602Z,25.80
2022-08-19T10:24:29.041Z,25.80
2022-08-19T10:26:58.827Z,25.90
2022-08-19T10:29:31.927Z,25.80
2022-08-19T10:32:03.138Z,25.90
2022-08-19T10:34:31.320Z,26.10
2022-08-19T10:37:01.191Z,26.20
2022-08-19T10:39:43.095Z,26.30
2022-08-19T10:42:12.632Z,26.20
2022-08-19T10:44:39.446Z,26.20
2022-08-19T10:47:17.317Z,26.20
2022-08-19T10:50:09.196Z,26.50
2022-08-19T10:52:40.057Z,26.90
2022-08-19T10:55:40.096Z,27.20
2022-08-19T10:58:15.846Z,28.40
2022-08-19T11:00:44.669Z,27.00
2022-08-19T11:03:11.876Z,27.00
2022-08-19T11:05:39.930Z,26.90
2022-08-19T11:08:23.402Z,27.00
2022-08-19T11:10:56.305Z,27.00
2022-08-19T11:13:24.280Z,26.90
2022-08-19T11:16:07.463Z,26.90
2022-08-19T11:18:40.530Z,27.00
2022-08-19T11:21:10.566Z,27.00
2022-08-19T11:23:37.351Z,26.90
2022-08-19T11:26:04.801Z,26.90
2022-08-19T11:28:32.002Z,26.70
2022-08-19T11:30:58.888Z,26.70
2022-08-19T11:33:27.240Z,26.60
2022-08-19T11:35:55.180Z,26.50
2022-08-19T11:38:22.068Z,26.60
2022-08-19T11:41:05.694Z,26.60
2022-08-19T11:43:37.182Z,26.70
2022-08-19T11:46:08.972Z,26.90
2022-08-19T11:48:36.486Z,27.10
2022-08-19T11:51:16.634Z,27.20
2022-08-19T11:56:39.385Z,27.30
2022-08-19T11:59:08.161Z,26.60
2022-08-19T12:01:37.789Z,27.40
2022-08-19T12:04:06.158Z,27.60
2022-08-19T12:06:35.214Z,28.00
2022-08-19T12:09:08.517Z,28.20
2022-08-19T12:11:35.411Z,28.50
2022-08-19T12:14:02.447Z,28.70
2022-08-19T12:16:32.868Z,28.60
2022-08-19T12:19:04.788Z,28.60
2022-08-19T12:21:34.378Z,28.60
2022-08-19T12:24:02.969Z,28.40
2022-08-19T12:26:32.370Z,28.30
2022-08-19T12:29:00.625Z,28.30
2022-08-19T12:31:29.197Z,28.30
2022-08-19T12:33:56.714Z,28.40
2022-08-19T12:36:25.964Z,28.60
2022-08-19T12:38:53.891Z,28.70
2022-08-19T12:41:23.219Z,28.90
2022-08-19T12:43:50.875Z,28.90
2022-08-19T12:46:20.170Z,29.00
2022-08-19T12:48:51.131Z,29.10
2022-08-19T12:51:22.474Z,29.30
2022-08-19T12:53:50.814Z,29.50
2022-08-19T12:56:22.974Z,29.80
2022-08-19T12:58:52.842Z,30.10
2022-08-19T13:01:22.633Z,30.10
2022-08-19T13:03:53.481Z,29.90
2022-08-19T13:06:22.585Z,29.80
2022-08-19T13:08:49.487Z,29.70
2022-08-19T13:11:19.164Z,29.70
2022-08-19T13:13:49.628Z,29.50
2022-08-19T13:16:17.276Z,29.40
2022-08-19T13:18:53.829Z,28.70
2022-08-19T13:21:23.995Z,29.30
2022-08-19T13:23:52.834Z,28.20
2022-08-19T13:26:20.063Z,28.40
2022-08-19T13:29:06.337Z,29.80
2022-08-19T13:31:54.576Z,29.90
2022-08-19T13:34:35.088Z,30.60
2022-08-19T13:37:04.054Z,31.50
2022-08-19T13:39:33.380Z,32.70
2022-08-19T13:42:01.613Z,34.70
2022-08-19T13:44:30.564Z,35.50
2022-08-19T13:47:07.947Z,35.50
2022-08-19T13:49:36.885Z,35.80
2022-08-19T13:52:05.938Z,35.60
2022-08-19T13:54:33.499Z,35.50
2022-08-19T13:57:00.449Z,35.20
2022-08-19T13:59:27.249Z,35.10
2022-08-19T14:01:58.179Z,35.20
2022-08-19T14:04:25.133Z,34.90
2022-08-19T14:06:51.989Z,34.50
2022-08-19T14:09:18.789Z,33.40
2022-08-19T14:11:47.503Z,32.80
2022-08-19T14:14:16.533Z,32.10
2022-08-19T14:16:43.823Z,31.60
2022-08-19T14:24:33.645Z,30.50
2022-08-19T14:27:00.707Z,30.00
2022-08-19T14:32:16.710Z,29.80
2022-08-19T14:34:46.841Z,28.30
2022-08-19T14:37:17.442Z,29.30
2022-08-19T14:39:45.926Z,29.10
2022-08-19T14:42:15.935Z,29.10
2022-08-19T14:44:43.598Z,29.10
2022-08-19T14:47:10.681Z,28.90
2022-08-19T14:49:43.006Z,28.70
2022-08-19T14:52:12.602Z,28.50
2022-08-19T14:54:39.470Z,28.30
2022-08-19T14:57:06.883Z,28.20
2022-08-19T14:59:35.903Z,28.00
2022-08-19T15:02:33.811Z,28.10
2022-08-19T15:04:58.296Z,28.10
2022-08-19T15:07:28.916Z,27.80
2022-08-19T15:09:56.747Z,27.70
2022-08-19T15:12:24.802Z,27.60
2022-08-19T15:14:55.114Z,27.50
2022-08-19T15:17:32.353Z,27.50
2022-08-19T15:20:13.620Z,27.50
2022-08-19T15:22:40.965Z,27.40
2022-08-19T15:25:11.646Z,27.20
2022-08-19T15:30:22.531Z,23.50
2022-08-19T15:35:25.160Z,24.60
2022-08-19T15:37:53.746Z,34.40
2022-08-19T15:40:21.724Z,35.50
2022-08-19T15:45:32.815Z,32.00
2022-08-19T15:48:05.078Z,44.30
2022-08-19T15:50:32.531Z,33.20
2022-08-19T15:53:04.386Z,35.50
2022-08-19T15:55:34.683Z,37.80
2022-08-19T16:01:12.845Z,35.30
2022-08-19T16:06:28.254Z,46.90
2022-08-19T16:09:01.920Z,40.40
2022-08-19T16:11:39.166Z,46.00
2022-08-19T16:17:18.673Z,41.50
2022-08-19T16:25:36.359Z,37.00
2022-08-19T16:28:07.124Z,35.50
2022-08-19T16:36:25.990Z,34.80
2022-08-19T16:38:54.758Z,39.70
2022-08-19T16:44:13.094Z,35.30
2022-08-19T16:49:55.485Z,37.30
2022-08-19T16:57:56.884Z,35.50
2022-08-19T17:01:03.211Z,35.50
2022-08-19T17:03:37.694Z,39.70
2022-08-19T17:06:16.159Z,30.10
2022-08-19T17:08:49.493Z,33.40
2022-08-19T17:11:19.182Z,39.70
2022-08-19T17:13:53.263Z,36.20
2022-08-19T17:19:32.957Z,31.70
2022-08-19T17:30:57.570Z,32.70
2022-08-19T17:36:29.763Z,29.60
2022-08-19T17:39:00.478Z,29.70
2022-08-19T17:42:02.663Z,31.20
2022-08-19T17:47:19.648Z,27.20
2022-08-19T17:52:52.456Z,24.90
2022-08-19T18:01:10.333Z,30.00
2022-08-19T18:07:11.316Z,26.80
2022-08-19T18:09:49.567Z,24.60
2022-08-19T18:21:18.997Z,27.20
2022-08-19T18:23:46.104Z,27.00
2022-08-19T18:29:34.057Z,26.40
2022-08-19T18:32:23.119Z,25.40
2022-08-19T18:34:51.457Z,26.30
2022-08-19T18:37:18.250Z,28.10
2022-08-19T18:42:34.182Z,25.10
2022-08-19T18:48:08.575Z,26.80
2022-08-19T18:57:10.874Z,27.90
2022-08-19T19:14:02.090Z,28.40
2022-08-19T19:25:57.849Z,21.50
2022-08-19T19:34:15.491Z,24.80
2022-08-19T19:37:32.215Z,22.00
2022-08-19T19:39:59.066Z,21.10
2022-08-19T19:47:47.561Z,27.40
2022-08-19T19:58:32.860Z,23.00
2022-08-19T20:01:32.309Z,23.60
2022-08-19T20:04:32.468Z,20.60
2022-08-19T20:16:10.802Z,22.40
2022-08-19T20:18:38.829Z,27.60
2022-08-19T20:26:33.953Z,20.30
2022-08-19T20:35:26.854Z,22.80
2022-08-19T20:37:58.023Z,22.50
2022-08-19T20:54:38.398Z,19.50
2022-08-19T21:00:06.670Z,22.60
2022-08-19T21:05:20.919Z,18.70
2022-08-19T21:18:42.037Z,26.00
2022-08-19T21:21:08.909Z,20.80
2022-08-19T21:32:28.417Z,23.60
2022-08-19T21:37:33.649Z,25.30
2022-08-19T22:00:40.000Z,18.80
2022-08-19T22:03:07.170Z,16.80
2022-08-19T22:08:19.385Z,22.10
2022-08-19T22:10:46.515Z,21.20
2022-08-19T22:26:44.222Z,22.40
2022-08-19T22:29:15.674Z,18.20
2022-08-19T22:39:50.679Z,18.70
2022-08-19T22:42:20.303Z,19.00
2022-08-19T22:44:47.921Z,22.80
2022-08-19T22:47:15.168Z,19.80
2022-08-19T22:49:42.899Z,20.90
2022-08-19T22:52:17.634Z,21.40
2022-08-19T22:54:51.414Z,21.10
2022-08-19T22:57:20.597Z,20.40
2022-08-19T22:59:50.557Z,21.40
2022-08-19T23:05:10.782Z,20.40
2022-08-19T23:07:38.550Z,18.60
2022-08-19T23:12:44.979Z,21.00
2022-08-19T23:15:18.575Z,20.80
2022-08-19T23:17:46.203Z,21.40
2022-08-19T23:20:15.252Z,20.40
2022-08-19T23:22:43.831Z,21.20
2022-08-19T23:33:51.675Z,21.40
2022-08-19T23:36:18.247Z,20.90
