createdAt,value
2019-04-05T00:00:36.444Z,0
2019-04-05T00:01:36.680Z,0
2019-04-05T00:02:36.426Z,0
2019-04-05T00:03:36.671Z,0
2019-04-05T00:04:36.661Z,0
2019-04-05T00:05:36.659Z,0
2019-04-05T00:06:36.892Z,0
2019-04-05T00:07:36.882Z,0
2019-04-05T00:08:36.931Z,0
2019-04-05T00:09:36.624Z,0
2019-04-05T00:10:36.384Z,0
2019-04-05T00:11:36.914Z,0
2019-04-05T00:12:36.856Z,0
2019-04-05T00:13:36.107Z,0
2019-04-05T00:14:36.598Z,0
2019-04-05T00:15:38.065Z,0
2019-04-05T00:16:36.621Z,0
2019-04-05T00:17:36.594Z,0
2019-04-05T00:18:37.080Z,0
2019-04-05T00:19:36.824Z,0
2019-04-05T00:20:36.615Z,0
2019-04-05T00:21:36.822Z,0
2019-04-05T00:22:36.791Z,0
2019-04-05T00:23:36.794Z,0
2019-04-05T00:24:36.284Z,0
2019-04-05T00:25:36.753Z,0
2019-04-05T00:26:36.794Z,0
2019-04-05T00:27:36.510Z,0
2019-04-05T00:28:36.484Z,0
2019-04-05T00:29:36.496Z,0
2019-04-05T00:30:36.475Z,0
2019-04-05T00:31:36.773Z,0
2019-04-05T00:32:36.708Z,0
2019-04-05T00:33:36.228Z,0
2019-04-05T00:34:36.687Z,0
2019-04-05T00:35:36.247Z,0
2019-04-05T00:36:36.210Z,0
2019-04-05T00:37:36.410Z,0
2019-04-05T00:38:36.667Z,0
2019-04-05T00:39:36.406Z,0
2019-04-05T00:40:36.409Z,0
2019-04-05T00:41:37.915Z,0
2019-04-05T00:42:36.136Z,0
2019-04-05T00:43:36.376Z,0
2019-04-05T00:44:35.657Z,0
2019-04-05T00:45:38.024Z,0
2019-04-05T00:46:36.691Z,0
2019-04-05T00:47:36.612Z,0
2019-04-05T00:48:36.410Z,0
2019-04-05T00:49:41.839Z,0
2019-04-05T00:50:36.613Z,0
2019-04-05T00:51:36.586Z,0
2019-04-05T00:52:36.090Z,0
2019-04-05T00:53:35.831Z,0
2019-04-05T00:54:35.814Z,0
2019-04-05T00:55:36.103Z,0
2019-04-05T00:56:36.285Z,0
2019-04-05T00:57:36.030Z,0
2019-04-05T00:58:36.514Z,0
2019-04-05T00:59:36.009Z,0
2019-04-05T01:00:36.505Z,0
2019-04-05T01:01:36.245Z,0
2019-04-05T01:02:36.271Z,0
2019-04-05T01:03:36.223Z,0
2019-04-05T01:04:36.214Z,0
2019-04-05T01:05:36.241Z,0
2019-04-05T01:06:36.469Z,0
2019-04-05T01:07:35.987Z,0
2019-04-05T01:08:35.968Z,0
2019-04-05T01:09:36.182Z,0
2019-04-05T01:10:36.435Z,0
2019-04-05T01:11:35.923Z,0
2019-04-05T01:12:36.728Z,0
2019-04-05T01:13:35.923Z,0
2019-04-05T01:14:36.413Z,0
2019-04-05T01:15:47.680Z,0
2019-04-05T01:16:35.899Z,0
2019-04-05T01:17:35.714Z,0
2019-04-05T01:18:36.127Z,0
2019-04-05T01:19:35.880Z,0
2019-04-05T01:20:35.989Z,0
2019-04-05T01:21:35.865Z,0
2019-04-05T01:22:35.850Z,0
2019-04-05T01:23:36.184Z,0
2019-04-05T01:24:36.415Z,0
2019-04-05T01:25:36.154Z,0
2019-04-05T01:26:36.112Z,0
2019-04-05T01:27:36.073Z,0
2019-04-05T01:28:35.810Z,0
2019-04-05T01:29:36.298Z,0
2019-04-05T01:30:35.804Z,0
2019-04-05T01:31:35.543Z,0
2019-04-05T01:32:35.771Z,0
2019-04-05T01:33:36.024Z,0
2019-04-05T01:34:35.277Z,0
2019-04-05T01:35:35.821Z,0
2019-04-05T01:36:35.805Z,0
2019-04-05T01:37:36.048Z,0
2019-04-05T01:38:35.751Z,0
2019-04-05T01:39:35.991Z,0
2019-04-05T01:40:35.735Z,0
2019-04-05T01:41:35.989Z,0
2019-04-05T01:42:35.953Z,0
2019-04-05T01:43:35.696Z,0
2019-04-05T01:44:35.483Z,0
2019-04-05T01:45:35.685Z,0
2019-04-05T01:46:35.672Z,0
2019-04-05T01:47:35.757Z,0
2019-04-05T01:48:35.742Z,0
2019-04-05T01:49:35.917Z,0
2019-04-05T01:50:35.681Z,0
2019-04-05T01:51:35.647Z,0
2019-04-05T01:52:35.422Z,0
2019-04-05T01:53:35.631Z,0
2019-04-05T01:54:38.142Z,0
2019-04-05T01:55:36.195Z,0
2019-04-05T01:56:35.884Z,0
2019-04-05T01:57:35.841Z,0
2019-04-05T01:58:35.583Z,0
2019-04-05T01:59:35.843Z,0
2019-04-05T02:00:35.616Z,0
2019-04-05T02:01:35.824Z,0
2019-04-05T02:02:35.561Z,0
2019-04-05T02:03:35.309Z,0
2019-04-05T02:04:35.562Z,0
2019-04-05T02:05:35.785Z,0
2019-04-05T02:06:35.332Z,0
2019-04-05T02:07:36.044Z,0
2019-04-05T02:08:35.763Z,0
2019-04-05T02:09:35.281Z,0
2019-04-05T02:10:35.541Z,0
2019-04-05T02:11:35.768Z,0
2019-04-05T02:12:35.732Z,0
2019-04-05T02:13:35.802Z,0
2019-04-05T02:14:36.003Z,0
2019-04-05T02:15:35.501Z,0
2019-04-05T02:16:35.970Z,0
2019-04-05T02:17:38.183Z,0
2019-04-05T02:18:35.702Z,0
2019-04-05T02:19:35.444Z,0
2019-04-05T02:20:36.077Z,0
2019-04-05T02:21:35.424Z,0
2019-04-05T02:22:35.705Z,0
2019-04-05T02:23:35.656Z,0
2019-04-05T02:24:35.405Z,0
2019-04-05T02:25:35.689Z,0
2019-04-05T02:26:35.651Z,0
2019-04-05T02:27:35.398Z,0
2019-04-05T02:28:35.442Z,0
2019-04-05T02:29:35.611Z,0
2019-04-05T02:30:35.877Z,0
2019-04-05T02:31:35.435Z,0
2019-04-05T02:32:35.484Z,0
2019-04-05T02:33:35.593Z,0
2019-04-05T02:34:35.367Z,0
2019-04-05T02:35:38.891Z,0
2019-04-05T02:36:35.811Z,0
2019-04-05T02:37:35.841Z,0
2019-04-05T02:38:35.314Z,0
2019-04-05T02:39:35.552Z,0
2019-04-05T02:40:35.812Z,0
2019-04-05T02:41:35.550Z,0
2019-04-05T02:42:35.540Z,0
2019-04-05T02:43:35.292Z,0
2019-04-05T02:44:35.531Z,0
2019-04-05T02:45:35.514Z,0
2019-04-05T02:46:35.514Z,0
2019-04-05T02:47:34.998Z,0
2019-04-05T02:48:35.306Z,0
2019-04-05T02:49:35.746Z,0
2019-04-05T02:50:36.131Z,0
2019-04-05T02:51:35.467Z,0
2019-04-05T02:52:35.745Z,0
2019-04-05T02:53:35.536Z,0
2019-04-05T02:54:35.444Z,0
2019-04-05T02:55:34.937Z,0
2019-04-05T02:56:35.777Z,0
2019-04-05T02:57:35.425Z,0
2019-04-05T02:58:35.665Z,0
2019-04-05T02:59:35.273Z,0
2019-04-05T03:00:35.672Z,0
2019-04-05T03:01:35.387Z,0
2019-04-05T03:02:35.383Z,0
2019-04-05T03:03:35.669Z,0
2019-04-05T03:04:35.124Z,0
2019-04-05T03:05:35.383Z,0
2019-04-05T03:06:35.111Z,0
2019-04-05T03:07:35.346Z,0
2019-04-05T03:08:35.107Z,0
2019-04-05T03:09:35.603Z,0
2019-04-05T03:10:35.580Z,0
2019-04-05T03:11:35.550Z,0
2019-04-05T03:12:35.323Z,0
2019-04-05T03:13:35.536Z,0
2019-04-05T03:14:35.289Z,0
2019-04-05T03:15:35.112Z,0
2019-04-05T03:16:49.395Z,0
2019-04-05T03:17:35.266Z,0
2019-04-05T03:18:35.419Z,0
2019-04-05T03:19:35.275Z,0
2019-04-05T03:20:35.642Z,0
2019-04-05T03:21:35.514Z,0
2019-04-05T03:22:35.508Z,0
2019-04-05T03:23:34.965Z,0
2019-04-05T03:24:35.488Z,0
2019-04-05T03:25:34.731Z,0
2019-04-05T03:26:35.478Z,0
2019-04-05T03:27:34.954Z,0
2019-04-05T03:28:35.193Z,0
2019-04-05T03:29:35.165Z,0
2019-04-05T03:30:34.970Z,0
2019-04-05T03:31:35.312Z,0
2019-04-05T03:32:35.487Z,0
2019-04-05T03:33:34.974Z,0
2019-04-05T03:34:35.430Z,0
2019-04-05T03:35:35.411Z,0
2019-04-05T03:36:34.617Z,0
2019-04-05T03:37:35.135Z,0
2019-04-05T03:38:34.865Z,0
2019-04-05T03:39:35.237Z,0
2019-04-05T03:40:35.108Z,0
2019-04-05T03:41:35.081Z,0
2019-04-05T03:42:34.833Z,0
2019-04-05T03:43:35.339Z,0
2019-04-05T03:44:35.084Z,0
2019-04-05T03:45:35.064Z,0
2019-04-05T03:46:35.073Z,0
2019-04-05T03:47:35.354Z,0
2019-04-05T03:48:35.048Z,0
2019-04-05T03:49:34.759Z,0
2019-04-05T03:50:35.021Z,0
2019-04-05T03:51:35.316Z,0
2019-04-05T03:52:35.295Z,0
2019-04-05T03:53:34.770Z,0
2019-04-05T03:54:34.485Z,0
2019-04-05T03:55:34.974Z,0
2019-04-05T03:56:37.920Z,0
2019-04-05T03:57:34.967Z,0
2019-04-05T03:58:34.726Z,0
2019-04-05T03:59:35.221Z,0
2019-04-05T04:00:34.966Z,0
2019-04-05T04:01:34.963Z,0
2019-04-05T04:02:34.925Z,0
2019-04-05T04:03:34.954Z,0
2019-04-05T04:04:34.665Z,0
2019-04-05T04:05:35.245Z,0
2019-04-05T04:06:34.722Z,0
2019-04-05T04:07:35.191Z,0
2019-04-05T04:08:35.130Z,0
2019-04-05T04:09:34.970Z,0
2019-04-05T04:10:34.901Z,0
2019-04-05T04:11:35.102Z,0
2019-04-05T04:12:34.865Z,0
2019-04-05T04:13:35.112Z,0
2019-04-05T04:14:34.863Z,0
2019-04-05T04:15:34.598Z,0
2019-04-05T04:16:34.601Z,0
2019-04-05T04:17:34.566Z,0
2019-04-05T04:18:34.881Z,0
2019-04-05T04:19:34.836Z,0
2019-04-05T04:20:35.408Z,0
2019-04-05T04:21:35.096Z,0
2019-04-05T04:22:35.034Z,0
2019-04-05T04:23:34.816Z,0
2019-04-05T04:24:34.996Z,0
2019-04-05T04:25:46.498Z,0
2019-04-05T04:26:34.995Z,0
2019-04-05T04:27:35.011Z,0
2019-04-05T04:28:34.503Z,0
2019-04-05T04:29:34.980Z,0
2019-04-05T04:30:34.461Z,0
2019-04-05T04:31:34.969Z,0
2019-04-05T04:32:34.960Z,0
2019-04-05T04:33:34.710Z,0
2019-04-05T04:34:34.973Z,0
2019-04-05T04:35:34.687Z,0
2019-04-05T04:36:34.458Z,0
2019-04-05T04:37:34.957Z,0
2019-04-05T04:38:34.694Z,0
2019-04-05T04:39:34.648Z,0
2019-04-05T04:40:34.383Z,0
2019-04-05T04:41:38.744Z,0
2019-04-05T04:42:34.874Z,0
2019-04-05T04:43:34.620Z,0
2019-04-05T04:44:34.385Z,0
2019-04-05T04:45:34.393Z,0
2019-04-05T04:46:34.844Z,0
2019-04-05T04:47:36.405Z,0
2019-04-05T04:48:34.605Z,0
2019-04-05T04:49:34.090Z,0
2019-04-05T04:50:34.627Z,0
2019-04-05T04:51:35.067Z,0
2019-04-05T04:52:36.294Z,0
2019-04-05T04:53:34.788Z,0
2019-04-05T04:54:34.296Z,0
2019-04-05T04:55:34.560Z,0
2019-04-05T04:56:34.025Z,0
2019-04-05T04:57:34.497Z,0
2019-04-05T04:58:34.744Z,0
2019-04-05T04:59:34.490Z,0
2019-04-05T05:00:34.262Z,0
2019-04-05T05:01:34.513Z,0
2019-04-05T05:02:33.992Z,0
2019-04-05T05:03:34.215Z,0
2019-04-05T05:04:34.478Z,0
2019-04-05T05:05:34.453Z,0
2019-04-05T05:06:33.934Z,0
2019-04-05T05:07:34.690Z,0
2019-04-05T05:08:34.731Z,0
2019-04-05T05:09:34.161Z,0
2019-04-05T05:10:34.414Z,0
2019-04-05T05:11:34.167Z,0
2019-04-05T05:12:33.896Z,0
2019-04-05T05:13:34.410Z,5
2019-04-05T05:14:33.894Z,5
2019-04-05T05:15:36.170Z,5
2019-04-05T05:16:34.363Z,5
2019-04-05T05:17:57.872Z,5
2019-04-05T05:18:34.112Z,5
2019-04-05T05:19:34.350Z,5
2019-04-05T05:20:34.076Z,5
2019-04-05T05:21:35.150Z,5
2019-04-05T05:22:34.100Z,5
2019-04-05T05:23:34.065Z,10
2019-04-05T05:24:34.993Z,10
2019-04-05T05:25:34.594Z,10
2019-04-05T05:26:34.058Z,10
2019-04-05T05:27:34.311Z,10
2019-04-05T05:28:37.261Z,10
2019-04-05T05:29:34.044Z,10
2019-04-05T05:30:33.761Z,10
2019-04-05T05:31:34.250Z,15
2019-04-05T05:32:34.249Z,15
2019-04-05T05:33:33.994Z,15
2019-04-05T05:34:34.242Z,15
2019-04-05T05:35:33.751Z,15
2019-04-05T05:36:34.444Z,20
2019-04-05T05:37:37.323Z,20
2019-04-05T05:38:34.189Z,20
2019-04-05T05:39:34.446Z,20
2019-04-05T05:40:44.387Z,25
2019-04-05T05:41:34.174Z,25
2019-04-05T05:42:33.913Z,25
2019-04-05T05:43:33.903Z,25
2019-04-05T05:44:34.136Z,25
2019-04-05T05:45:33.653Z,25
2019-04-05T05:46:34.237Z,30
2019-04-05T05:47:34.128Z,30
2019-04-05T05:48:35.555Z,30
2019-04-05T05:49:34.191Z,35
2019-04-05T05:50:34.123Z,35
2019-04-05T05:51:34.242Z,35
2019-04-05T05:52:34.367Z,35
2019-04-05T05:53:33.608Z,35
2019-04-05T05:54:34.081Z,35
2019-04-05T05:55:36.942Z,35
2019-04-05T05:56:34.055Z,35
2019-04-05T05:57:34.081Z,35
2019-04-05T05:58:35.668Z,30
2019-04-05T05:59:36.883Z,30
2019-04-05T06:00:37.508Z,30
2019-04-05T06:01:34.017Z,35
2019-04-05T06:02:34.016Z,35
2019-04-05T06:03:33.999Z,35
2019-04-05T06:04:33.495Z,35
2019-04-05T06:05:33.996Z,40
2019-04-05T06:06:33.724Z,40
2019-04-05T06:07:34.218Z,40
2019-04-05T06:08:36.189Z,45
2019-04-05T06:09:34.242Z,45
2019-04-05T06:10:33.963Z,45
2019-04-05T06:11:33.939Z,55
2019-04-05T06:12:33.934Z,50
2019-04-05T06:13:33.753Z,50
2019-04-05T06:14:33.934Z,55
2019-04-05T06:15:33.692Z,60
2019-04-05T06:16:45.746Z,65
2019-04-05T06:17:34.144Z,70
2019-04-05T06:18:33.674Z,75
2019-04-05T06:19:33.403Z,80
2019-04-05T06:20:33.911Z,85
2019-04-05T06:21:37.462Z,90
2019-04-05T06:22:34.115Z,95
2019-04-05T06:23:42.843Z,100
2019-04-05T06:24:33.624Z,105
2019-04-05T06:25:33.896Z,105
2019-04-05T06:26:33.623Z,110
2019-04-05T06:27:35.403Z,105
2019-04-05T06:28:34.227Z,105
2019-04-05T06:29:33.812Z,105
2019-04-05T06:30:36.013Z,105
2019-04-05T06:31:33.553Z,100
2019-04-05T06:32:33.578Z,95
2019-04-05T06:33:42.527Z,95
2019-04-05T06:34:33.778Z,90
2019-04-05T06:35:33.513Z,90
2019-04-05T06:36:33.767Z,90
2019-04-05T06:37:33.519Z,95
2019-04-05T06:38:33.795Z,95
2019-04-05T06:39:34.158Z,90
2019-04-05T06:40:46.939Z,90
2019-04-05T06:41:33.752Z,90
2019-04-05T06:42:33.720Z,85
2019-04-05T06:43:33.530Z,85
2019-04-05T06:44:35.043Z,80
2019-04-05T06:45:33.468Z,85
2019-04-05T06:46:33.701Z,85
2019-04-05T06:47:33.446Z,85
2019-04-05T06:48:36.386Z,85
2019-04-05T06:49:33.955Z,85
2019-04-05T06:50:33.457Z,85
2019-04-05T06:51:33.990Z,85
2019-04-05T06:52:33.402Z,85
2019-04-05T06:53:33.904Z,80
2019-04-05T06:54:33.643Z,80
2019-04-05T06:55:33.894Z,75
2019-04-05T06:56:33.401Z,75
2019-04-05T06:57:33.898Z,70
2019-04-05T06:58:38.181Z,70
2019-04-05T06:59:33.645Z,70
2019-04-05T07:00:33.494Z,65
2019-04-05T07:01:33.593Z,65
2019-04-05T07:02:33.350Z,65
2019-04-05T07:03:33.617Z,65
2019-04-05T07:04:35.656Z,70
2019-04-05T07:05:33.339Z,70
2019-04-05T07:06:33.555Z,70
2019-04-05T07:07:33.331Z,75
2019-04-05T07:08:33.310Z,75
2019-04-05T07:09:36.459Z,75
2019-04-05T07:10:33.277Z,75
2019-04-05T07:11:33.772Z,75
2019-04-05T07:12:33.779Z,80
2019-04-05T07:13:36.679Z,80
2019-04-05T07:14:33.009Z,80
2019-04-05T07:15:33.504Z,80
2019-04-05T07:16:33.259Z,75
2019-04-05T07:17:33.240Z,70
2019-04-05T07:18:43.230Z,65
2019-04-05T07:19:33.231Z,60
2019-04-05T07:20:33.236Z,60
2019-04-05T07:21:35.567Z,55
2019-04-05T07:22:47.156Z,55
2019-04-05T07:23:33.449Z,55
2019-04-05T07:24:33.463Z,60
2019-04-05T07:25:36.406Z,60
2019-04-05T07:26:33.426Z,65
2019-04-05T07:27:33.436Z,65
2019-04-05T07:28:34.549Z,70
2019-04-05T07:29:32.915Z,70
2019-04-05T07:30:37.423Z,70
2019-04-05T07:31:33.482Z,70
2019-04-05T07:32:36.107Z,70
2019-04-05T07:33:32.899Z,75
2019-04-05T07:34:33.362Z,80
2019-04-05T07:35:43.181Z,85
2019-04-05T07:36:32.852Z,90
2019-04-05T07:37:35.753Z,95
2019-04-05T07:38:32.847Z,100
2019-04-05T07:39:33.088Z,115
2019-04-05T07:40:33.108Z,120
2019-04-05T07:41:34.392Z,130
2019-04-05T07:42:33.331Z,135
2019-04-05T07:43:32.815Z,140
2019-04-05T07:44:33.305Z,145
2019-04-05T07:45:33.546Z,145
2019-04-05T07:46:33.299Z,145
2019-04-05T07:47:33.541Z,145
2019-04-05T07:48:44.016Z,145
2019-04-05T07:49:33.538Z,150
2019-04-05T07:50:33.286Z,155
2019-04-05T07:51:33.085Z,160
2019-04-05T07:52:33.566Z,165
2019-04-05T07:53:33.276Z,165
2019-04-05T07:54:33.247Z,170
2019-04-05T07:55:33.004Z,170
2019-04-05T07:56:32.731Z,165
2019-04-05T07:57:34.052Z,155
2019-04-05T07:58:33.314Z,145
2019-04-05T07:59:32.959Z,145
2019-04-05T08:00:33.210Z,145
2019-04-05T08:01:33.197Z,140
2019-04-05T08:02:33.216Z,140
2019-04-05T08:03:33.423Z,135
2019-04-05T08:04:33.428Z,135
2019-04-05T08:05:32.959Z,135
2019-04-05T08:06:33.172Z,125
2019-04-05T08:07:33.177Z,120
2019-04-05T08:08:32.940Z,115
2019-04-05T08:09:33.170Z,115
2019-04-05T08:10:33.148Z,110
2019-04-05T08:11:32.946Z,110
2019-04-05T08:12:33.141Z,105
2019-04-05T08:13:33.119Z,105
2019-04-05T08:14:33.174Z,100
2019-04-05T08:15:32.868Z,100
2019-04-05T08:16:33.350Z,95
2019-04-05T08:17:32.861Z,95
2019-04-05T08:18:33.092Z,95
2019-04-05T08:19:33.124Z,90
2019-04-05T08:20:34.919Z,90
2019-04-05T08:21:33.141Z,90
2019-04-05T08:22:34.739Z,85
2019-04-05T08:23:33.316Z,85
2019-04-05T08:24:33.317Z,85
2019-04-05T08:25:33.059Z,85
2019-04-05T08:26:32.830Z,85
2019-04-05T08:27:33.050Z,85
2019-04-05T08:28:34.155Z,85
2019-04-05T08:29:33.286Z,85
2019-04-05T08:30:33.068Z,85
2019-04-05T08:31:33.276Z,90
2019-04-05T08:32:33.277Z,90
2019-04-05T08:33:33.043Z,90
2019-04-05T08:34:32.986Z,90
2019-04-05T08:35:33.004Z,90
2019-04-05T08:36:35.155Z,95
2019-04-05T08:37:32.824Z,100
2019-04-05T08:38:32.758Z,100
2019-04-05T08:39:32.974Z,100
2019-04-05T08:40:32.746Z,105
2019-04-05T08:41:33.046Z,110
2019-04-05T08:42:33.285Z,115
2019-04-05T08:43:32.473Z,115
2019-04-05T08:44:32.940Z,120
2019-04-05T08:45:32.966Z,125
2019-04-05T08:46:32.683Z,125
2019-04-05T08:47:32.950Z,130
2019-04-05T08:48:33.135Z,135
2019-04-05T08:49:32.694Z,135
2019-04-05T08:50:32.916Z,135
2019-04-05T08:51:32.692Z,130
2019-04-05T08:52:34.101Z,130
2019-04-05T08:53:32.650Z,130
2019-04-05T08:54:44.165Z,125
2019-04-05T08:55:33.189Z,125
2019-04-05T08:56:33.145Z,125
2019-04-05T08:57:32.880Z,125
2019-04-05T08:58:42.551Z,125
2019-04-05T08:59:33.099Z,130
2019-04-05T09:00:33.098Z,130
2019-04-05T09:01:32.857Z,135
2019-04-05T09:02:32.903Z,145
2019-04-05T09:03:32.653Z,150
2019-04-05T09:04:32.885Z,155
2019-04-05T09:05:35.766Z,160
2019-04-05T09:06:33.069Z,165
2019-04-05T09:07:32.820Z,170
2019-04-05T09:08:32.881Z,175
2019-04-05T09:09:32.575Z,180
2019-04-05T09:10:32.796Z,185
2019-04-05T09:11:32.552Z,190
2019-04-05T09:12:32.832Z,195
2019-04-05T09:13:32.784Z,195
2019-04-05T09:14:33.062Z,200
2019-04-05T09:15:32.592Z,205
2019-04-05T09:16:32.833Z,215
2019-04-05T09:17:32.781Z,235
2019-04-05T09:18:32.752Z,250
2019-04-05T09:19:33.703Z,265
2019-04-05T09:20:32.507Z,275
2019-04-05T09:21:32.748Z,290
2019-04-05T09:22:34.412Z,300
2019-04-05T09:23:32.745Z,310
2019-04-05T09:24:32.244Z,320
2019-04-05T09:25:32.236Z,325
2019-04-05T09:26:32.987Z,320
2019-04-05T09:27:32.981Z,320
2019-04-05T09:28:32.714Z,320
2019-04-05T09:29:32.715Z,320
2019-04-05T09:30:32.715Z,325
2019-04-05T09:31:32.525Z,335
2019-04-05T09:32:32.695Z,345
2019-04-05T09:33:32.444Z,360
2019-04-05T09:34:32.771Z,345
2019-04-05T09:35:32.431Z,350
2019-04-05T09:36:32.675Z,350
2019-04-05T09:37:32.426Z,350
2019-04-05T09:38:32.918Z,355
2019-04-05T09:39:32.728Z,365
2019-04-05T09:40:32.673Z,350
2019-04-05T09:41:32.662Z,355
2019-04-05T09:42:32.670Z,345
2019-04-05T09:43:32.680Z,345
2019-04-05T09:44:33.238Z,365
2019-04-05T09:45:32.661Z,355
2019-04-05T09:46:45.585Z,355
2019-04-05T09:47:32.665Z,350
2019-04-05T09:48:32.714Z,350
2019-04-05T09:49:45.338Z,330
2019-04-05T09:50:32.423Z,330
2019-04-05T09:51:32.162Z,335
2019-04-05T09:52:32.400Z,315
2019-04-05T09:53:33.996Z,310
2019-04-05T09:54:32.677Z,300
2019-04-05T09:55:32.654Z,295
2019-04-05T09:56:32.886Z,305
2019-04-05T09:57:32.390Z,315
2019-04-05T09:58:32.371Z,320
2019-04-05T09:59:32.374Z,310
2019-04-05T10:00:32.410Z,295
2019-04-05T10:01:32.862Z,295
2019-04-05T10:02:34.250Z,290
2019-04-05T10:03:32.695Z,290
2019-04-05T10:04:35.992Z,295
2019-04-05T10:05:32.376Z,290
2019-04-05T10:06:32.610Z,285
2019-04-05T10:07:32.356Z,285
2019-04-05T10:08:32.867Z,295
2019-04-05T10:09:32.604Z,300
2019-04-05T10:10:32.905Z,295
2019-04-05T10:11:32.355Z,285
2019-04-05T10:12:32.624Z,285
2019-04-05T10:13:32.366Z,290
2019-04-05T10:14:32.621Z,310
2019-04-05T10:15:32.620Z,320
2019-04-05T10:16:32.089Z,325
2019-04-05T10:17:32.353Z,325
2019-04-05T10:18:32.583Z,330
2019-04-05T10:19:32.365Z,330
2019-04-05T10:20:32.838Z,330
2019-04-05T10:21:32.587Z,325
2019-04-05T10:22:32.578Z,330
2019-04-05T10:23:32.312Z,330
2019-04-05T10:24:34.115Z,330
2019-04-05T10:25:32.815Z,345
2019-04-05T10:26:32.548Z,340
2019-04-05T10:27:32.306Z,330
2019-04-05T10:28:32.061Z,330
2019-04-05T10:29:32.809Z,340
2019-04-05T10:30:32.558Z,340
2019-04-05T10:31:32.809Z,330
2019-04-05T10:32:32.803Z,325
2019-04-05T10:33:32.305Z,355
2019-04-05T10:34:32.554Z,360
2019-04-05T10:35:32.318Z,360
2019-04-05T10:36:32.586Z,375
2019-04-05T10:37:32.286Z,355
2019-04-05T10:38:32.038Z,395
2019-04-05T10:39:32.786Z,390
2019-04-05T10:40:32.762Z,380
2019-04-05T10:41:32.548Z,320
2019-04-05T10:42:32.522Z,300
2019-04-05T10:43:32.762Z,290
2019-04-05T10:44:32.262Z,285
2019-04-05T10:45:32.490Z,280
2019-04-05T10:46:32.257Z,275
2019-04-05T10:47:31.787Z,275
2019-04-05T10:48:35.080Z,275
2019-04-05T10:49:32.494Z,275
2019-04-05T10:50:32.262Z,285
2019-04-05T10:51:32.759Z,290
2019-04-05T10:52:32.236Z,300
2019-04-05T10:53:33.539Z,300
2019-04-05T10:54:32.490Z,310
2019-04-05T10:55:32.252Z,330
2019-04-05T10:56:32.253Z,320
2019-04-05T10:57:32.765Z,345
2019-04-05T10:58:32.558Z,360
2019-04-05T10:59:32.313Z,360
2019-04-05T11:00:32.008Z,365
2019-04-05T11:01:31.987Z,345
2019-04-05T11:02:32.732Z,355
2019-04-05T11:03:32.237Z,320
2019-04-05T11:04:32.508Z,300
2019-04-05T11:05:32.230Z,285
2019-04-05T11:06:32.755Z,280
2019-04-05T11:07:34.901Z,280
2019-04-05T11:08:32.226Z,280
2019-04-05T11:09:32.769Z,280
2019-04-05T11:10:32.476Z,300
2019-04-05T11:11:32.472Z,285
2019-04-05T11:12:32.228Z,275
2019-04-05T11:13:32.719Z,270
2019-04-05T11:14:32.244Z,270
2019-04-05T11:15:35.030Z,270
2019-04-05T11:16:32.708Z,275
2019-04-05T11:17:31.969Z,275
2019-04-05T11:18:35.010Z,275
2019-04-05T11:19:36.402Z,285
2019-04-05T11:20:32.471Z,295
2019-04-05T11:21:32.422Z,295
2019-04-05T11:22:32.704Z,295
2019-04-05T11:23:32.484Z,300
2019-04-05T11:24:32.444Z,300
2019-04-05T11:25:32.453Z,300
2019-04-05T11:26:32.697Z,295
2019-04-05T11:27:32.705Z,295
2019-04-05T11:28:32.434Z,295
2019-04-05T11:29:32.190Z,295
2019-04-05T11:30:33.951Z,290
2019-04-05T11:31:32.728Z,290
2019-04-05T11:32:32.455Z,290
2019-04-05T11:33:32.451Z,290
2019-04-05T11:34:32.453Z,295
2019-04-05T11:35:32.181Z,295
2019-04-05T11:36:32.003Z,290
2019-04-05T11:37:32.178Z,285
2019-04-05T11:38:33.749Z,280
2019-04-05T11:39:32.756Z,270
2019-04-05T11:40:33.753Z,260
2019-04-05T11:41:32.172Z,255
2019-04-05T11:42:35.223Z,255
2019-04-05T11:43:38.455Z,255
2019-04-05T11:44:32.263Z,265
2019-04-05T11:45:32.429Z,260
2019-04-05T11:46:32.184Z,255
2019-04-05T11:47:32.432Z,260
2019-04-05T11:48:34.727Z,250
2019-04-05T11:49:32.654Z,250
2019-04-05T11:50:43.650Z,245
2019-04-05T11:51:32.657Z,250
2019-04-05T11:52:32.418Z,260
2019-04-05T11:53:35.924Z,265
2019-04-05T11:54:32.683Z,270
2019-04-05T11:55:32.659Z,270
2019-04-05T11:56:32.379Z,270
2019-04-05T11:57:31.913Z,270
2019-04-05T11:58:32.238Z,270
2019-04-05T11:59:32.384Z,270
2019-04-05T12:00:32.649Z,270
2019-04-05T12:01:33.038Z,265
2019-04-05T12:02:32.390Z,260
2019-04-05T12:03:32.639Z,260
2019-04-05T12:04:32.443Z,255
2019-04-05T12:05:35.882Z,255
2019-04-05T12:06:34.896Z,255
2019-04-05T12:07:35.571Z,260
2019-04-05T12:08:32.129Z,265
2019-04-05T12:09:32.363Z,275
2019-04-05T12:10:34.191Z,285
2019-04-05T12:11:32.097Z,290
2019-04-05T12:12:34.648Z,290
2019-04-05T12:13:32.321Z,285
2019-04-05T12:14:43.369Z,275
2019-04-05T12:15:33.484Z,265
2019-04-05T12:16:32.097Z,255
2019-04-05T12:17:34.993Z,245
2019-04-05T12:18:32.488Z,240
2019-04-05T12:19:33.545Z,230
2019-04-05T12:20:47.573Z,220
2019-04-05T12:21:32.513Z,210
2019-04-05T12:22:32.598Z,200
2019-04-05T12:23:34.822Z,190
2019-04-05T12:24:37.160Z,180
2019-04-05T12:25:35.837Z,175
2019-04-05T12:26:34.423Z,170
2019-04-05T12:27:32.551Z,170
2019-04-05T12:28:32.313Z,165
2019-04-05T12:29:32.310Z,165
2019-04-05T12:30:32.621Z,165
2019-04-05T12:31:32.492Z,170
2019-04-05T12:32:51.033Z,185
2019-04-05T12:33:32.537Z,190
2019-04-05T12:34:35.681Z,205
2019-04-05T12:35:32.307Z,220
2019-04-05T12:36:32.281Z,225
2019-04-05T12:37:32.285Z,230
2019-04-05T12:38:39.540Z,230
2019-04-05T12:39:32.276Z,225
2019-04-05T12:40:32.294Z,220
2019-04-05T12:41:32.255Z,210
2019-04-05T12:42:32.046Z,200
2019-04-05T12:43:32.000Z,190
2019-04-05T12:44:31.793Z,175
2019-04-05T12:45:31.745Z,165
2019-04-05T12:46:32.258Z,160
2019-04-05T12:47:33.962Z,150
2019-04-05T12:48:32.242Z,140
2019-04-05T12:49:32.497Z,135
2019-04-05T12:50:32.233Z,125
2019-04-05T12:51:32.013Z,120
2019-04-05T12:52:36.589Z,115
2019-04-05T12:53:35.278Z,110
2019-04-05T12:54:36.718Z,105
2019-04-05T12:55:33.664Z,105
2019-04-05T12:56:35.512Z,100
2019-04-05T12:57:34.508Z,100
2019-04-05T12:58:37.265Z,100
2019-04-05T12:59:34.998Z,105
2019-04-05T13:00:35.093Z,105
2019-04-05T13:01:31.943Z,110
2019-04-05T13:02:42.794Z,115
2019-04-05T13:03:32.183Z,120
2019-04-05T13:04:32.172Z,125
2019-04-05T13:05:32.469Z,130
2019-04-05T13:06:32.173Z,135
2019-04-05T13:07:34.848Z,140
2019-04-05T13:08:33.196Z,135
2019-04-05T13:09:33.993Z,130
2019-04-05T13:10:37.594Z,125
2019-04-05T13:11:35.029Z,125
2019-04-05T13:12:35.594Z,120
2019-04-05T13:13:36.414Z,115
2019-04-05T13:14:35.401Z,115
2019-04-05T13:15:32.447Z,110
2019-04-05T13:16:31.885Z,110
2019-04-05T13:17:33.998Z,105
2019-04-05T13:18:37.401Z,105
2019-04-05T13:19:35.682Z,105
2019-04-05T13:20:35.022Z,105
2019-04-05T13:21:39.341Z,100
2019-04-05T13:22:35.403Z,100
2019-04-05T13:23:33.717Z,100
2019-04-05T13:24:31.853Z,100
2019-04-05T13:25:33.300Z,100
2019-04-05T13:26:36.518Z,100
2019-04-05T13:27:31.856Z,100
2019-04-05T13:28:31.858Z,100
2019-04-05T13:29:32.109Z,105
2019-04-05T13:30:32.358Z,110
2019-04-05T13:31:31.828Z,115
2019-04-05T13:32:32.345Z,120
2019-04-05T13:33:36.073Z,130
2019-04-05T13:34:34.921Z,135
2019-04-05T13:35:31.801Z,140
2019-04-05T13:36:32.300Z,150
2019-04-05T13:37:35.115Z,155
2019-04-05T13:38:32.767Z,165
2019-04-05T13:39:34.536Z,170
2019-04-05T13:40:33.855Z,175
2019-04-05T13:41:34.568Z,180
2019-04-05T13:42:37.827Z,190
2019-04-05T13:43:36.257Z,190
2019-04-05T13:44:36.105Z,195
2019-04-05T13:45:32.165Z,200
2019-04-05T13:46:38.079Z,200
2019-04-05T13:47:33.065Z,200
2019-04-05T13:48:32.325Z,200
2019-04-05T13:49:31.774Z,190
2019-04-05T13:50:31.775Z,180
2019-04-05T13:51:41.467Z,170
2019-04-05T13:52:32.288Z,160
2019-04-05T13:53:31.490Z,155
2019-04-05T13:54:31.479Z,150
2019-04-05T13:55:32.540Z,155
2019-04-05T13:56:32.209Z,155
2019-04-05T13:57:33.440Z,150
2019-04-05T13:58:31.962Z,150
2019-04-05T13:59:31.705Z,150
2019-04-05T14:00:31.981Z,150
2019-04-05T14:01:32.718Z,140
2019-04-05T14:02:32.213Z,135
2019-04-05T14:03:31.948Z,130
2019-04-05T14:04:34.563Z,130
2019-04-05T14:05:32.089Z,125
2019-04-05T14:06:31.931Z,125
2019-04-05T14:07:36.637Z,125
2019-04-05T14:08:31.950Z,125
2019-04-05T14:09:34.125Z,125
2019-04-05T14:10:31.706Z,125
2019-04-05T14:11:35.093Z,125
2019-04-05T14:12:33.495Z,120
2019-04-05T14:13:31.901Z,120