createdAt,value
2017-10-25T00:00:52.409Z,0.00
2017-10-25T00:02:01.972Z,0.00
2017-10-25T00:03:11.689Z,0.00
2017-10-25T00:04:21.207Z,0.00
2017-10-25T00:05:30.836Z,0.00
2017-10-25T00:06:41.063Z,0.00
2017-10-25T00:07:50.067Z,0.00
2017-10-25T00:08:59.700Z,0.00
2017-10-25T00:10:09.306Z,0.00
2017-10-25T00:11:18.915Z,0.00
2017-10-25T00:12:28.531Z,0.00
2017-10-25T00:13:38.183Z,0.00
2017-10-25T00:14:47.795Z,0.00
2017-10-25T00:15:57.378Z,0.00
2017-10-25T00:17:06.988Z,0.00
2017-10-25T00:18:16.694Z,0.00
2017-10-25T00:19:26.343Z,0.00
2017-10-25T00:20:35.863Z,0.00
2017-10-25T00:21:45.472Z,0.00
2017-10-25T00:22:55.098Z,0.00
2017-10-25T00:24:04.800Z,0.00
2017-10-25T00:25:14.330Z,0.00
2017-10-25T00:26:23.942Z,0.00
2017-10-25T00:27:34.068Z,0.00
2017-10-25T00:28:43.208Z,0.00
2017-10-25T00:29:52.818Z,0.00
2017-10-25T00:31:02.418Z,0.00
2017-10-25T00:32:12.084Z,0.00
2017-10-25T00:33:21.682Z,0.00
2017-10-25T00:34:31.607Z,0.00
2017-10-25T00:35:41.063Z,0.00
2017-10-25T00:36:50.616Z,0.00
2017-10-25T00:38:00.167Z,0.00
2017-10-25T00:39:09.808Z,0.00
2017-10-25T00:40:19.382Z,0.00
2017-10-25T00:41:29.556Z,0.00
2017-10-25T00:42:38.626Z,0.00
2017-10-25T00:43:48.251Z,0.00
2017-10-25T00:44:58.893Z,0.00
2017-10-25T00:46:07.650Z,0.00
2017-10-25T00:47:17.117Z,0.00
2017-10-25T00:48:27.257Z,0.00
2017-10-25T00:49:36.394Z,0.00
2017-10-25T00:50:45.981Z,0.00
2017-10-25T00:51:55.636Z,0.00
2017-10-25T00:53:05.218Z,0.00
2017-10-25T00:54:14.863Z,0.00
2017-10-25T00:55:25.559Z,0.00
2017-10-25T00:56:34.760Z,0.00
2017-10-25T00:57:43.801Z,0.00
2017-10-25T00:58:53.338Z,0.00
2017-10-25T01:00:02.972Z,0.00
2017-10-25T01:01:12.681Z,0.00
2017-10-25T01:02:22.692Z,0.00
2017-10-25T01:03:31.813Z,0.00
2017-10-25T01:04:41.512Z,0.00
2017-10-25T01:05:51.059Z,0.00
2017-10-25T01:07:00.681Z,0.00
2017-10-25T01:08:10.392Z,0.00
2017-10-25T01:09:20.033Z,0.00
2017-10-25T01:10:29.580Z,0.00
2017-10-25T01:11:39.267Z,0.00
2017-10-25T01:12:48.829Z,0.00
2017-10-25T01:13:58.460Z,0.00
2017-10-25T01:15:08.106Z,0.00
2017-10-25T01:16:17.672Z,0.00
2017-10-25T01:17:27.664Z,0.00
2017-10-25T01:18:36.914Z,0.00
2017-10-25T01:19:46.563Z,0.00
2017-10-25T01:20:56.161Z,0.00
2017-10-25T01:22:05.791Z,0.00
2017-10-25T01:23:15.417Z,0.00
2017-10-25T01:24:25.571Z,0.00
2017-10-25T01:25:34.671Z,0.00
2017-10-25T01:26:44.279Z,0.00
2017-10-25T01:27:53.897Z,0.00
2017-10-25T01:29:04.025Z,0.00
2017-10-25T01:30:13.230Z,0.00
2017-10-25T01:31:22.845Z,0.00
2017-10-25T01:32:33.508Z,0.00
2017-10-25T01:33:43.549Z,0.00
2017-10-25T01:34:52.167Z,0.00
2017-10-25T01:36:01.395Z,0.00
2017-10-25T01:37:11.020Z,0.00
2017-10-25T01:38:20.552Z,0.00
2017-10-25T01:39:30.276Z,0.00
2017-10-25T01:40:39.836Z,0.00
2017-10-25T01:41:49.443Z,0.00
2017-10-25T01:42:59.073Z,0.00
2017-10-25T01:44:08.680Z,0.00
2017-10-25T01:45:18.361Z,0.00
2017-10-25T01:46:27.972Z,0.00
2017-10-25T01:47:37.564Z,0.00
2017-10-25T01:48:47.195Z,0.00
2017-10-25T01:49:56.822Z,0.00
2017-10-25T01:51:06.543Z,0.00
2017-10-25T01:52:16.136Z,0.00
2017-10-25T01:53:25.717Z,0.00
2017-10-25T01:54:35.913Z,0.00
2017-10-25T01:55:45.054Z,0.00
2017-10-25T01:56:54.600Z,0.00
2017-10-25T01:58:04.228Z,0.00
2017-10-25T01:59:13.863Z,0.00
2017-10-25T02:00:23.510Z,0.00
2017-10-25T02:01:33.118Z,0.00
2017-10-25T02:02:42.749Z,0.00
2017-10-25T02:03:52.384Z,0.00
2017-10-25T02:05:02.005Z,0.00
2017-10-25T02:06:11.744Z,0.00
2017-10-25T02:07:21.361Z,0.00
2017-10-25T02:08:30.902Z,0.00
2017-10-25T02:09:40.533Z,0.00
2017-10-25T02:10:50.694Z,0.00
2017-10-25T02:11:59.795Z,0.00
2017-10-25T02:13:09.937Z,0.00
2017-10-25T02:14:19.057Z,0.00
2017-10-25T02:15:28.720Z,0.00
2017-10-25T02:16:38.323Z,0.00
2017-10-25T02:17:47.928Z,0.00
2017-10-25T02:18:57.588Z,0.00
2017-10-25T02:20:07.197Z,0.00
2017-10-25T02:21:16.832Z,0.00
2017-10-25T02:22:26.434Z,0.00
2017-10-25T02:23:36.067Z,0.00
2017-10-25T02:24:45.751Z,0.00
2017-10-25T02:25:55.333Z,0.00
2017-10-25T02:27:05.023Z,0.00
2017-10-25T02:28:14.561Z,0.00
2017-10-25T02:29:24.200Z,0.00
2017-10-25T02:30:33.992Z,0.00
2017-10-25T02:31:43.470Z,0.00
2017-10-25T02:32:53.070Z,0.00
2017-10-25T02:34:02.713Z,0.00
2017-10-25T02:35:12.345Z,0.00
2017-10-25T02:36:22.236Z,0.00
2017-10-25T02:37:31.560Z,0.00
2017-10-25T02:38:41.185Z,0.00
2017-10-25T02:39:51.800Z,0.00
2017-10-25T02:41:00.451Z,0.00
2017-10-25T02:42:10.143Z,0.00
2017-10-25T02:43:19.679Z,0.00
2017-10-25T02:44:29.372Z,0.00
2017-10-25T02:45:39.451Z,0.00
2017-10-25T02:46:48.542Z,0.00
2017-10-25T02:47:58.151Z,0.00
2017-10-25T02:49:07.836Z,0.00
2017-10-25T02:50:17.471Z,0.00
2017-10-25T02:51:27.529Z,0.00
2017-10-25T02:52:36.604Z,0.00
2017-10-25T02:53:46.782Z,0.00
2017-10-25T02:54:55.866Z,0.00
2017-10-25T02:56:05.495Z,0.00
2017-10-25T02:57:15.066Z,0.00
2017-10-25T02:58:24.694Z,0.00
2017-10-25T02:59:34.289Z,0.00
2017-10-25T03:00:43.961Z,0.00
2017-10-25T03:01:53.537Z,0.00
2017-10-25T03:03:03.127Z,0.00
2017-10-25T03:04:12.734Z,0.00
2017-10-25T03:05:22.391Z,0.00
2017-10-25T03:06:31.983Z,0.00
2017-10-25T03:07:41.660Z,0.00
2017-10-25T03:08:51.188Z,0.00
2017-10-25T03:10:00.788Z,0.00
2017-10-25T03:11:10.413Z,0.00
2017-10-25T03:12:20.099Z,0.00
2017-10-25T03:13:29.724Z,0.00
2017-10-25T03:14:39.231Z,0.00
2017-10-25T03:15:49.391Z,0.00
2017-10-25T03:16:58.477Z,0.00
2017-10-25T03:18:08.561Z,0.00
2017-10-25T03:19:18.192Z,0.00
2017-10-25T03:20:27.310Z,0.00
2017-10-25T03:21:36.920Z,0.00
2017-10-25T03:22:46.525Z,0.00
2017-10-25T03:23:56.620Z,0.00
2017-10-25T03:25:05.739Z,0.00
2017-10-25T03:26:15.370Z,0.00
2017-10-25T03:27:25.023Z,0.00
2017-10-25T03:28:35.158Z,0.00
2017-10-25T03:29:44.687Z,0.00
2017-10-25T03:30:53.801Z,0.00
2017-10-25T03:32:03.448Z,0.00
2017-10-25T03:33:13.067Z,0.00
2017-10-25T03:34:22.627Z,0.00
2017-10-25T03:35:32.235Z,0.00
2017-10-25T03:36:42.377Z,0.00
2017-10-25T03:37:51.495Z,0.00
2017-10-25T03:39:01.082Z,0.00
2017-10-25T03:40:10.763Z,0.00
2017-10-25T03:41:20.808Z,0.00
2017-10-25T03:42:29.959Z,0.00
2017-10-25T03:43:39.633Z,0.00
2017-10-25T03:44:49.191Z,0.00
2017-10-25T03:45:59.340Z,0.00
2017-10-25T03:47:08.886Z,0.00
2017-10-25T03:48:18.024Z,0.00
2017-10-25T03:49:27.623Z,0.00
2017-10-25T03:50:37.250Z,0.00
2017-10-25T03:51:46.859Z,0.00
2017-10-25T03:52:56.504Z,0.00
2017-10-25T03:54:06.152Z,0.00
2017-10-25T03:55:15.755Z,0.00
2017-10-25T03:56:25.430Z,0.00
2017-10-25T03:57:35.009Z,0.00
2017-10-25T03:58:45.704Z,0.00
2017-10-25T03:59:54.831Z,0.00
2017-10-25T04:01:03.869Z,0.00
2017-10-25T04:02:13.762Z,0.00
2017-10-25T04:03:23.230Z,0.00
2017-10-25T04:04:32.753Z,0.00
2017-10-25T04:05:42.379Z,0.00
2017-10-25T04:06:52.021Z,0.00
2017-10-25T04:08:01.672Z,0.00
2017-10-25T04:09:11.275Z,0.00
2017-10-25T04:10:21.090Z,0.00
2017-10-25T04:11:30.546Z,0.00
2017-10-25T04:12:40.196Z,0.00
2017-10-25T04:13:49.806Z,0.00
2017-10-25T04:14:59.514Z,0.00
2017-10-25T04:16:09.071Z,0.00
2017-10-25T04:17:18.733Z,0.00
2017-10-25T04:18:28.341Z,0.00
2017-10-25T04:19:37.975Z,0.00
2017-10-25T04:20:47.703Z,0.00
2017-10-25T04:21:57.337Z,0.00
2017-10-25T04:23:06.986Z,0.00
2017-10-25T04:24:16.513Z,0.00
2017-10-25T04:25:26.236Z,0.00
2017-10-25T04:26:35.794Z,0.00
2017-10-25T04:27:45.518Z,0.00
2017-10-25T04:28:55.134Z,0.00
2017-10-25T04:30:05.692Z,0.00
2017-10-25T04:31:14.334Z,0.00
2017-10-25T04:32:23.999Z,0.00
2017-10-25T04:33:33.608Z,0.00
2017-10-25T04:34:43.266Z,0.00
2017-10-25T04:35:53.007Z,0.00
2017-10-25T04:37:02.524Z,0.00
2017-10-25T04:38:12.180Z,0.00
2017-10-25T04:39:21.830Z,0.00
2017-10-25T04:40:31.435Z,0.00
2017-10-25T04:41:41.094Z,0.00
2017-10-25T04:42:50.756Z,0.00
2017-10-25T04:44:00.364Z,0.00
2017-10-25T04:45:10.096Z,0.00
2017-10-25T04:46:19.728Z,0.00
2017-10-25T04:47:29.378Z,0.00
2017-10-25T04:48:39.509Z,0.00
2017-10-25T04:49:49.056Z,0.00
2017-10-25T04:50:58.206Z,0.00
2017-10-25T04:52:07.970Z,0.00
2017-10-25T04:53:17.496Z,0.00
2017-10-25T04:54:27.608Z,0.00
2017-10-25T04:55:36.761Z,0.00
2017-10-25T04:56:47.447Z,0.00
2017-10-25T04:57:56.062Z,0.00
2017-10-25T04:59:05.689Z,0.00
2017-10-25T05:00:15.330Z,0.00
2017-10-25T05:01:24.961Z,0.00
2017-10-25T05:02:34.707Z,0.00
2017-10-25T05:03:44.724Z,0.00
2017-10-25T05:04:53.877Z,0.00
2017-10-25T05:06:03.516Z,0.00
2017-10-25T05:07:13.151Z,0.00
2017-10-25T05:08:22.818Z,0.00
2017-10-25T05:09:32.429Z,0.00
2017-10-25T05:10:42.069Z,0.00
2017-10-25T05:11:51.754Z,0.00
2017-10-25T05:13:01.688Z,0.00
2017-10-25T05:14:10.995Z,0.00
2017-10-25T05:15:20.656Z,0.00
2017-10-25T05:16:30.284Z,0.00
2017-10-25T05:17:39.947Z,0.00
2017-10-25T05:18:49.554Z,0.00
2017-10-25T05:19:59.197Z,0.00
2017-10-25T05:21:08.830Z,0.00
2017-10-25T05:22:18.471Z,0.00
2017-10-25T05:23:29.135Z,0.00
2017-10-25T05:24:37.820Z,0.00
2017-10-25T05:25:47.450Z,0.00
2017-10-25T05:26:57.028Z,0.00
2017-10-25T05:28:07.245Z,0.00
2017-10-25T05:29:16.311Z,0.00
2017-10-25T05:30:26.496Z,0.00
2017-10-25T05:31:36.136Z,0.00
2017-10-25T05:32:45.262Z,0.00
2017-10-25T05:33:54.883Z,0.00
2017-10-25T05:35:04.516Z,0.00
2017-10-25T05:36:14.167Z,0.00
2017-10-25T05:37:23.794Z,0.00
2017-10-25T05:38:33.469Z,0.00
2017-10-25T05:39:44.079Z,0.00
2017-10-25T05:40:52.717Z,0.00
2017-10-25T05:42:02.381Z,0.00
2017-10-25T05:43:12.017Z,0.00
2017-10-25T05:44:21.627Z,0.00
2017-10-25T05:45:31.271Z,0.00
2017-10-25T05:46:40.943Z,0.00
2017-10-25T05:47:51.273Z,0.00
2017-10-25T05:49:00.178Z,0.00
2017-10-25T05:50:09.820Z,0.00
2017-10-25T05:51:19.483Z,0.00
2017-10-25T05:52:29.093Z,0.00
2017-10-25T05:53:38.745Z,0.00
2017-10-25T05:54:48.452Z,0.00
2017-10-25T05:55:58.490Z,0.00
2017-10-25T05:57:07.645Z,0.00
2017-10-25T05:58:17.301Z,0.00
2017-10-25T05:59:26.911Z,0.00
2017-10-25T06:00:36.539Z,0.00
2017-10-25T06:01:46.176Z,0.00
2017-10-25T06:02:55.831Z,0.00
2017-10-25T06:04:05.540Z,5.62
2017-10-25T06:05:15.174Z,5.62
2017-10-25T06:06:24.725Z,5.62
2017-10-25T06:07:34.950Z,5.62
2017-10-25T06:08:44.094Z,5.62
2017-10-25T06:09:53.628Z,5.62
2017-10-25T06:11:03.335Z,5.62
2017-10-25T06:12:12.881Z,11.25
2017-10-25T06:13:22.551Z,11.25
2017-10-25T06:14:32.235Z,11.25
2017-10-25T06:15:41.874Z,11.25
2017-10-25T06:16:51.506Z,11.25
2017-10-25T06:18:01.317Z,16.87
2017-10-25T06:19:10.705Z,16.87
2017-10-25T06:20:20.345Z,16.87
2017-10-25T06:21:30.033Z,16.87
2017-10-25T06:22:39.624Z,22.50
2017-10-25T06:23:49.312Z,22.50
2017-10-25T06:24:58.931Z,22.50
2017-10-25T06:26:08.531Z,28.12
2017-10-25T06:27:18.200Z,28.12
2017-10-25T06:28:28.089Z,28.12
2017-10-25T06:29:37.437Z,28.12
2017-10-25T06:30:47.095Z,33.75
2017-10-25T06:31:56.730Z,28.12
2017-10-25T06:33:06.477Z,28.12
2017-10-25T06:34:16.098Z,28.12
2017-10-25T06:35:26.650Z,33.75
2017-10-25T06:36:35.362Z,39.37
2017-10-25T06:37:45.000Z,39.37
2017-10-25T06:38:54.649Z,45.00
2017-10-25T06:40:04.333Z,45.00
2017-10-25T06:41:14.568Z,50.62
2017-10-25T06:42:23.533Z,50.62
2017-10-25T06:43:33.204Z,50.62
2017-10-25T06:44:42.955Z,56.25
2017-10-25T06:45:52.600Z,50.62
2017-10-25T06:47:02.172Z,50.62
2017-10-25T06:48:11.819Z,50.62
2017-10-25T06:49:22.446Z,56.25
2017-10-25T06:50:31.583Z,61.87
2017-10-25T06:51:40.765Z,61.87
2017-10-25T06:52:50.525Z,61.87
2017-10-25T06:54:00.338Z,67.50
2017-10-25T06:55:09.702Z,61.87
2017-10-25T06:56:19.425Z,61.87
2017-10-25T06:57:29.059Z,61.87
2017-10-25T06:58:38.719Z,61.87
2017-10-25T06:59:48.328Z,73.12
2017-10-25T07:00:57.989Z,73.12
2017-10-25T07:02:08.151Z,73.12
2017-10-25T07:03:17.340Z,73.12
2017-10-25T07:04:26.966Z,73.12
2017-10-25T07:05:36.696Z,67.50
2017-10-25T07:06:46.303Z,73.12
2017-10-25T07:07:56.675Z,78.75
2017-10-25T07:09:05.602Z,90.00
2017-10-25T07:10:15.408Z,84.37
2017-10-25T07:11:25.547Z,90.00
2017-10-25T07:12:34.611Z,84.37
2017-10-25T07:13:44.511Z,84.37
2017-10-25T07:14:54.415Z,84.37
2017-10-25T07:16:03.566Z,90.00
2017-10-25T07:17:13.290Z,90.00
2017-10-25T07:18:23.145Z,90.00
2017-10-25T07:19:32.594Z,90.00
2017-10-25T07:20:42.238Z,106.87
2017-10-25T07:21:51.963Z,106.87
2017-10-25T07:23:01.585Z,101.25
2017-10-25T07:24:11.232Z,106.87
2017-10-25T07:25:21.477Z,106.87
2017-10-25T07:26:30.576Z,106.87
2017-10-25T07:27:40.250Z,123.75
2017-10-25T07:28:49.952Z,118.12
2017-10-25T07:29:59.605Z,135.00
2017-10-25T07:31:09.282Z,135.00
2017-10-25T07:32:18.968Z,168.75
2017-10-25T07:33:29.913Z,185.62
2017-10-25T07:34:38.332Z,180.00
2017-10-25T07:35:47.995Z,185.62
2017-10-25T07:36:57.678Z,180.00
2017-10-25T07:38:07.396Z,157.50
2017-10-25T07:39:17.582Z,168.75
2017-10-25T07:40:26.773Z,180.00
2017-10-25T07:41:36.445Z,174.37
2017-10-25T07:42:46.174Z,168.75
2017-10-25T07:43:55.852Z,191.25
2017-10-25T07:45:05.514Z,191.25
2017-10-25T07:46:15.280Z,168.75
2017-10-25T07:47:24.908Z,174.37
2017-10-25T07:48:34.623Z,208.12
2017-10-25T07:49:44.297Z,202.50
2017-10-25T07:50:54.013Z,191.25
2017-10-25T07:52:04.336Z,208.12
2017-10-25T07:53:13.666Z,208.12
2017-10-25T07:54:23.118Z,196.87
2017-10-25T07:55:32.926Z,202.50
2017-10-25T07:56:42.511Z,202.50
2017-10-25T07:57:52.220Z,185.62
2017-10-25T07:59:01.942Z,196.87
2017-10-25T08:00:11.630Z,208.12
2017-10-25T08:01:21.836Z,213.75
2017-10-25T08:02:31.645Z,225.00
2017-10-25T08:03:40.789Z,219.37
2017-10-25T08:04:50.527Z,219.37
2017-10-25T08:06:01.186Z,202.50
2017-10-25T08:07:09.906Z,202.50
2017-10-25T08:08:19.614Z,202.50
2017-10-25T08:09:29.382Z,236.25
2017-10-25T08:10:39.070Z,236.25
2017-10-25T08:11:48.756Z,236.25
2017-10-25T08:12:58.473Z,264.37
2017-10-25T08:14:08.701Z,247.50
2017-10-25T08:15:17.938Z,219.37
2017-10-25T08:16:27.676Z,202.50
2017-10-25T08:17:37.410Z,185.62
2017-10-25T08:18:48.048Z,202.50
2017-10-25T08:19:56.781Z,225.00
2017-10-25T08:21:06.487Z,253.12
2017-10-25T08:22:16.249Z,286.87
2017-10-25T08:23:25.931Z,281.25
2017-10-25T08:24:35.980Z,292.50
2017-10-25T08:25:45.380Z,337.50
2017-10-25T08:26:55.105Z,309.37
2017-10-25T08:28:04.835Z,326.25
2017-10-25T08:29:14.778Z,320.62
2017-10-25T08:30:25.308Z,303.75
2017-10-25T08:31:34.058Z,275.62
2017-10-25T08:32:44.788Z,281.25
2017-10-25T08:33:53.600Z,286.87
2017-10-25T08:35:03.353Z,281.25
2017-10-25T08:36:13.016Z,320.62
2017-10-25T08:37:23.319Z,315.00
2017-10-25T08:38:32.542Z,309.37
2017-10-25T08:39:42.358Z,320.62
2017-10-25T08:40:52.015Z,354.37
2017-10-25T08:42:01.758Z,337.50
2017-10-25T08:43:11.649Z,320.62
2017-10-25T08:44:21.525Z,298.12
2017-10-25T08:45:31.056Z,298.12
2017-10-25T08:46:40.894Z,281.25
2017-10-25T08:47:51.652Z,303.75
2017-10-25T08:49:00.310Z,348.75
2017-10-25T08:50:10.120Z,376.87
2017-10-25T08:51:19.821Z,388.12
2017-10-25T08:52:29.572Z,455.62
2017-10-25T08:53:39.408Z,607.50
2017-10-25T08:54:49.126Z,596.25
2017-10-25T08:55:59.452Z,618.75
2017-10-25T08:57:08.792Z,641.25
2017-10-25T08:58:18.474Z,630.00
2017-10-25T08:59:28.300Z,613.12
2017-10-25T09:00:38.132Z,568.12
2017-10-25T09:01:47.929Z,545.62
2017-10-25T09:02:57.763Z,500.62
2017-10-25T09:04:07.699Z,427.50
2017-10-25T09:05:18.174Z,466.87
2017-10-25T09:06:27.315Z,450.00
2017-10-25T09:07:37.790Z,354.37
2017-10-25T09:08:46.989Z,438.75
2017-10-25T09:09:57.266Z,438.75
2017-10-25T09:11:06.549Z,483.75
2017-10-25T09:12:16.384Z,455.62
2017-10-25T09:13:26.197Z,382.50
2017-10-25T09:14:36.018Z,405.00
2017-10-25T09:15:46.440Z,320.62
2017-10-25T09:16:55.749Z,393.75
2017-10-25T09:18:05.561Z,360.00
2017-10-25T09:19:15.324Z,298.12
2017-10-25T09:20:26.125Z,315.00
2017-10-25T09:21:34.904Z,365.62
2017-10-25T09:22:44.766Z,410.62
2017-10-25T09:23:54.478Z,376.87
2017-10-25T09:25:04.322Z,421.87
2017-10-25T09:26:15.068Z,500.62
2017-10-25T09:27:24.144Z,444.37
2017-10-25T09:28:33.826Z,455.62
2017-10-25T09:29:43.493Z,523.12
2017-10-25T09:30:53.313Z,472.50
2017-10-25T09:32:03.192Z,466.87
2017-10-25T09:33:12.968Z,483.75
2017-10-25T09:34:22.802Z,478.12
2017-10-25T09:35:32.771Z,540.00
2017-10-25T09:36:42.347Z,607.50
2017-10-25T09:37:52.174Z,562.50
2017-10-25T09:39:02.051Z,556.87
2017-10-25T09:40:12.855Z,500.62
2017-10-25T09:41:21.653Z,450.00
2017-10-25T09:42:31.566Z,444.37
2017-10-25T09:43:41.401Z,438.75
2017-10-25T09:44:51.136Z,472.50
2017-10-25T09:46:01.159Z,472.50
2017-10-25T09:47:10.814Z,478.12
2017-10-25T09:48:20.649Z,421.87
2017-10-25T09:49:30.488Z,405.00
2017-10-25T09:50:41.090Z,416.25
2017-10-25T09:51:50.161Z,410.62
2017-10-25T09:53:00.001Z,455.62
2017-10-25T09:54:09.746Z,466.87
2017-10-25T09:55:19.602Z,478.12
2017-10-25T09:56:29.416Z,466.87
2017-10-25T09:57:39.251Z,483.75
2017-10-25T09:58:49.088Z,506.25
2017-10-25T09:59:58.925Z,523.12
2017-10-25T10:01:08.945Z,523.12
2017-10-25T10:02:19.115Z,523.12
2017-10-25T10:03:28.537Z,517.50
2017-10-25T10:04:39.299Z,585.00
2017-10-25T10:05:48.232Z,590.62
2017-10-25T10:06:58.028Z,495.00
2017-10-25T10:08:07.906Z,500.62
2017-10-25T10:09:17.767Z,455.62
2017-10-25T10:10:27.651Z,483.75
2017-10-25T10:11:37.988Z,455.62
2017-10-25T10:12:47.372Z,438.75
2017-10-25T10:13:57.232Z,472.50
2017-10-25T10:15:07.121Z,450.00
2017-10-25T10:16:16.982Z,410.62
2017-10-25T10:17:26.898Z,421.87
2017-10-25T10:18:36.811Z,438.75
2017-10-25T10:19:46.574Z,405.00
2017-10-25T10:20:56.399Z,399.37
2017-10-25T10:22:06.235Z,405.00
2017-10-25T10:23:16.092Z,427.50
2017-10-25T10:24:25.928Z,399.37
2017-10-25T10:25:35.863Z,427.50
2017-10-25T10:26:46.909Z,444.37
2017-10-25T10:27:55.501Z,483.75
2017-10-25T10:29:05.380Z,478.12
2017-10-25T10:30:15.185Z,466.87
2017-10-25T10:31:25.309Z,472.50
2017-10-25T10:32:34.915Z,478.12
2017-10-25T10:33:44.830Z,472.50
2017-10-25T10:34:54.613Z,472.50
2017-10-25T10:36:04.500Z,472.50
2017-10-25T10:37:14.343Z,466.87
2017-10-25T10:38:24.192Z,483.75
2017-10-25T10:39:34.049Z,489.37
2017-10-25T10:40:43.910Z,500.62
2017-10-25T10:41:53.799Z,478.12
2017-10-25T10:43:03.636Z,455.62
2017-10-25T10:44:13.572Z,444.37
2017-10-25T10:45:23.370Z,438.75
2017-10-25T10:46:33.270Z,444.37
2017-10-25T10:47:43.116Z,450.00
2017-10-25T10:48:53.026Z,472.50
2017-10-25T10:50:02.863Z,495.00
2017-10-25T10:51:12.740Z,534.37
2017-10-25T10:52:22.640Z,528.75
2017-10-25T10:53:32.992Z,517.50
2017-10-25T10:54:43.342Z,523.12
2017-10-25T10:55:52.769Z,534.37
2017-10-25T10:57:02.144Z,511.87
2017-10-25T10:58:13.057Z,472.50
2017-10-25T10:59:22.896Z,495.00
2017-10-25T11:00:31.796Z,489.37
2017-10-25T11:01:41.712Z,500.62
2017-10-25T11:02:51.597Z,495.00
2017-10-25T11:04:01.480Z,495.00
2017-10-25T11:05:11.381Z,478.12
2017-10-25T11:06:21.846Z,472.50
2017-10-25T11:07:31.760Z,472.50
2017-10-25T11:08:41.701Z,461.25
2017-10-25T11:09:51.025Z,466.87
2017-10-25T11:11:00.967Z,416.25
2017-10-25T11:12:11.849Z,410.62
2017-10-25T11:13:20.746Z,517.50
2017-10-25T11:14:30.684Z,528.75
2017-10-25T11:15:40.561Z,556.87
2017-10-25T11:16:50.478Z,534.37
2017-10-25T11:18:00.366Z,562.50
2017-10-25T11:19:10.345Z,669.37
2017-10-25T11:20:20.280Z,753.75
2017-10-25T11:21:30.403Z,641.25
2017-10-25T11:22:40.673Z,686.25
2017-10-25T11:23:50.144Z,528.75
2017-10-25T11:25:00.143Z,545.62
2017-10-25T11:26:10.184Z,658.12
2017-10-25T11:27:20.146Z,455.62
2017-10-25T11:28:30.167Z,472.50
2017-10-25T11:29:40.107Z,455.62
2017-10-25T11:30:50.015Z,500.62
2017-10-25T11:32:00.108Z,438.75
2017-10-25T11:33:10.544Z,410.62
2017-10-25T11:34:19.934Z,517.50
2017-10-25T11:35:29.986Z,427.50
2017-10-25T11:36:39.952Z,427.50
2017-10-25T11:37:49.794Z,393.75
2017-10-25T11:38:59.734Z,393.75
2017-10-25T11:40:09.673Z,371.25
2017-10-25T11:41:19.615Z,438.75
2017-10-25T11:42:29.578Z,421.87
2017-10-25T11:43:39.591Z,478.12
2017-10-25T11:44:49.533Z,528.75
2017-10-25T11:45:59.471Z,511.87
2017-10-25T11:47:09.672Z,517.50
2017-10-25T11:48:19.349Z,455.62
2017-10-25T11:49:29.396Z,399.37
2017-10-25T11:50:39.338Z,326.25
2017-10-25T11:51:49.376Z,348.75
2017-10-25T11:52:59.577Z,393.75
2017-10-25T11:54:09.258Z,416.25
2017-10-25T11:55:19.306Z,455.62
2017-10-25T11:56:29.240Z,461.25
2017-10-25T11:57:39.179Z,427.50
2017-10-25T11:58:49.137Z,388.12
2017-10-25T11:59:59.107Z,416.25
2017-10-25T12:01:09.078Z,326.25
2017-10-25T12:02:19.675Z,348.75
2017-10-25T12:03:29.086Z,478.12
2017-10-25T12:04:39.102Z,365.62
2017-10-25T12:05:49.065Z,405.00
2017-10-25T12:06:59.008Z,540.00
2017-10-25T12:08:08.964Z,556.87
2017-10-25T12:09:19.096Z,528.75
2017-10-25T12:10:28.928Z,624.37
2017-10-25T12:11:38.869Z,613.12
2017-10-25T12:12:48.840Z,635.62
2017-10-25T12:13:58.853Z,686.25
2017-10-25T12:15:08.805Z,669.37
2017-10-25T12:16:18.823Z,630.00
2017-10-25T12:17:28.901Z,590.62
2017-10-25T12:18:38.879Z,630.00
2017-10-25T12:19:49.475Z,590.62
2017-10-25T12:20:59.006Z,517.50
2017-10-25T12:22:09.999Z,455.62
2017-10-25T12:23:19.105Z,495.00
2017-10-25T12:24:30.057Z,540.00
2017-10-25T12:25:39.085Z,444.37
2017-10-25T12:26:49.120Z,399.37
2017-10-25T12:27:59.144Z,511.87
2017-10-25T12:29:09.141Z,472.50
2017-10-25T12:30:19.242Z,433.12
2017-10-25T12:31:29.694Z,438.75
2017-10-25T12:32:39.921Z,495.00
2017-10-25T12:33:49.855Z,517.50
2017-10-25T12:34:59.311Z,556.87
2017-10-25T12:36:09.238Z,540.00
2017-10-25T12:37:19.296Z,489.37
2017-10-25T12:38:29.963Z,495.00
2017-10-25T12:39:39.304Z,506.25
2017-10-25T12:40:49.350Z,466.87
2017-10-25T12:41:59.460Z,382.50
2017-10-25T12:43:09.526Z,348.75
2017-10-25T12:44:19.551Z,472.50
2017-10-25T12:45:29.589Z,478.12
2017-10-25T12:46:39.661Z,433.12
2017-10-25T12:47:49.892Z,438.75
2017-10-25T12:48:59.834Z,433.12
2017-10-25T12:50:09.964Z,421.87
2017-10-25T12:51:20.108Z,416.25
2017-10-25T12:52:30.226Z,433.12
2017-10-25T12:53:40.256Z,438.75
2017-10-25T12:54:50.340Z,461.25
2017-10-25T12:56:00.559Z,472.50
2017-10-25T12:57:10.629Z,433.12
2017-10-25T12:58:20.707Z,438.75
2017-10-25T12:59:30.817Z,466.87
2017-10-25T13:00:40.932Z,365.62
2017-10-25T13:01:51.180Z,461.25
2017-10-25T13:03:01.312Z,438.75
2017-10-25T13:04:11.409Z,337.50
2017-10-25T13:05:21.451Z,410.62
2017-10-25T13:06:31.582Z,410.62
2017-10-25T13:07:41.665Z,427.50
2017-10-25T13:08:51.773Z,405.00
2017-10-25T13:10:01.914Z,444.37
2017-10-25T13:11:12.543Z,410.62
2017-10-25T13:12:21.999Z,461.25
2017-10-25T13:13:32.328Z,511.87
2017-10-25T13:14:42.185Z,551.25
2017-10-25T13:15:52.203Z,601.87
2017-10-25T13:17:03.299Z,495.00
2017-10-25T13:18:12.402Z,596.25
2017-10-25T13:19:22.521Z,511.87
2017-10-25T13:20:32.703Z,472.50
2017-10-25T13:21:42.824Z,478.12
2017-10-25T13:22:53.407Z,427.50
2017-10-25T13:24:02.963Z,461.25
2017-10-25T13:25:13.045Z,472.50
2017-10-25T13:26:23.224Z,489.37
2017-10-25T13:27:33.284Z,410.62
2017-10-25T13:28:43.440Z,410.62
2017-10-25T13:29:53.562Z,410.62
2017-10-25T13:31:03.701Z,461.25
2017-10-25T13:32:13.847Z,500.62
2017-10-25T13:33:23.887Z,427.50
2017-10-25T13:34:34.218Z,393.75
2017-10-25T13:35:44.028Z,421.87
2017-10-25T13:36:54.126Z,466.87
2017-10-25T13:38:04.263Z,427.50
2017-10-25T13:39:14.275Z,410.62
2017-10-25T13:40:24.311Z,416.25
2017-10-25T13:41:34.369Z,461.25
2017-10-25T13:42:44.430Z,455.62
2017-10-25T13:43:54.593Z,405.00
2017-10-25T13:45:04.521Z,433.12
2017-10-25T13:46:14.666Z,365.62
2017-10-25T13:47:24.707Z,292.50
2017-10-25T13:48:34.652Z,275.62
2017-10-25T13:49:44.871Z,275.62
2017-10-25T13:50:54.731Z,292.50
2017-10-25T13:52:04.718Z,309.37
2017-10-25T13:53:14.726Z,331.87
2017-10-25T13:54:24.777Z,331.87
2017-10-25T13:55:34.745Z,337.50
2017-10-25T13:56:44.742Z,337.50
2017-10-25T13:57:54.778Z,337.50
2017-10-25T13:59:05.007Z,337.50
2017-10-25T14:00:14.724Z,343.12
2017-10-25T14:01:24.712Z,337.50
2017-10-25T14:02:34.744Z,371.25
2017-10-25T14:03:45.199Z,354.37
2017-10-25T14:04:54.704Z,348.75
2017-10-25T14:06:04.768Z,331.87
2017-10-25T14:07:14.713Z,309.37
2017-10-25T14:08:24.751Z,309.37
2017-10-25T14:09:34.709Z,326.25
2017-10-25T14:10:44.663Z,331.87
2017-10-25T14:11:54.677Z,320.62
2017-10-25T14:13:04.666Z,292.50
2017-10-25T14:14:14.777Z,286.87
2017-10-25T14:15:24.716Z,286.87
2017-10-25T14:16:34.693Z,281.25
2017-10-25T14:17:44.785Z,286.87
2017-10-25T14:18:54.724Z,331.87
2017-10-25T14:20:04.695Z,354.37
2017-10-25T14:21:14.707Z,348.75
2017-10-25T14:22:24.749Z,337.50
2017-10-25T14:23:35.204Z,337.50
2017-10-25T14:24:44.731Z,337.50
2017-10-25T14:25:54.775Z,331.87
2017-10-25T14:27:04.817Z,320.62
2017-10-25T14:28:14.786Z,343.12
2017-10-25T14:29:25.924Z,326.25
2017-10-25T14:30:34.890Z,315.00
2017-10-25T14:31:44.914Z,309.37
2017-10-25T14:32:54.955Z,315.00
2017-10-25T14:34:05.072Z,320.62
2017-10-25T14:35:16.065Z,303.75
2017-10-25T14:36:25.155Z,292.50
2017-10-25T14:37:35.126Z,292.50
2017-10-25T14:38:46.167Z,281.25
2017-10-25T14:39:55.256Z,281.25
2017-10-25T14:41:05.239Z,281.25
2017-10-25T14:42:15.367Z,270.00
2017-10-25T14:43:25.309Z,253.12
2017-10-25T14:44:35.329Z,247.50
2017-10-25T14:45:45.377Z,247.50
2017-10-25T14:46:55.511Z,241.87
2017-10-25T14:48:05.479Z,230.62
2017-10-25T14:49:15.494Z,219.37
2017-10-25T14:50:25.477Z,213.75
2017-10-25T14:51:35.578Z,208.12
2017-10-25T14:52:45.406Z,202.50
2017-10-25T14:53:55.394Z,202.50
2017-10-25T14:55:05.441Z,202.50
2017-10-25T14:56:15.368Z,196.87