createdAt,value
2019-02-15T00:03:33.413Z,103014.67
2019-02-15T00:08:36.118Z,103012.33
2019-02-15T00:13:38.827Z,103012.69
2019-02-15T00:18:59.574Z,103010.42
2019-02-15T00:24:02.358Z,103001.97
2019-02-15T00:29:05.054Z,103015.80
2019-02-15T00:34:08.187Z,102998.65
2019-02-15T00:39:11.042Z,102999.25
2019-02-15T00:44:13.726Z,102997.67
2019-02-15T00:49:36.888Z,103000.19
2019-02-15T00:54:47.431Z,103006.55
2019-02-15T01:00:12.630Z,103002.45
2019-02-15T01:05:33.459Z,103008.88
2019-02-15T01:10:42.253Z,102982.08
2019-02-15T01:15:45.010Z,102997.20
2019-02-15T01:20:47.689Z,103002.63
2019-02-15T01:25:59.016Z,103000.67
2019-02-15T01:31:24.292Z,103002.27
2019-02-15T01:36:46.625Z,102995.05
2019-02-15T01:42:06.539Z,102993.00
2019-02-15T01:47:13.534Z,102994.42
2019-02-15T01:52:16.227Z,102994.83
2019-02-15T01:57:18.922Z,102991.79
2019-02-15T02:02:23.509Z,102984.74
2019-02-15T02:07:26.402Z,102984.43
2019-02-15T02:12:29.068Z,102968.69
2019-02-15T02:17:31.747Z,102972.39
2019-02-15T02:22:34.423Z,102963.88
2019-02-15T02:27:37.103Z,102960.48
2019-02-15T02:32:39.807Z,102962.94
2019-02-15T02:37:42.467Z,102949.86
2019-02-15T02:42:45.150Z,102952.23
2019-02-15T02:47:47.831Z,102952.36
2019-02-15T02:52:50.522Z,102954.11
2019-02-15T02:57:53.194Z,102952.64
2019-02-15T03:02:55.871Z,102944.79
2019-02-15T03:07:58.550Z,102949.83
2019-02-15T03:13:01.226Z,102944.96
2019-02-15T03:18:03.906Z,102951.74
2019-02-15T03:23:06.594Z,102949.83
2019-02-15T03:28:09.265Z,102938.05
2019-02-15T03:33:11.955Z,102936.53
2019-02-15T03:38:30.840Z,102942.69
2019-02-15T03:43:33.516Z,102944.09
2019-02-15T03:48:36.214Z,102944.77
2019-02-15T03:53:38.878Z,102953.52
2019-02-15T03:58:41.549Z,102950.80
2019-02-15T04:03:44.243Z,102937.78
2019-02-15T04:08:47.011Z,102944.90
2019-02-15T04:13:49.705Z,102938.89
2019-02-15T04:18:52.375Z,102938.09
2019-02-15T04:23:55.221Z,102941.86
2019-02-15T04:28:57.990Z,102931.58
2019-02-15T04:34:00.845Z,102940.59
2019-02-15T04:39:04.431Z,102936.91
2019-02-15T04:44:07.095Z,102937.27
2019-02-15T04:49:09.887Z,102937.27
2019-02-15T04:54:12.563Z,102940.41
2019-02-15T04:59:15.257Z,102929.44
2019-02-15T05:04:17.933Z,102931.37
2019-02-15T05:09:20.618Z,102931.78
2019-02-15T05:14:23.311Z,102944.05
2019-02-15T05:19:25.994Z,102943.81
2019-02-15T05:24:28.727Z,102937.59
2019-02-15T05:29:31.433Z,102942.70
2019-02-15T05:34:34.158Z,102934.95
2019-02-15T05:39:36.889Z,102934.70
2019-02-15T05:44:39.570Z,102927.20
2019-02-15T05:49:42.248Z,102929.20
2019-02-15T05:54:45.017Z,102928.89
2019-02-15T05:59:47.710Z,102927.85
2019-02-15T06:04:50.421Z,102930.99
2019-02-15T06:09:53.149Z,102929.91
2019-02-15T06:14:56.214Z,102930.99
2019-02-15T06:19:58.893Z,102923.80
2019-02-15T06:25:01.584Z,102925.09
2019-02-15T06:30:04.561Z,102937.47
2019-02-15T06:35:07.281Z,102935.58
2019-02-15T06:40:09.959Z,102938.44
2019-02-15T06:45:12.657Z,102940.23
2019-02-15T06:50:15.320Z,102946.88
2019-02-15T06:55:17.991Z,102945.89
2019-02-15T07:00:38.724Z,102946.34
2019-02-15T07:05:41.418Z,102950.27
2019-02-15T07:10:44.078Z,102955.67
2019-02-15T07:15:46.791Z,102953.28
2019-02-15T07:20:49.473Z,102957.84
2019-02-15T07:25:52.147Z,102953.50
2019-02-15T07:30:54.822Z,102959.50
2019-02-15T07:35:57.523Z,102956.55
2019-02-15T07:41:00.270Z,102955.80
2019-02-15T07:46:02.937Z,102951.02
2019-02-15T07:51:09.720Z,102958.99
2019-02-15T07:56:10.188Z,102960.02
2019-02-15T08:01:12.877Z,102950.52
2019-02-15T08:06:15.569Z,102950.69
2019-02-15T08:11:18.245Z,102957.08
2019-02-15T08:16:20.933Z,102952.73
2019-02-15T08:21:23.606Z,102957.08
2019-02-15T08:26:26.417Z,102950.91
2019-02-15T08:31:29.130Z,102947.14
2019-02-15T08:36:31.814Z,102948.14
2019-02-15T08:41:34.519Z,102945.27
2019-02-15T08:46:37.243Z,102938.81
2019-02-15T08:51:39.924Z,102937.63
2019-02-15T08:56:42.611Z,102936.80
2019-02-15T09:02:00.049Z,102934.58
2019-02-15T09:07:02.842Z,102939.36
2019-02-15T09:12:05.540Z,102931.60
2019-02-15T09:17:08.223Z,102919.48
2019-02-15T09:22:10.901Z,102926.84
2019-02-15T09:27:33.888Z,102921.08
2019-02-15T09:32:36.571Z,102917.44
2019-02-15T09:37:39.247Z,102914.32
2019-02-15T09:42:41.936Z,102913.47
2019-02-15T09:47:44.635Z,102911.60
2019-02-15T09:52:47.338Z,102908.00
2019-02-15T09:57:50.029Z,102907.43
2019-02-15T10:02:52.711Z,102895.41
2019-02-15T10:07:55.376Z,102901.34
2019-02-15T10:12:58.054Z,102899.31
2019-02-15T10:18:00.746Z,102894.61
2019-02-15T10:23:03.428Z,102894.30
2019-02-15T10:28:06.092Z,102896.08
2019-02-15T10:33:08.751Z,102881.28
2019-02-15T10:38:11.429Z,102886.11
2019-02-15T10:43:14.116Z,102878.27
2019-02-15T10:48:16.779Z,102877.45
2019-02-15T10:53:19.447Z,102873.02
2019-02-15T10:58:22.114Z,102869.89
2019-02-15T11:03:24.784Z,102869.33
2019-02-15T11:08:27.471Z,102859.19
2019-02-15T11:13:30.264Z,102855.59
2019-02-15T11:18:32.961Z,102851.50
2019-02-15T11:23:35.641Z,102842.63
2019-02-15T11:28:38.340Z,102838.53
2019-02-15T11:33:41.032Z,102830.41
2019-02-15T11:38:43.716Z,102822.78
2019-02-15T11:43:46.479Z,102816.49
2019-02-15T11:48:49.182Z,102821.98
2019-02-15T11:53:51.896Z,102810.81
2019-02-15T11:58:54.573Z,102802.07
2019-02-15T12:03:57.252Z,102798.61
2019-02-15T12:08:59.910Z,102792.16
2019-02-15T12:14:02.606Z,102783.61
2019-02-15T12:19:05.454Z,102774.15
2019-02-15T12:24:08.138Z,102770.45
2019-02-15T12:29:10.817Z,102768.50
2019-02-15T12:34:13.487Z,102768.27
2019-02-15T12:39:16.162Z,102765.42
2019-02-15T12:44:18.835Z,102756.02
2019-02-15T12:49:21.888Z,102755.44
2019-02-15T12:54:24.727Z,102751.34
2019-02-15T12:59:27.436Z,102741.00
2019-02-15T13:04:30.158Z,102735.75
2019-02-15T13:09:32.861Z,102730.30
2019-02-15T13:14:35.664Z,102717.09
2019-02-15T13:19:38.400Z,102711.98
2019-02-15T13:24:43.182Z,102708.92
2019-02-15T13:29:46.124Z,102705.90
2019-02-15T13:34:48.841Z,102696.20
2019-02-15T13:39:51.543Z,102685.90
2019-02-15T13:44:54.233Z,102680.48
2019-02-15T13:49:56.918Z,102670.30
2019-02-15T13:54:59.594Z,102660.87
2019-02-15T14:00:02.440Z,102660.00
2019-02-15T14:05:05.220Z,102656.91
2019-02-15T14:10:09.362Z,102642.67
2019-02-15T14:15:12.376Z,102638.66
2019-02-15T14:20:15.071Z,102644.05
2019-02-15T14:25:17.753Z,102642.05
2019-02-15T14:30:20.426Z,102638.45
2019-02-15T14:35:23.150Z,102622.24
2019-02-15T14:40:25.864Z,102616.95
2019-02-15T14:45:28.555Z,102614.25
2019-02-15T14:50:31.252Z,102616.73
2019-02-15T14:55:33.961Z,102603.88
2019-02-15T15:00:36.734Z,102586.34
2019-02-15T15:05:39.492Z,102589.78
2019-02-15T15:10:42.161Z,102580.28
2019-02-15T15:15:44.892Z,102574.42
2019-02-15T15:20:47.568Z,102564.80
2019-02-15T15:25:50.238Z,102562.86
2019-02-15T15:30:52.928Z,102555.56
2019-02-15T15:35:55.598Z,102548.91
2019-02-15T15:40:58.272Z,102545.00
2019-02-15T15:46:00.949Z,102540.29
2019-02-15T15:51:03.633Z,102538.23
2019-02-15T15:56:06.347Z,102534.72
2019-02-15T16:01:09.027Z,102527.31
2019-02-15T16:06:11.706Z,102524.15
2019-02-15T16:11:14.421Z,102524.80
2019-02-15T16:16:17.120Z,102497.50
2019-02-15T16:21:21.937Z,102519.63
2019-02-15T16:26:24.375Z,102515.86
2019-02-15T16:31:27.046Z,102519.48
2019-02-15T16:36:29.752Z,102517.72
2019-02-15T16:41:34.377Z,102518.94
2019-02-15T16:46:37.070Z,102511.94
2019-02-15T16:51:39.770Z,102514.98
2019-02-15T16:56:42.496Z,102512.40
2019-02-15T17:01:46.227Z,102509.62
2019-02-15T17:06:48.922Z,102504.50
2019-02-15T17:11:51.676Z,102503.52
2019-02-15T17:16:54.354Z,102504.22
2019-02-15T17:21:57.063Z,102501.93
2019-02-15T17:26:59.763Z,102505.83
2019-02-15T17:32:02.472Z,102497.09
2019-02-15T17:37:06.555Z,102497.20
2019-02-15T17:42:09.485Z,102497.97
2019-02-15T17:47:12.187Z,102482.40
2019-02-15T17:52:14.908Z,102488.57
2019-02-15T17:57:17.622Z,102488.67
2019-02-15T18:02:20.329Z,102485.85
2019-02-15T18:07:23.005Z,102485.17
2019-02-15T18:12:25.713Z,102478.78
2019-02-15T18:17:28.463Z,102482.42
2019-02-15T18:22:31.984Z,102476.91
2019-02-15T18:27:34.664Z,102477.03
2019-02-15T18:32:37.457Z,102476.27
2019-02-15T18:37:40.124Z,102477.32
2019-02-15T18:42:42.792Z,102466.48
2019-02-15T18:47:45.469Z,102462.61
2019-02-15T18:52:48.144Z,102457.83
2019-02-15T18:57:50.829Z,102447.73
2019-02-15T19:02:53.518Z,102444.16
2019-02-15T19:07:57.274Z,102433.59
2019-02-15T19:13:00.105Z,102434.81
2019-02-15T19:18:02.846Z,102428.64
2019-02-15T19:23:05.531Z,102415.55
2019-02-15T19:28:08.215Z,102406.88
2019-02-15T19:33:10.909Z,102404.65
2019-02-15T19:38:13.714Z,102400.05
2019-02-15T19:43:16.392Z,102396.80
2019-02-15T19:48:19.070Z,102387.09
2019-02-15T19:53:21.743Z,102385.77
2019-02-15T19:58:24.417Z,102380.09
2019-02-15T20:03:27.097Z,102382.77
2019-02-15T20:08:29.814Z,102382.83
2019-02-15T20:13:32.548Z,102374.56
2019-02-15T20:18:35.326Z,102371.08
2019-02-15T20:23:38.015Z,102372.13
2019-02-15T20:28:40.688Z,102368.34
2019-02-15T20:33:43.405Z,102362.47
2019-02-15T20:38:46.128Z,102364.78
2019-02-15T20:43:48.809Z,102355.92
2019-02-15T20:49:04.331Z,102354.28
2019-02-15T20:53:56.276Z,102353.55
2019-02-15T20:58:58.953Z,102350.98
2019-02-15T21:04:01.647Z,102345.84
2019-02-15T21:09:05.932Z,102342.81
2019-02-15T21:14:08.619Z,102336.68
2019-02-15T21:19:11.303Z,102333.66
2019-02-15T21:24:14.032Z,102325.82
2019-02-15T21:29:16.748Z,102325.44
2019-02-15T21:34:19.422Z,102320.20
2019-02-15T21:39:22.125Z,102327.63
2019-02-15T21:44:24.820Z,102326.78
2019-02-15T21:49:27.527Z,102322.84
2019-02-15T21:54:30.211Z,102325.05
2019-02-15T21:59:33.213Z,102317.70
2019-02-15T22:04:35.895Z,102313.77
2019-02-15T22:09:38.603Z,102304.22
2019-02-15T22:14:41.304Z,102297.64
2019-02-15T22:19:43.993Z,102296.33
2019-02-15T22:24:46.694Z,102292.42
2019-02-15T22:29:49.394Z,102291.56
2019-02-15T22:34:52.083Z,102288.48
2019-02-15T22:39:54.802Z,102291.09
2019-02-15T22:44:57.501Z,102294.58
2019-02-15T22:50:00.229Z,102281.87
2019-02-15T22:55:03.006Z,102278.34
2019-02-15T23:00:13.925Z,102280.05
2019-02-15T23:05:16.597Z,102282.78
2019-02-15T23:10:19.283Z,102280.20
2019-02-15T23:15:21.961Z,102280.62
2019-02-15T23:20:24.645Z,102274.03
2019-02-15T23:25:27.357Z,102282.35
2019-02-15T23:30:30.047Z,102273.73
2019-02-15T23:35:32.811Z,102272.03
2019-02-15T23:40:35.537Z,102272.93
2019-02-15T23:45:38.244Z,102261.61
2019-02-15T23:50:40.937Z,102259.89
2019-02-15T23:55:43.633Z,102261.23
