createdAt,value
2022-10-14T00:14:23.298Z,1017.9
2022-10-14T00:29:19.421Z,1017.9
2022-10-14T00:44:15.566Z,1017.8
2022-10-14T00:59:12.248Z,1017.8
2022-10-14T01:14:07.972Z,1017.8
2022-10-14T01:29:03.829Z,1017.6
2022-10-14T01:44:00.136Z,1017.3
2022-10-14T01:58:56.378Z,1017.1
2022-10-14T02:13:53.012Z,1017
2022-10-14T02:28:48.967Z,1016.8
2022-10-14T02:43:45.050Z,1016.8
2022-10-14T02:58:40.817Z,1016.6
2022-10-14T03:13:37.189Z,1016.5
2022-10-14T03:28:33.537Z,1016.6
2022-10-14T03:43:29.466Z,1016.5
2022-10-14T03:58:25.774Z,1016.4
2022-10-14T04:13:21.547Z,1016.2
2022-10-14T04:28:17.943Z,1016.1
2022-10-14T04:43:14.211Z,1016
2022-10-14T04:58:10.416Z,1015.9
2022-10-14T05:13:06.838Z,1015.8
2022-10-14T05:28:03.465Z,1015.7
2022-10-14T05:42:59.282Z,1015.7
2022-10-14T05:57:55.159Z,1015.6
2022-10-14T06:12:51.826Z,1015.7
2022-10-14T06:27:48.033Z,1015.7
2022-10-14T06:42:44.399Z,1015.4
2022-10-14T06:57:40.627Z,1015.3
2022-10-14T07:12:37.383Z,1015.2
2022-10-14T07:27:33.723Z,1015.2
2022-10-14T07:42:30.544Z,1015.2
2022-10-14T07:57:26.769Z,1015
2022-10-14T08:12:24.257Z,1015.1
2022-10-14T08:27:19.888Z,1014.8
2022-10-14T08:42:16.683Z,1014.8
2022-10-14T08:57:13.111Z,1014.6
2022-10-14T09:12:09.396Z,1014.4
2022-10-14T09:27:05.730Z,1014.2
2022-10-14T09:42:02.133Z,1014.1
2022-10-14T09:56:58.382Z,1014
2022-10-14T10:11:55.110Z,1013.8
2022-10-14T10:26:51.872Z,1013.7
2022-10-14T10:41:48.631Z,1013.6
2022-10-14T11:11:41.319Z,1013.2
2022-10-14T11:26:37.664Z,1013.1
2022-10-14T11:41:33.422Z,1013
2022-10-14T11:56:29.273Z,1012.9
2022-10-14T12:11:25.165Z,1012.8
2022-10-14T12:26:21.969Z,1012.7
2022-10-14T12:41:18.773Z,1012.6
2022-10-14T12:56:14.898Z,1012.3
2022-10-14T13:11:10.833Z,1012
2022-10-14T13:26:07.798Z,1012
2022-10-14T13:41:04.408Z,1011.8
2022-10-14T13:56:00.571Z,1011.8
2022-10-14T14:11:15.372Z,1011.6
2022-10-14T14:26:17.591Z,1011.8
2022-10-14T14:40:50.016Z,1011.8
2022-10-14T14:55:46.094Z,1011.7
2022-10-14T15:10:42.348Z,1011.5
2022-10-14T15:25:38.356Z,1011.2
2022-10-14T15:40:34.651Z,1011.1
2022-10-14T15:55:30.743Z,1011.2
2022-10-14T16:10:28.188Z,1011.1
2022-10-14T16:25:23.195Z,1010.7
2022-10-14T16:40:19.031Z,1010.9
2022-10-14T16:55:15.322Z,1010.9
2022-10-14T17:10:11.463Z,1011
2022-10-14T17:25:07.752Z,1010.9
2022-10-14T17:40:04.326Z,1010.9
2022-10-14T17:55:01.441Z,1010.6
2022-10-14T18:09:56.937Z,1010.7
2022-10-14T18:24:52.835Z,1010.9
2022-10-14T18:39:48.874Z,1010.8
2022-10-14T18:54:45.063Z,1010.8
2022-10-14T19:09:41.379Z,1010.5
2022-10-14T19:24:37.757Z,1010.6
2022-10-14T19:39:33.780Z,1010.7
2022-10-14T19:50:02.815Z,1010.7
2022-10-14T20:04:59.148Z,1010.5
2022-10-14T20:19:55.197Z,1010.3
2022-10-14T20:34:51.092Z,1010.4
2022-10-14T20:49:47.263Z,1010.1
2022-10-14T21:04:43.550Z,1010
2022-10-14T21:19:39.569Z,1009.9
2022-10-14T21:34:35.493Z,1010
2022-10-14T21:49:31.638Z,1010
2022-10-14T22:04:28.078Z,1009.9
2022-10-14T22:19:23.859Z,1009.8
2022-10-14T22:34:20.086Z,1009.5
2022-10-14T22:49:16.424Z,1009.6
2022-10-14T23:04:13.274Z,1009.5
2022-10-14T23:19:09.474Z,1009.5
2022-10-14T23:34:05.440Z,1009.6
2022-10-14T23:49:07.896Z,1009.7
