createdAt,value
2018-01-30T00:08:26.863Z,6.91
2018-01-30T00:18:26.865Z,7.02
2018-01-30T00:28:27.019Z,6.91
2018-01-30T00:38:26.896Z,6.81
2018-01-30T00:48:27.128Z,6.61
2018-01-30T00:58:26.889Z,6.47
2018-01-30T01:08:26.938Z,6.33
2018-01-30T01:18:26.935Z,6.53
2018-01-30T01:28:26.915Z,6.53
2018-01-30T01:38:26.910Z,6.32
2018-01-30T01:48:26.939Z,5.83
2018-01-30T01:58:26.855Z,5.57
2018-01-30T02:08:26.951Z,5.28
2018-01-30T02:18:32.844Z,5.05
2018-01-30T02:28:27.018Z,4.77
2018-01-30T02:38:26.957Z,4.59
2018-01-30T02:48:26.998Z,4.28
2018-01-30T02:58:26.973Z,4.39
2018-01-30T03:08:27.031Z,4.44
2018-01-30T03:18:26.974Z,4.29
2018-01-30T03:28:27.061Z,4.32
2018-01-30T03:38:27.017Z,3.89
2018-01-30T03:48:26.966Z,3.78
2018-01-30T03:58:27.027Z,3.8
2018-01-30T04:08:26.999Z,3.82
2018-01-30T04:18:27.044Z,3.7
2018-01-30T04:28:27.032Z,3.72
2018-01-30T04:38:27.108Z,3.78
2018-01-30T04:48:27.056Z,3.98
2018-01-30T04:58:27.105Z,4.07
2018-01-30T05:08:27.054Z,4.16
2018-01-30T05:18:27.127Z,4.25
2018-01-30T05:28:27.114Z,4.33
2018-01-30T05:38:27.053Z,4.22
2018-01-30T05:48:27.134Z,4.37
2018-01-30T05:58:27.099Z,4.4
2018-01-30T06:08:27.150Z,4.14
2018-01-30T06:18:27.077Z,3.9
2018-01-30T06:28:27.171Z,3.7
2018-01-30T06:38:27.124Z,3.42
2018-01-30T06:48:27.203Z,3.27
2018-01-30T06:58:27.176Z,3.23
2018-01-30T07:08:27.124Z,3.12
2018-01-30T07:18:27.205Z,2.98
2018-01-30T07:28:27.142Z,3.1
2018-01-30T07:38:27.171Z,3.05
2018-01-30T07:48:27.122Z,3.36
2018-01-30T07:58:27.198Z,3.54
2018-01-30T08:08:27.217Z,3.78
2018-01-30T08:18:27.270Z,4.21
2018-01-30T08:28:27.233Z,4.58
2018-01-30T08:38:27.263Z,4.88
2018-01-30T08:48:27.241Z,5.04
2018-01-30T08:58:27.267Z,5.35
2018-01-30T09:08:27.312Z,5.41
2018-01-30T09:18:27.227Z,5.46
2018-01-30T09:28:27.270Z,5.55
2018-01-30T09:38:27.263Z,5.81
2018-01-30T09:48:29.276Z,6.13
2018-01-30T09:58:27.269Z,6.04
2018-01-30T10:08:27.327Z,6.16
2018-01-30T10:18:27.307Z,6.71
2018-01-30T10:28:33.481Z,6.81
2018-01-30T10:38:34.801Z,6.97
2018-01-30T10:48:27.362Z,7.15
2018-01-30T10:58:27.326Z,7.26
2018-01-30T11:08:27.411Z,7.74
2018-01-30T11:18:27.374Z,7.81
2018-01-30T11:28:27.400Z,7.47
2018-01-30T11:38:27.420Z,7.29
2018-01-30T11:48:27.336Z,7.35
2018-01-30T11:58:27.387Z,7.2
2018-01-30T12:08:27.362Z,7.52
2018-01-30T12:18:27.389Z,7.38
2018-01-30T12:28:27.408Z,7.45
2018-01-30T12:38:27.472Z,7.53
2018-01-30T12:48:27.431Z,7.55
2018-01-30T12:58:27.801Z,7.99
2018-01-30T13:08:27.425Z,8.14
2018-01-30T13:18:27.504Z,8.5
2018-01-30T13:28:27.498Z,8.22
2018-01-30T13:38:27.561Z,8.14
2018-01-30T13:48:27.473Z,8.02
2018-01-30T13:58:27.537Z,8.1
2018-01-30T14:08:27.497Z,7.81
2018-01-30T14:18:27.582Z,7.66
2018-01-30T14:28:27.566Z,7.84
2018-01-30T14:38:27.515Z,7.71
2018-01-30T14:48:27.575Z,7.55
2018-01-30T14:58:27.611Z,7.27
2018-01-30T15:08:27.585Z,6.94
2018-01-30T15:18:27.603Z,6.77
2018-01-30T15:28:27.623Z,6.53
2018-01-30T15:38:34.196Z,6.44
2018-01-30T15:48:27.628Z,6.16
2018-01-30T16:08:29.584Z,5.83
2018-01-30T16:18:27.623Z,5.6
2018-01-30T16:28:33.711Z,5.52
2018-01-30T16:48:27.592Z,5.14
2018-01-30T16:58:27.629Z,4.96
2018-01-30T17:08:27.702Z,4.94
2018-01-30T17:18:27.709Z,5.02
2018-01-30T17:28:27.798Z,5.14
2018-01-30T17:38:27.933Z,4.7
2018-01-30T17:48:27.970Z,4.39
2018-01-30T17:58:27.938Z,4.16
2018-01-30T18:08:27.749Z,3.78
2018-01-30T18:18:27.803Z,3.44
2018-01-30T18:28:27.738Z,3.16
2018-01-30T18:38:27.748Z,2.88
2018-01-30T18:48:29.058Z,2.95
2018-01-30T18:58:27.785Z,2.79
2018-01-30T19:08:27.782Z,2.81
2018-01-30T19:18:27.878Z,2.55
2018-01-30T19:28:27.795Z,2.73
2018-01-30T19:38:28.071Z,2.58
2018-01-30T19:48:27.729Z,2.67
2018-01-30T19:58:27.805Z,2.77
2018-01-30T20:08:27.798Z,2.81
2018-01-30T20:18:27.868Z,3.02
2018-01-30T20:28:27.813Z,3.03
2018-01-30T20:38:27.907Z,3.13
2018-01-30T20:48:28.253Z,3.24
2018-01-30T20:58:27.964Z,3.12
2018-01-30T21:08:27.831Z,3.05
2018-01-30T21:18:27.924Z,2.88
2018-01-30T21:28:27.890Z,2.87
2018-01-30T21:38:28.149Z,2.74
2018-01-30T21:48:27.909Z,2.73
2018-01-30T21:58:27.961Z,2.63
2018-01-30T22:08:27.942Z,2.64
2018-01-30T22:18:27.956Z,2.58
2018-01-30T22:28:27.966Z,2.46
2018-01-30T22:38:28.058Z,2.46
