createdAt,value
2018-04-30T00:00:51.250Z,99491.61
2018-04-30T00:03:19.562Z,99489.87
2018-04-30T00:05:47.924Z,99481.42
2018-04-30T00:08:16.256Z,99480.85
2018-04-30T00:10:44.614Z,99474.86
2018-04-30T00:13:14.473Z,99473.79
2018-04-30T00:15:42.820Z,99469.41
2018-04-30T00:18:11.187Z,99472.09
2018-04-30T00:20:40.277Z,99460.64
2018-04-30T00:23:09.386Z,99455.27
2018-04-30T00:25:37.705Z,99454.70
2018-04-30T00:28:06.074Z,99450.66
2018-04-30T00:30:34.412Z,99449.28
2018-04-30T00:33:02.808Z,99446.39
2018-04-30T00:35:31.126Z,99438.92
2018-04-30T00:37:59.460Z,99442.67
2018-04-30T00:40:27.832Z,99431.50
2018-04-30T00:42:56.160Z,99432.11
2018-04-30T00:45:24.532Z,99430.02
2018-04-30T00:47:52.975Z,99432.88
2018-04-30T00:50:22.480Z,99428.38
2018-04-30T00:52:50.828Z,99420.92
2018-04-30T00:55:19.974Z,99421.63
2018-04-30T00:57:48.344Z,99415.72
2018-04-30T01:00:16.810Z,99415.13
2018-04-30T01:02:45.185Z,99409.09
2018-04-30T01:05:13.511Z,99404.14
2018-04-30T01:07:41.876Z,99404.13
2018-04-30T01:10:10.219Z,99377.38
2018-04-30T01:12:39.294Z,99397.84
2018-04-30T01:15:07.678Z,99399.66
2018-04-30T01:17:36.020Z,99395.17
2018-04-30T01:20:04.341Z,99398.63
2018-04-30T01:22:32.720Z,99397.34
2018-04-30T01:25:01.045Z,99387.98
2018-04-30T01:27:29.367Z,99387.62
2018-04-30T01:29:57.728Z,99387.82
2018-04-30T01:32:26.813Z,99392.45
2018-04-30T01:34:55.944Z,99390.05
2018-04-30T01:37:24.266Z,99388.42
2018-04-30T01:39:52.640Z,99382.53
2018-04-30T01:42:20.995Z,99378.42
2018-04-30T01:44:50.071Z,99365.21
2018-04-30T01:47:19.237Z,99363.02
2018-04-30T01:49:47.594Z,99358.83
2018-04-30T01:52:15.931Z,99357.83
2018-04-30T01:54:45.272Z,99355.20
2018-04-30T01:57:14.457Z,99346.61
2018-04-30T01:59:42.907Z,99344.66
2018-04-30T02:02:11.367Z,99338.89
2018-04-30T02:04:40.175Z,99342.30
2018-04-30T02:07:09.487Z,99335.16
2018-04-30T02:09:37.809Z,99329.45
2018-04-30T02:12:06.973Z,99327.30
2018-04-30T02:14:36.068Z,99330.10
2018-04-30T02:17:04.459Z,99314.70
2018-04-30T02:19:32.885Z,99310.83
2018-04-30T02:22:01.382Z,99307.91
2018-04-30T02:24:29.735Z,99306.28
2018-04-30T02:26:58.127Z,99299.00
2018-04-30T02:29:26.722Z,99292.45
2018-04-30T02:31:55.638Z,99279.73
2018-04-30T02:34:28.035Z,99270.78
2018-04-30T02:36:57.411Z,99262.09
2018-04-30T02:39:26.559Z,99259.69
2018-04-30T02:41:56.764Z,99260.52
2018-04-30T02:44:26.556Z,99258.27
2018-04-30T02:46:56.468Z,99253.94
2018-04-30T02:49:29.524Z,99249.25
2018-04-30T02:51:57.949Z,99248.94
2018-04-30T02:54:26.391Z,99236.22
2018-04-30T02:56:54.880Z,99236.48
2018-04-30T02:59:24.017Z,99230.62
2018-04-30T03:01:54.415Z,99234.80
2018-04-30T03:04:23.791Z,99236.59
2018-04-30T03:06:52.992Z,99226.14
2018-04-30T03:09:21.327Z,99221.77
2018-04-30T03:11:50.456Z,99220.79
2018-04-30T03:14:18.784Z,99218.08
2018-04-30T03:16:47.116Z,99221.90
2018-04-30T03:19:15.486Z,99230.96
2018-04-30T03:21:43.818Z,99233.58
2018-04-30T03:24:12.576Z,99232.98
2018-04-30T03:26:41.714Z,99223.48
2018-04-30T03:29:10.074Z,99219.93
2018-04-30T03:31:38.448Z,99217.48
2018-04-30T03:34:08.300Z,99197.58
2018-04-30T03:36:36.652Z,99205.83
2018-04-30T03:39:05.752Z,99207.08
2018-04-30T03:41:34.877Z,99205.75
2018-04-30T03:44:03.177Z,99203.30
2018-04-30T03:46:31.511Z,99205.09
2018-04-30T03:48:59.886Z,99199.13
2018-04-30T03:51:28.964Z,99197.45
2018-04-30T03:53:58.106Z,99188.95
2018-04-30T03:56:26.434Z,99205.11
2018-04-30T03:58:54.776Z,99203.85
2018-04-30T04:01:40.853Z,99210.41
2018-04-30T04:04:27.133Z,99207.25
2018-04-30T04:06:55.494Z,99215.33
2018-04-30T04:09:24.588Z,99214.64
2018-04-30T04:11:52.949Z,99205.97
2018-04-30T04:14:22.061Z,99197.71
2018-04-30T04:16:51.197Z,99197.45
2018-04-30T04:19:19.500Z,99184.43
2018-04-30T04:21:47.867Z,99178.41
2018-04-30T04:24:16.249Z,99187.14
2018-04-30T04:26:44.595Z,99181.21
2018-04-30T04:29:12.976Z,99187.57
2018-04-30T04:31:41.544Z,99174.07
2018-04-30T04:34:09.863Z,99165.42
2018-04-30T04:36:38.222Z,99160.50
2018-04-30T04:39:06.577Z,99150.09
2018-04-30T04:41:35.019Z,99159.16
2018-04-30T04:44:03.381Z,99151.51
2018-04-30T04:46:31.775Z,99155.95
2018-04-30T04:49:00.108Z,99161.72
2018-04-30T04:51:28.474Z,99163.86
2018-04-30T04:53:56.802Z,99169.59
2018-04-30T04:56:25.177Z,99162.73
2018-04-30T04:58:53.508Z,99158.38
2018-04-30T05:01:21.895Z,99157.73
2018-04-30T05:03:50.214Z,99160.70
2018-04-30T05:06:18.565Z,99159.25
2018-04-30T05:08:46.934Z,99167.08
2018-04-30T05:11:15.293Z,99153.45
2018-04-30T05:13:43.655Z,99159.57
2018-04-30T05:16:12.030Z,99157.48
2018-04-30T05:18:41.137Z,99159.72
2018-04-30T05:21:09.497Z,99158.80
2018-04-30T05:23:38.597Z,99159.81
2018-04-30T05:26:07.724Z,99161.52
2018-04-30T05:28:36.951Z,99160.22
2018-04-30T05:31:05.296Z,99161.80
2018-04-30T05:33:33.607Z,99153.21
2018-04-30T05:36:01.961Z,99156.06
2018-04-30T05:38:30.383Z,99155.58
2018-04-30T05:40:58.779Z,99150.44
2018-04-30T05:43:27.145Z,99146.64
2018-04-30T05:45:55.510Z,99155.56
2018-04-30T05:48:23.824Z,99137.51
2018-04-30T05:50:52.930Z,99137.72
2018-04-30T05:53:22.653Z,99135.15
2018-04-30T05:55:51.954Z,99130.83
2018-04-30T05:58:20.276Z,99129.20
2018-04-30T06:00:48.650Z,99124.94
2018-04-30T06:03:18.493Z,99119.24
2018-04-30T06:05:47.487Z,99111.45
2018-04-30T06:08:17.346Z,99114.80
2018-04-30T06:10:45.692Z,99099.39
2018-04-30T06:13:14.082Z,99102.30
2018-04-30T06:15:42.937Z,99100.66
2018-04-30T06:18:12.117Z,99096.63
2018-04-30T06:20:40.454Z,99095.17
2018-04-30T06:23:08.759Z,99093.48
2018-04-30T06:25:37.245Z,99089.38
2018-04-30T06:28:06.335Z,99089.70
2018-04-30T06:30:34.725Z,99089.83
2018-04-30T06:33:03.040Z,99082.70
2018-04-30T06:35:31.401Z,99088.28
2018-04-30T06:38:00.757Z,99079.08
2018-04-30T06:40:29.107Z,99078.53
2018-04-30T06:42:57.516Z,99088.17
2018-04-30T06:45:25.845Z,99088.17
2018-04-30T06:47:54.657Z,99089.52
2018-04-30T06:50:22.987Z,99089.94
2018-04-30T06:52:51.370Z,99077.05
2018-04-30T06:55:20.459Z,99070.97
2018-04-30T06:57:50.626Z,99073.83
2018-04-30T07:00:19.191Z,99058.27
2018-04-30T07:02:47.520Z,99063.30
2018-04-30T07:05:15.872Z,99064.10
2018-04-30T07:07:45.325Z,99068.12
2018-04-30T07:10:14.409Z,99068.24
2018-04-30T07:12:43.897Z,99068.94
2018-04-30T07:15:12.195Z,99073.50
2018-04-30T07:17:40.752Z,99058.92
2018-04-30T07:20:09.993Z,99061.15
2018-04-30T07:22:39.433Z,99054.02
2018-04-30T07:25:07.743Z,99056.53
2018-04-30T07:27:36.211Z,99058.23
2018-04-30T07:30:04.508Z,99070.41
2018-04-30T07:32:33.673Z,99073.06
2018-04-30T07:35:02.015Z,99076.66
2018-04-30T07:37:30.352Z,99076.02
2018-04-30T07:39:58.709Z,99083.77
2018-04-30T07:42:27.027Z,99078.30
2018-04-30T07:44:56.140Z,99076.19
2018-04-30T07:47:24.469Z,99064.56
2018-04-30T07:49:52.815Z,99067.53
2018-04-30T07:52:21.122Z,99070.44
2018-04-30T07:54:49.480Z,99064.70
2018-04-30T07:57:17.887Z,99062.55
2018-04-30T07:59:46.176Z,99062.41
2018-04-30T08:02:15.308Z,99065.11
2018-04-30T08:04:43.671Z,99064.84
2018-04-30T08:07:12.772Z,99065.89
2018-04-30T08:09:41.080Z,99065.81
2018-04-30T08:12:10.262Z,99069.13
2018-04-30T08:14:38.575Z,99068.45
2018-04-30T08:17:06.887Z,99067.11
2018-04-30T08:19:36.017Z,99076.58
2018-04-30T08:22:04.374Z,99077.24
2018-04-30T08:24:33.504Z,99088.06
2018-04-30T08:27:01.889Z,99091.27
2018-04-30T08:29:30.212Z,99087.70
2018-04-30T08:31:59.342Z,99093.27
2018-04-30T08:34:28.510Z,99091.63
2018-04-30T08:36:56.837Z,99093.84
2018-04-30T08:39:25.696Z,99091.86
2018-04-30T08:41:54.037Z,99101.67
2018-04-30T08:44:23.136Z,99104.56
2018-04-30T08:46:52.240Z,99110.72
2018-04-30T08:49:21.311Z,99119.13
2018-04-30T08:51:49.632Z,99125.22
2018-04-30T08:54:17.971Z,99126.77
2018-04-30T08:56:46.284Z,99121.12
2018-04-30T08:59:14.625Z,99125.84
2018-04-30T09:01:42.948Z,99128.03
2018-04-30T09:04:11.352Z,99139.87
2018-04-30T09:06:40.912Z,99140.83
2018-04-30T09:09:09.404Z,99144.55
2018-04-30T09:11:37.751Z,99144.06
2018-04-30T09:14:06.118Z,99151.16
2018-04-30T09:16:36.447Z,99167.20
2018-04-30T09:19:04.935Z,99176.66
2018-04-30T09:21:34.679Z,99176.34
2018-04-30T09:24:03.096Z,99191.88
2018-04-30T09:26:31.468Z,99194.85
2018-04-30T09:28:59.804Z,99200.27
2018-04-30T09:31:29.071Z,99202.16
2018-04-30T09:34:00.208Z,99206.73
2018-04-30T09:36:29.282Z,99204.92
2018-04-30T09:38:57.849Z,99222.88
2018-04-30T09:41:39.996Z,99223.00
2018-04-30T09:44:08.321Z,99222.97
2018-04-30T09:46:36.936Z,99234.95
2018-04-30T09:49:05.406Z,99235.72
2018-04-30T09:51:33.968Z,99254.67
2018-04-30T09:54:03.060Z,99249.27
2018-04-30T09:56:31.446Z,99263.89
2018-04-30T09:59:04.278Z,99275.86
2018-04-30T10:01:33.603Z,99270.53
2018-04-30T10:04:01.953Z,99277.01
2018-04-30T10:06:31.079Z,99284.36
2018-04-30T10:08:59.692Z,99286.42
2018-04-30T10:11:28.480Z,99292.45
2018-04-30T10:13:57.791Z,99304.69
2018-04-30T10:16:26.137Z,99310.73
2018-04-30T10:18:54.933Z,99331.58
2018-04-30T10:21:23.296Z,99327.03
2018-04-30T10:23:51.985Z,99342.06
2018-04-30T10:26:20.324Z,99338.30
2018-04-30T10:28:48.674Z,99352.08
2018-04-30T10:31:17.053Z,99367.59
2018-04-30T10:33:45.530Z,99363.44
2018-04-30T10:36:14.223Z,99369.02
2018-04-30T10:38:42.642Z,99377.97
2018-04-30T10:41:11.147Z,99390.86
2018-04-30T10:43:40.296Z,99399.31
2018-04-30T10:46:09.111Z,99395.56
2018-04-30T10:48:37.571Z,99395.98
2018-04-30T10:51:07.567Z,99414.55
2018-04-30T10:53:36.006Z,99414.63
2018-04-30T10:56:04.384Z,99428.29
2018-04-30T10:58:32.873Z,99434.90
2018-04-30T11:01:04.690Z,99441.28
2018-04-30T11:03:39.262Z,99451.14
2018-04-30T11:06:07.676Z,99448.33
2018-04-30T11:08:36.036Z,99457.94
2018-04-30T11:11:04.534Z,99470.38
2018-04-30T11:13:33.088Z,99470.29
2018-04-30T11:16:01.414Z,99473.96
2018-04-30T11:18:30.584Z,99476.49
2018-04-30T11:20:59.669Z,99467.98
2018-04-30T11:23:29.745Z,99463.17
2018-04-30T11:25:58.127Z,99460.63
2018-04-30T11:28:26.556Z,99473.66
2018-04-30T11:30:54.918Z,99459.90
2018-04-30T11:33:23.363Z,99463.91
2018-04-30T11:35:52.538Z,99474.32
2018-04-30T11:38:21.687Z,99478.32
2018-04-30T11:40:50.024Z,99488.31
2018-04-30T11:43:18.395Z,99475.46
2018-04-30T11:45:46.724Z,99491.00
2018-04-30T11:48:15.092Z,99489.36
2018-04-30T11:50:44.065Z,99492.94
2018-04-30T11:53:12.429Z,99498.93
2018-04-30T11:55:41.368Z,99507.70
2018-04-30T11:58:09.731Z,99506.56
2018-04-30T12:00:38.224Z,99507.46
2018-04-30T12:03:08.192Z,99504.91
2018-04-30T12:05:36.964Z,99512.53
2018-04-30T12:08:05.566Z,99511.23
2018-04-30T12:10:34.003Z,99516.16
2018-04-30T12:13:02.435Z,99517.52
2018-04-30T12:15:31.699Z,99515.85
2018-04-30T12:18:01.776Z,99515.91
2018-04-30T12:20:30.208Z,99517.71
2018-04-30T12:22:58.629Z,99520.95
2018-04-30T12:25:27.015Z,99517.53
2018-04-30T12:27:55.803Z,99515.47
2018-04-30T12:30:25.713Z,99527.45
2018-04-30T12:32:54.226Z,99521.48
2018-04-30T12:35:23.518Z,99533.14
2018-04-30T12:37:53.308Z,99535.06
2018-04-30T12:40:22.531Z,99538.87
2018-04-30T12:42:51.701Z,99518.98
2018-04-30T12:45:20.096Z,99527.63
2018-04-30T12:47:49.421Z,99534.30
2018-04-30T12:50:20.095Z,99533.02
2018-04-30T12:52:49.505Z,99537.36
2018-04-30T12:55:19.293Z,99534.39
2018-04-30T12:57:47.634Z,99531.22
2018-04-30T13:00:15.967Z,99538.45
2018-04-30T13:02:44.327Z,99542.93
2018-04-30T13:05:12.689Z,99536.16
2018-04-30T13:07:41.832Z,99539.36
2018-04-30T13:10:10.195Z,99541.07
2018-04-30T13:12:38.672Z,99544.25
2018-04-30T13:15:06.992Z,99539.95
2018-04-30T13:17:35.724Z,99540.61
2018-04-30T13:20:04.070Z,99545.52
2018-04-30T13:22:32.402Z,99535.27
2018-04-30T13:25:02.739Z,99545.52
2018-04-30T13:27:31.082Z,99546.38
2018-04-30T13:29:59.444Z,99536.85
2018-04-30T13:32:28.539Z,99541.83
2018-04-30T13:34:58.513Z,99547.74
2018-04-30T13:37:26.854Z,99540.29
2018-04-30T13:39:55.209Z,99539.25
2018-04-30T13:42:24.325Z,99539.97
2018-04-30T13:44:52.729Z,99543.45
2018-04-30T13:47:21.209Z,99544.04
2018-04-30T13:49:49.512Z,99549.17
2018-04-30T13:52:19.001Z,99550.69
2018-04-30T13:54:47.351Z,99545.49
2018-04-30T13:57:15.699Z,99555.98
2018-04-30T13:59:44.875Z,99558.29
2018-04-30T14:02:13.598Z,99549.53
2018-04-30T14:04:41.941Z,99561.45
2018-04-30T14:07:11.704Z,99557.48
2018-04-30T14:09:40.076Z,99564.28
2018-04-30T14:12:08.879Z,99560.52
2018-04-30T14:14:38.473Z,99561.02
2018-04-30T14:17:06.827Z,99567.71
2018-04-30T14:19:35.930Z,99566.35
2018-04-30T14:22:04.654Z,99564.00
2018-04-30T14:24:32.983Z,99570.78
2018-04-30T14:27:01.740Z,99567.47
2018-04-30T14:29:30.053Z,99583.30
2018-04-30T14:31:59.185Z,99588.70
2018-04-30T14:34:27.492Z,99590.52
2018-04-30T14:36:55.852Z,99583.45
2018-04-30T14:39:24.158Z,99588.07
2018-04-30T14:41:53.291Z,99588.37
2018-04-30T14:44:22.720Z,99577.38
2018-04-30T14:46:51.292Z,99598.91
2018-04-30T14:49:19.621Z,99574.22
2018-04-30T14:51:48.740Z,99572.47
2018-04-30T14:54:18.220Z,99583.77
2018-04-30T14:56:46.551Z,99589.33
2018-04-30T14:59:14.908Z,99584.77
2018-04-30T15:01:43.992Z,99600.42
2018-04-30T15:04:12.400Z,99595.59
2018-04-30T15:06:40.711Z,99598.30
2018-04-30T15:09:09.064Z,99606.81
2018-04-30T15:11:37.438Z,99609.16
2018-04-30T15:14:05.750Z,99624.68
2018-04-30T15:16:34.111Z,99621.70
2018-04-30T15:19:02.428Z,99611.55
2018-04-30T15:21:32.467Z,99619.45
2018-04-30T15:24:00.783Z,99627.34
2018-04-30T15:26:29.144Z,99629.63
2018-04-30T15:28:57.502Z,99639.31
2018-04-30T15:31:25.844Z,99641.92
2018-04-30T15:33:54.924Z,99643.81
2018-04-30T15:36:23.364Z,99648.44
2018-04-30T15:38:51.690Z,99653.39
2018-04-30T15:41:21.542Z,99656.84
2018-04-30T15:43:49.856Z,99668.82
2018-04-30T15:46:18.195Z,99676.79
2018-04-30T15:48:46.513Z,99671.03
2018-04-30T15:51:14.882Z,99677.73
2018-04-30T15:53:43.224Z,99678.61
2018-04-30T15:56:11.557Z,99678.78
2018-04-30T15:58:39.902Z,99682.47
2018-04-30T16:01:08.276Z,99675.85
2018-04-30T16:03:36.600Z,99670.70
2018-04-30T16:06:05.720Z,99675.21
2018-04-30T16:08:34.028Z,99675.42
2018-04-30T16:11:03.373Z,99676.34
2018-04-30T16:13:32.478Z,99684.13
2018-04-30T16:16:00.837Z,99684.09
2018-04-30T16:18:30.085Z,99673.48
2018-04-30T16:20:58.415Z,99678.81
2018-04-30T16:23:26.766Z,99677.31
2018-04-30T16:25:55.121Z,99676.61
2018-04-30T16:28:24.992Z,99672.86
2018-04-30T16:30:54.125Z,99676.55
2018-04-30T16:33:22.488Z,99674.08
2018-04-30T16:35:50.807Z,99682.94
2018-04-30T16:38:19.247Z,99688.80
2018-04-30T16:40:48.380Z,99689.18
2018-04-30T16:43:16.759Z,99688.11
2018-04-30T16:45:45.092Z,99682.63
2018-04-30T16:48:13.440Z,99686.02
2018-04-30T16:50:41.776Z,99692.64
2018-04-30T16:53:10.150Z,99696.98
2018-04-30T16:55:38.480Z,99705.95
2018-04-30T16:58:07.617Z,99707.66
2018-04-30T17:00:35.963Z,99708.09
2018-04-30T17:03:04.299Z,99706.88
2018-04-30T17:05:33.957Z,99720.19
2018-04-30T17:08:02.327Z,99717.51
2018-04-30T17:10:32.175Z,99723.92
2018-04-30T17:13:12.621Z,99723.97
2018-04-30T17:15:41.500Z,99734.19
2018-04-30T17:18:10.850Z,99729.17
2018-04-30T17:20:39.268Z,99731.73
2018-04-30T17:23:07.737Z,99732.44
2018-04-30T17:25:36.114Z,99725.22
2018-04-30T17:28:08.409Z,99731.09
2018-04-30T17:30:38.722Z,99745.01
2018-04-30T17:33:10.066Z,99740.63
2018-04-30T17:35:38.515Z,99741.39
2018-04-30T17:38:06.947Z,99733.53
2018-04-30T17:40:35.348Z,99733.66
2018-04-30T17:43:03.759Z,99744.36
2018-04-30T17:45:32.024Z,99738.57
2018-04-30T17:48:00.782Z,99741.35
2018-04-30T17:50:29.183Z,99745.19
2018-04-30T17:52:57.519Z,99753.54
2018-04-30T17:55:25.919Z,99757.05
2018-04-30T17:57:54.293Z,99748.13
2018-04-30T18:00:23.401Z,99757.48
2018-04-30T18:02:51.754Z,99762.50
2018-04-30T18:05:20.219Z,99761.20
2018-04-30T18:07:48.592Z,99768.73
2018-04-30T18:10:17.707Z,99771.97
2018-04-30T18:12:46.143Z,99778.22
2018-04-30T18:15:14.917Z,99770.67
2018-04-30T18:17:43.415Z,99779.16
2018-04-30T18:20:12.343Z,99778.59
2018-04-30T18:22:41.025Z,99780.58
2018-04-30T18:25:09.390Z,99778.50
2018-04-30T18:27:38.557Z,99785.63
2018-04-30T18:30:09.449Z,99793.97
2018-04-30T18:32:41.790Z,99796.72
2018-04-30T18:35:13.119Z,99800.75
2018-04-30T18:37:41.514Z,99807.48
2018-04-30T18:40:09.951Z,99815.14
2018-04-30T18:42:38.264Z,99822.98
2018-04-30T18:45:08.876Z,99819.91
2018-04-30T18:47:37.312Z,99825.53
2018-04-30T18:50:08.854Z,99824.88
2018-04-30T18:52:37.247Z,99824.19
2018-04-30T18:55:06.305Z,99829.62
2018-04-30T18:57:35.448Z,99838.06
2018-04-30T19:00:04.269Z,99841.88
2018-04-30T19:02:32.659Z,99842.87
2018-04-30T19:05:00.985Z,99846.34
2018-04-30T19:07:29.420Z,99845.44
2018-04-30T19:09:59.503Z,99852.20
2018-04-30T19:12:27.893Z,99848.66
2018-04-30T19:14:56.247Z,99860.34
2018-04-30T19:17:24.598Z,99860.11
2018-04-30T19:19:52.970Z,99860.47
2018-04-30T19:22:21.301Z,99861.39
2018-04-30T19:24:49.725Z,99868.38
2018-04-30T19:27:18.807Z,99869.53
2018-04-30T19:29:49.243Z,99874.36
2018-04-30T19:32:18.348Z,99872.30
2018-04-30T19:34:47.261Z,99870.30
2018-04-30T19:37:16.414Z,99869.80
2018-04-30T19:39:46.510Z,99864.67
2018-04-30T19:42:15.361Z,99864.21
2018-04-30T19:44:44.975Z,99868.78
2018-04-30T19:47:14.898Z,99861.98
2018-04-30T19:49:44.219Z,99867.02
2018-04-30T19:52:12.676Z,99860.42
2018-04-30T19:54:41.725Z,99853.59
2018-04-30T19:57:10.071Z,99850.14
2018-04-30T19:59:38.950Z,99844.39
2018-04-30T20:02:07.626Z,99846.63
2018-04-30T20:04:36.817Z,99840.82
2018-04-30T20:07:05.353Z,99843.48
2018-04-30T20:09:34.477Z,99840.23
2018-04-30T20:12:02.991Z,99840.45
2018-04-30T20:14:31.385Z,99834.36
2018-04-30T20:17:00.484Z,99832.66
2018-04-30T20:19:28.920Z,99835.20
2018-04-30T20:21:57.234Z,99838.97
2018-04-30T20:24:26.536Z,99837.62
2018-04-30T20:26:59.715Z,99838.41
2018-04-30T20:29:28.144Z,99842.05
2018-04-30T20:31:57.578Z,99843.97
2018-04-30T20:34:26.748Z,99851.35
2018-04-30T20:36:55.767Z,99853.66
2018-04-30T20:39:26.344Z,99855.09
2018-04-30T20:41:56.688Z,99852.77
2018-04-30T20:44:26.718Z,99851.95
2018-04-30T20:46:55.779Z,99845.30
2018-04-30T20:49:24.263Z,99859.13
2018-04-30T20:51:54.132Z,99858.27
2018-04-30T20:54:24.009Z,99863.34
2018-04-30T20:56:54.122Z,99869.78
2018-04-30T20:59:24.151Z,99874.99
2018-04-30T21:01:52.534Z,99874.81
2018-04-30T21:04:22.802Z,99877.53
2018-04-30T21:06:51.344Z,99881.68
2018-04-30T21:09:20.555Z,99880.75
2018-04-30T21:11:49.392Z,99882.58
2018-04-30T21:14:19.493Z,99896.92
2018-04-30T21:16:48.900Z,99897.04
2018-04-30T21:19:18.394Z,99900.23
2018-04-30T21:21:46.751Z,99911.71
2018-04-30T21:24:15.572Z,99911.25
2018-04-30T21:26:44.773Z,99867.41
2018-04-30T21:29:13.838Z,99876.82
2018-04-30T21:31:43.878Z,99911.30
2018-04-30T21:34:12.239Z,99911.58
2018-04-30T21:36:40.619Z,99906.41
2018-04-30T21:39:08.953Z,99895.36
2018-04-30T21:41:38.072Z,99903.67
2018-04-30T21:44:07.169Z,99898.94
2018-04-30T21:46:35.504Z,99893.68
2018-04-30T21:49:04.576Z,99881.15
2018-04-30T21:51:32.932Z,99886.18
2018-04-30T21:54:01.257Z,99906.33
2018-04-30T21:56:30.394Z,99907.42
2018-04-30T21:58:58.786Z,99920.91
2018-04-30T22:01:27.119Z,99916.01
2018-04-30T22:03:55.482Z,99918.50
2018-04-30T22:06:24.575Z,99927.97
2018-04-30T22:08:53.733Z,99936.42
2018-04-30T22:11:22.069Z,99940.65
2018-04-30T22:13:50.465Z,99941.05
2018-04-30T22:16:18.799Z,99939.81
2018-04-30T22:18:47.934Z,99942.63
2018-04-30T22:21:16.302Z,99944.72
2018-04-30T22:23:44.635Z,99938.00
2018-04-30T22:26:12.986Z,99934.13
2018-04-30T22:28:41.349Z,99933.42
2018-04-30T22:31:09.661Z,99934.29
2018-04-30T22:33:38.018Z,99943.23
2018-04-30T22:36:06.370Z,99943.47
2018-04-30T22:38:34.717Z,99948.59
2018-04-30T22:41:03.861Z,99948.17
2018-04-30T22:43:32.229Z,99936.64
2018-04-30T22:46:00.629Z,99938.31
2018-04-30T22:48:29.709Z,99948.70
2018-04-30T22:50:58.077Z,99950.86
2018-04-30T22:53:27.178Z,99951.30
2018-04-30T22:55:55.549Z,99957.01
2018-04-30T22:58:23.859Z,99956.19
2018-04-30T23:00:52.228Z,99957.07
2018-04-30T23:03:20.558Z,99958.30
2018-04-30T23:05:49.669Z,99954.64
2018-04-30T23:08:18.007Z,99958.44
2018-04-30T23:10:46.359Z,99962.80
2018-04-30T23:13:14.669Z,99959.52
2018-04-30T23:15:43.801Z,99962.44
2018-04-30T23:18:12.189Z,99972.58
2018-04-30T23:20:40.516Z,99974.56
2018-04-30T23:23:08.867Z,99977.37
2018-04-30T23:25:37.208Z,99979.48
2018-04-30T23:28:05.557Z,99973.00
2018-04-30T23:30:34.641Z,99979.92
2018-04-30T23:33:02.993Z,99973.17
2018-04-30T23:35:31.332Z,99983.99
2018-04-30T23:37:59.700Z,99988.86
2018-04-30T23:40:28.780Z,99990.95
2018-04-30T23:42:57.920Z,99986.84
2018-04-30T23:45:26.249Z,99992.09
2018-04-30T23:47:55.339Z,99998.56
2018-04-30T23:50:23.745Z,100006.27
2018-04-30T23:52:52.835Z,100003.76
2018-04-30T23:55:21.972Z,100013.16
2018-04-30T23:57:50.348Z,100012.66
