createdAt,value
2024-05-09T00:01:51.156Z,6.05
2024-05-09T00:04:21.215Z,5.65
2024-05-09T00:06:54.192Z,6.07
2024-05-09T00:09:24.444Z,5.45
2024-05-09T00:11:54.553Z,5.80
2024-05-09T00:14:24.992Z,5.57
2024-05-09T00:16:55.007Z,6.18
2024-05-09T00:19:25.330Z,5.38
2024-05-09T00:21:58.349Z,6.15
2024-05-09T00:24:28.623Z,6.00
2024-05-09T00:26:58.562Z,5.60
2024-05-09T00:29:28.828Z,6.55
2024-05-09T00:31:58.898Z,4.97
2024-05-09T00:34:29.419Z,6.53
2024-05-09T00:37:02.404Z,5.80
2024-05-09T00:39:32.324Z,5.30
2024-05-09T00:42:02.408Z,5.32
2024-05-09T00:44:32.460Z,5.45
2024-05-09T00:47:02.828Z,6.15
2024-05-09T00:52:09.505Z,6.13
2024-05-09T00:54:39.726Z,5.75
2024-05-09T00:57:09.743Z,5.78
2024-05-09T00:59:40.091Z,5.78
2024-05-09T01:02:10.520Z,5.78
2024-05-09T01:04:40.693Z,5.97
2024-05-09T01:07:15.512Z,5.85
2024-05-09T01:09:45.530Z,5.57
2024-05-09T01:12:16.173Z,5.65
2024-05-09T01:14:46.507Z,5.90
2024-05-09T01:17:17.226Z,5.70
2024-05-09T01:19:47.761Z,6.03
2024-05-09T01:22:20.705Z,6.00
2024-05-09T01:24:53.635Z,5.68
2024-05-09T01:27:24.497Z,5.82
2024-05-09T01:29:54.459Z,5.40
2024-05-09T01:32:24.814Z,6.18
2024-05-09T01:34:55.159Z,6.07
2024-05-09T01:37:25.110Z,5.22
2024-05-09T01:39:58.026Z,5.47
2024-05-09T01:42:28.266Z,6.50
2024-05-09T01:44:58.549Z,5.63
2024-05-09T01:47:28.911Z,6.20
2024-05-09T01:49:58.982Z,5.75
2024-05-09T01:52:29.280Z,5.85
2024-05-09T01:55:05.544Z,6.18
2024-05-09T01:57:36.883Z,6.03
2024-05-09T02:00:08.040Z,6.43
2024-05-09T02:02:38.377Z,6.55
2024-05-09T02:05:09.557Z,5.80
2024-05-09T02:07:39.712Z,6.55
2024-05-09T02:10:20.149Z,6.13
2024-05-09T02:12:53.407Z,5.93
2024-05-09T02:15:23.682Z,5.90
2024-05-09T02:17:54.352Z,5.85
2024-05-09T02:20:33.534Z,5.82
2024-05-09T02:23:07.419Z,6.53
2024-05-09T02:25:40.194Z,6.07
2024-05-09T02:28:10.960Z,6.03
2024-05-09T02:30:42.290Z,5.93
2024-05-09T02:33:14.467Z,6.15
2024-05-09T02:35:45.178Z,5.70
2024-05-09T02:38:15.640Z,7.03
2024-05-09T02:40:45.676Z,6.47
2024-05-09T02:43:16.025Z,6.70
2024-05-09T02:45:43.398Z,5.70
2024-05-09T02:48:14.531Z,5.95
2024-05-09T02:50:44.067Z,5.85
2024-05-09T02:53:14.925Z,7.03
2024-05-09T02:55:45.077Z,6.10
2024-05-09T02:58:15.655Z,6.35
2024-05-09T03:00:43.270Z,6.63
2024-05-09T03:03:15.596Z,6.40
2024-05-09T03:05:44.130Z,6.10
2024-05-09T03:08:14.607Z,6.05
2024-05-09T03:10:45.102Z,6.38
2024-05-09T03:13:16.802Z,6.05
2024-05-09T03:15:44.622Z,5.82
2024-05-09T03:18:14.839Z,6.05
2024-05-09T03:20:44.704Z,6.45
2024-05-09T03:23:15.568Z,6.05
2024-05-09T03:25:45.639Z,6.05
2024-05-09T03:28:15.894Z,6.18
2024-05-09T03:30:43.563Z,6.10
2024-05-09T03:33:15.683Z,5.65
2024-05-09T03:35:43.967Z,5.82
2024-05-09T03:38:14.251Z,5.80
2024-05-09T03:40:51.610Z,5.88
2024-05-09T03:43:22.045Z,5.78
2024-05-09T03:45:50.298Z,6.13
2024-05-09T03:48:20.759Z,6.20
2024-05-09T03:50:49.162Z,6.60
2024-05-09T03:53:19.284Z,6.53
2024-05-09T03:55:49.790Z,6.18
2024-05-09T03:58:19.809Z,5.70
2024-05-09T04:00:47.524Z,6.22
2024-05-09T04:03:18.637Z,5.82
2024-05-09T04:05:46.590Z,5.88
2024-05-09T04:08:17.854Z,6.05
2024-05-09T04:10:49.126Z,6.10
2024-05-09T04:13:19.407Z,6.03
2024-05-09T04:15:46.815Z,5.47
2024-05-09T04:18:17.146Z,5.72
2024-05-09T04:20:44.583Z,5.80
2024-05-09T04:23:15.910Z,6.50
2024-05-09T04:25:45.439Z,5.70
2024-05-09T04:28:18.531Z,5.72
2024-05-09T04:30:45.869Z,6.10
2024-05-09T04:33:18.799Z,6.75
2024-05-09T04:35:46.980Z,6.32
2024-05-09T04:38:17.014Z,6.20
2024-05-09T04:40:44.831Z,5.72
2024-05-09T04:43:21.441Z,6.10
2024-05-09T04:45:48.802Z,5.82
2024-05-09T04:48:19.394Z,6.25
2024-05-09T04:50:47.159Z,5.95
2024-05-09T04:53:19.457Z,5.72
2024-05-09T04:55:46.912Z,6.50
2024-05-09T04:58:19.933Z,5.53
2024-05-09T05:00:47.276Z,6.80
2024-05-09T05:03:17.681Z,6.30
2024-05-09T05:05:46.187Z,7.38
2024-05-09T05:08:17.974Z,7.50
2024-05-09T05:10:47.197Z,7.18
2024-05-09T05:13:24.018Z,7.03
2024-05-09T05:15:55.598Z,6.28
2024-05-09T05:18:27.406Z,6.35
2024-05-09T05:20:56.126Z,6.57
2024-05-09T05:23:26.586Z,6.45
2024-05-09T05:25:54.855Z,6.57
2024-05-09T05:28:27.886Z,5.97
2024-05-09T05:30:55.269Z,6.53
2024-05-09T05:33:25.329Z,7.28
2024-05-09T05:35:53.097Z,6.68
2024-05-09T05:38:27.258Z,6.35
2024-05-09T05:40:56.030Z,6.63
2024-05-09T05:43:29.742Z,6.72
2024-05-09T05:45:57.092Z,6.65
2024-05-09T05:48:27.533Z,7.03
2024-05-09T05:50:55.009Z,6.00
2024-05-09T05:53:24.931Z,6.78
2024-05-09T05:55:52.396Z,5.45
2024-05-09T05:58:23.055Z,6.45
2024-05-09T06:00:54.057Z,6.38
2024-05-09T06:03:24.191Z,6.10
2024-05-09T06:05:51.858Z,6.47
2024-05-09T06:08:22.164Z,6.38
2024-05-09T06:10:49.947Z,6.15
2024-05-09T06:13:20.631Z,6.38
2024-05-09T06:15:48.222Z,6.05
2024-05-09T06:18:21.687Z,6.25
2024-05-09T06:20:49.301Z,6.05
2024-05-09T06:23:19.768Z,6.20
2024-05-09T06:25:47.182Z,6.40
2024-05-09T06:28:17.233Z,5.85
2024-05-09T06:30:44.586Z,6.57
2024-05-09T06:33:16.442Z,6.50
2024-05-09T06:35:47.215Z,6.28
2024-05-09T06:38:17.590Z,5.97
2024-05-09T06:40:45.089Z,5.65
2024-05-09T06:43:17.891Z,5.45
2024-05-09T06:45:48.169Z,5.47
2024-05-09T06:48:21.861Z,5.50
2024-05-09T06:50:52.729Z,5.78
2024-05-09T06:53:25.150Z,5.80
2024-05-09T06:55:52.907Z,5.75
2024-05-09T06:58:23.083Z,6.03
2024-05-09T07:00:50.499Z,5.72
2024-05-09T07:03:20.657Z,5.78
2024-05-09T07:05:49.488Z,5.55
2024-05-09T07:08:23.000Z,5.55
2024-05-09T07:10:50.502Z,5.85
2024-05-09T07:13:20.919Z,5.32
2024-05-09T07:15:48.542Z,5.70
2024-05-09T07:18:21.139Z,6.07
2024-05-09T07:20:50.476Z,5.25
2024-05-09T07:23:23.492Z,5.25
2024-05-09T07:25:51.040Z,5.65
2024-05-09T07:28:23.674Z,5.50
2024-05-09T07:30:53.901Z,6.05
2024-05-09T07:33:23.577Z,5.85
2024-05-09T07:35:54.463Z,5.38
2024-05-09T07:38:24.856Z,5.05
2024-05-09T07:40:54.857Z,4.60
2024-05-09T07:43:22.291Z,4.55
2024-05-09T07:47:03.942Z,4.07
2024-05-09T07:53:59.875Z,4.05
2024-05-09T07:56:31.866Z,3.72
2024-05-09T07:58:59.681Z,3.92
2024-05-09T08:01:32.690Z,4.30
2024-05-09T08:04:00.075Z,4.10
2024-05-09T08:06:30.445Z,4.00
2024-05-09T08:09:02.779Z,3.45
2024-05-09T08:11:35.934Z,3.63
2024-05-09T08:14:03.266Z,3.90
2024-05-09T08:16:36.296Z,3.72
2024-05-09T08:19:04.129Z,3.60
2024-05-09T08:21:34.167Z,3.50
2024-05-09T08:24:01.741Z,4.00
2024-05-09T08:26:31.984Z,4.15
2024-05-09T08:28:59.339Z,3.55
2024-05-09T08:31:29.671Z,3.45
2024-05-09T08:34:00.100Z,3.67
2024-05-09T08:36:30.189Z,4.32
2024-05-09T08:38:57.843Z,4.20
2024-05-09T08:41:28.419Z,3.88
2024-05-09T08:43:55.716Z,3.55
2024-05-09T08:46:26.259Z,3.72
2024-05-09T08:49:00.207Z,3.58
2024-05-09T08:51:30.732Z,3.80
2024-05-09T08:53:58.343Z,4.00
2024-05-09T08:56:30.875Z,4.10
2024-05-09T08:59:02.239Z,3.55
2024-05-09T09:01:35.427Z,3.50
2024-05-09T09:04:07.152Z,3.85
2024-05-09T09:06:38.371Z,4.00
2024-05-09T09:09:06.494Z,3.50
2024-05-09T09:11:36.470Z,3.20
2024-05-09T09:14:04.036Z,3.20
2024-05-09T09:16:37.157Z,3.50
2024-05-09T09:19:07.689Z,3.55
2024-05-09T09:21:37.776Z,3.50
2024-05-09T09:24:06.986Z,3.53
2024-05-09T09:26:38.023Z,3.15
2024-05-09T09:29:05.617Z,3.42
2024-05-09T09:31:37.423Z,4.05
2024-05-09T09:34:10.531Z,3.72
2024-05-09T09:36:43.891Z,3.50
2024-05-09T09:39:13.325Z,3.92
2024-05-09T09:41:46.556Z,4.18
2024-05-09T09:44:14.253Z,3.35
2024-05-09T09:46:44.817Z,3.30
2024-05-09T09:49:16.011Z,3.00
2024-05-09T09:51:47.800Z,3.15
2024-05-09T09:54:15.274Z,3.47
2024-05-09T09:56:48.865Z,3.10
2024-05-09T09:59:16.586Z,3.00
2024-05-09T10:01:47.745Z,5.15
2024-05-09T10:04:19.496Z,3.78
2024-05-09T10:06:53.835Z,4.07
2024-05-09T10:09:24.908Z,3.35
2024-05-09T10:11:59.684Z,3.42
2024-05-09T10:14:33.529Z,3.45
2024-05-09T10:17:05.343Z,3.47
2024-05-09T10:19:38.006Z,3.97
2024-05-09T10:22:06.386Z,3.55
2024-05-09T10:24:50.402Z,2.58
2024-05-09T10:27:26.428Z,2.78
2024-05-09T10:29:56.935Z,2.80
2024-05-09T10:32:24.870Z,4.00
2024-05-09T10:35:12.014Z,2.83
2024-05-09T10:37:39.518Z,3.05
2024-05-09T10:40:17.261Z,2.83
2024-05-09T10:42:50.178Z,2.65
2024-05-09T10:45:21.169Z,2.83
2024-05-09T10:47:48.707Z,2.92
2024-05-09T10:50:28.188Z,2.50
2024-05-09T10:52:56.327Z,2.58
2024-05-09T10:55:26.615Z,2.42
2024-05-09T10:57:54.333Z,2.60
2024-05-09T11:00:30.566Z,2.33
2024-05-09T11:03:03.310Z,2.45
2024-05-09T11:05:36.843Z,2.35
2024-05-09T11:08:04.899Z,2.28
2024-05-09T11:10:35.769Z,2.90
2024-05-09T11:13:03.220Z,2.53
2024-05-09T11:15:41.356Z,2.25
2024-05-09T11:18:23.614Z,2.20
2024-05-09T11:20:58.433Z,2.33
2024-05-09T11:23:27.939Z,2.00
2024-05-09T11:25:59.792Z,2.20
2024-05-09T11:28:29.123Z,2.17
2024-05-09T11:31:09.882Z,2.00
2024-05-09T11:33:39.301Z,1.90
2024-05-09T11:36:12.256Z,1.95
2024-05-09T11:38:39.843Z,3.00
2024-05-09T11:41:10.164Z,2.65
2024-05-09T11:43:37.747Z,2.20
2024-05-09T11:46:08.060Z,2.22
2024-05-09T11:51:15.559Z,2.08
2024-05-09T11:53:42.819Z,3.22
2024-05-09T11:56:15.757Z,2.33
2024-05-09T11:58:43.456Z,2.20
2024-05-09T12:01:13.722Z,1.88
2024-05-09T12:03:41.151Z,2.17
2024-05-09T12:06:11.185Z,1.88
2024-05-09T12:08:41.883Z,2.10
2024-05-09T12:11:14.342Z,2.00
2024-05-09T12:13:41.638Z,2.00
2024-05-09T12:16:11.831Z,2.03
2024-05-09T12:18:39.335Z,2.10
2024-05-09T12:21:09.302Z,2.08
2024-05-09T12:23:36.870Z,2.00
2024-05-09T12:26:10.238Z,1.75
2024-05-09T12:28:37.889Z,1.80
2024-05-09T12:31:08.069Z,1.50
2024-05-09T12:33:35.702Z,1.85
2024-05-09T12:36:05.699Z,1.55
2024-05-09T12:38:33.283Z,1.90
2024-05-09T12:41:03.172Z,1.70
2024-05-09T12:43:33.578Z,1.90
2024-05-09T12:46:03.571Z,2.10
2024-05-09T12:48:31.321Z,1.80
2024-05-09T12:51:01.294Z,1.58
2024-05-09T12:53:28.878Z,1.80
2024-05-09T12:56:02.256Z,1.80
2024-05-09T12:58:33.893Z,1.52
2024-05-09T13:01:03.849Z,2.00
2024-05-09T13:03:32.226Z,1.75
2024-05-09T13:06:02.274Z,1.75
2024-05-09T13:08:29.952Z,1.80
2024-05-09T13:11:00.019Z,1.60
2024-05-09T13:13:29.419Z,1.70
2024-05-09T13:16:02.438Z,1.33
2024-05-09T13:18:29.878Z,1.73
2024-05-09T13:20:59.910Z,1.80
2024-05-09T13:23:27.159Z,1.77
2024-05-09T13:25:57.247Z,2.13
2024-05-09T13:28:24.722Z,1.70
2024-05-09T13:30:55.158Z,1.58
2024-05-09T13:33:25.343Z,1.60
2024-05-09T13:35:55.395Z,1.85
2024-05-09T13:38:22.818Z,1.83
2024-05-09T13:40:53.143Z,1.70
2024-05-09T13:43:22.280Z,1.70
2024-05-09T13:45:54.547Z,2.40
2024-05-09T13:48:24.582Z,1.90
2024-05-09T13:50:55.000Z,1.90
2024-05-09T13:53:22.228Z,1.50
2024-05-09T13:55:52.622Z,1.70
2024-05-09T13:58:20.046Z,1.33
2024-05-09T14:00:50.368Z,2.20
2024-05-09T14:03:20.104Z,1.50
2024-05-09T14:05:53.642Z,1.67
2024-05-09T14:08:22.707Z,1.80
2024-05-09T14:10:54.084Z,2.40
2024-05-09T14:13:21.906Z,2.15
2024-05-09T14:15:52.379Z,1.60
2024-05-09T14:18:20.290Z,1.88
2024-05-09T14:20:50.256Z,1.77
2024-05-09T14:23:20.526Z,1.75
2024-05-09T14:25:53.089Z,1.45
2024-05-09T14:28:21.027Z,1.67
2024-05-09T14:30:51.273Z,1.80
2024-05-09T14:33:23.852Z,1.38
2024-05-09T14:35:53.964Z,1.40
2024-05-09T14:38:24.239Z,2.05
2024-05-09T14:40:54.371Z,1.65
2024-05-09T14:43:21.790Z,1.50
2024-05-09T14:45:52.025Z,1.60
2024-05-09T14:48:20.201Z,1.60
2024-05-09T14:50:50.893Z,2.15
2024-05-09T14:53:18.176Z,1.30
2024-05-09T14:55:51.072Z,1.60
2024-05-09T14:58:20.140Z,1.48
2024-05-09T15:00:51.747Z,1.52
2024-05-09T15:03:20.756Z,1.70
2024-05-09T15:05:52.258Z,1.67
2024-05-09T15:08:20.104Z,1.60
2024-05-09T15:10:53.214Z,1.50
2024-05-09T15:13:21.346Z,1.60
2024-05-09T15:15:51.660Z,1.50
2024-05-09T15:18:19.650Z,1.38
2024-05-09T15:20:49.898Z,1.48
2024-05-09T15:23:17.560Z,1.67
2024-05-09T15:25:47.544Z,1.50
2024-05-09T15:28:18.200Z,1.50
2024-05-09T15:30:48.855Z,1.30
2024-05-09T15:33:16.388Z,1.30
2024-05-09T15:35:47.133Z,1.75
2024-05-09T15:38:16.031Z,1.60
2024-05-09T15:40:46.234Z,1.67
2024-05-09T15:43:16.850Z,1.42
2024-05-09T15:45:47.211Z,1.80
2024-05-09T15:48:15.042Z,1.75
2024-05-09T15:50:45.303Z,1.65
2024-05-09T15:53:13.642Z,1.63
2024-05-09T15:55:44.648Z,1.55
2024-05-09T15:58:12.578Z,1.40
2024-05-09T16:00:47.871Z,1.40
2024-05-09T16:03:16.907Z,1.58
2024-05-09T16:05:48.411Z,1.75
2024-05-09T16:08:16.494Z,1.60
2024-05-09T16:10:48.256Z,1.70
2024-05-09T16:13:16.885Z,1.60
2024-05-09T16:15:50.472Z,1.48
2024-05-09T16:18:18.147Z,1.45
2024-05-09T16:20:50.209Z,2.05
2024-05-09T16:23:18.058Z,1.50
2024-05-09T16:25:48.750Z,1.85
2024-05-09T16:28:16.741Z,1.35
2024-05-09T16:30:50.359Z,1.60
2024-05-09T16:33:21.002Z,1.60
2024-05-09T16:35:51.167Z,1.77
2024-05-09T16:38:19.208Z,1.70
2024-05-09T16:40:50.886Z,1.98
2024-05-09T16:43:18.980Z,1.95
2024-05-09T16:45:51.733Z,1.63
2024-05-09T16:48:19.487Z,1.80
2024-05-09T16:50:49.763Z,1.42
2024-05-09T16:53:17.042Z,1.50
2024-05-09T16:55:47.102Z,1.45
2024-05-09T16:58:14.689Z,1.50
2024-05-09T17:00:44.743Z,1.67
2024-05-09T17:03:16.177Z,1.88
2024-05-09T17:05:48.304Z,1.38
2024-05-09T17:08:17.044Z,1.80
2024-05-09T17:10:49.207Z,1.45
2024-05-09T17:13:20.610Z,1.60
2024-05-09T17:15:51.588Z,1.70
2024-05-09T17:18:24.326Z,1.80
2024-05-09T17:20:52.829Z,1.80
2024-05-09T17:23:22.807Z,1.80
2024-05-09T17:25:50.484Z,1.75
2024-05-09T17:28:20.720Z,1.42
2024-05-09T17:30:48.711Z,1.70
2024-05-09T17:33:18.953Z,1.52
2024-05-09T17:35:52.183Z,1.33
2024-05-09T17:38:23.404Z,1.70
2024-05-09T17:40:52.501Z,1.52
2024-05-09T17:43:22.648Z,1.60
2024-05-09T17:45:50.065Z,1.60
2024-05-09T17:48:20.940Z,1.60
2024-05-09T17:50:51.799Z,1.80
2024-05-09T17:53:22.281Z,1.67
2024-05-09T17:55:49.602Z,1.73
2024-05-09T17:58:19.574Z,1.48
2024-05-09T18:00:47.154Z,1.35
2024-05-09T18:03:17.562Z,1.55
2024-05-09T18:05:46.326Z,1.50
2024-05-09T18:08:19.103Z,1.63
2024-05-09T18:10:46.747Z,1.67
2024-05-09T18:13:16.969Z,1.50
2024-05-09T18:15:45.340Z,1.60
2024-05-09T18:18:16.461Z,1.50
2024-05-09T18:20:45.845Z,1.60
2024-05-09T18:23:20.352Z,1.50
2024-05-09T18:25:48.166Z,1.70
2024-05-09T18:28:18.880Z,1.85
2024-05-09T18:30:46.525Z,1.42
2024-05-09T18:33:16.941Z,1.60
2024-05-09T18:35:46.896Z,1.60
2024-05-09T18:38:27.737Z,1.75
2024-05-09T18:40:55.690Z,1.60
2024-05-09T18:43:31.162Z,1.63
2024-05-09T18:46:07.002Z,2.10
2024-05-09T18:48:37.615Z,1.90
2024-05-09T18:51:05.733Z,1.50
2024-05-09T18:53:38.930Z,1.65
2024-05-09T18:56:07.548Z,2.70
2024-05-09T18:58:37.752Z,1.80
2024-05-09T19:01:05.644Z,1.70
2024-05-09T19:03:36.073Z,1.80
2024-05-09T19:06:04.076Z,1.90
2024-05-09T19:08:34.103Z,1.70
2024-05-09T19:11:04.167Z,1.60
2024-05-09T19:13:34.409Z,1.58
2024-05-09T19:16:01.911Z,1.50
2024-05-09T19:18:32.352Z,1.67
2024-05-09T19:21:00.113Z,1.50
2024-05-09T19:23:32.525Z,1.60
2024-05-09T19:26:00.229Z,1.65
2024-05-09T19:28:32.890Z,1.63
2024-05-09T19:31:00.262Z,1.67
2024-05-09T19:33:30.336Z,1.50
2024-05-09T19:35:57.762Z,1.73
2024-05-09T19:38:27.982Z,1.67
2024-05-09T19:40:55.390Z,1.48
2024-05-09T19:43:26.077Z,1.42
2024-05-09T19:45:56.229Z,1.67
2024-05-09T19:48:26.661Z,1.75
2024-05-09T19:50:54.036Z,1.63
2024-05-09T19:53:24.013Z,1.70
2024-05-09T19:55:51.437Z,1.90
2024-05-09T19:58:21.360Z,1.63
2024-05-09T20:00:50.209Z,1.80
2024-05-09T20:03:22.897Z,1.35
2024-05-09T20:05:50.432Z,1.90
2024-05-09T20:08:20.376Z,1.60
2024-05-09T20:10:48.171Z,1.80
2024-05-09T20:13:19.303Z,1.80
2024-05-09T20:15:46.856Z,1.83
2024-05-09T20:18:17.232Z,1.80
2024-05-09T20:20:49.840Z,1.80
2024-05-09T20:23:21.644Z,1.85
2024-05-09T20:25:48.901Z,1.80
2024-05-09T20:28:19.477Z,1.85
2024-05-09T20:30:46.968Z,1.75
2024-05-09T20:33:17.018Z,1.70
2024-05-09T20:35:47.839Z,1.70
2024-05-09T20:38:17.883Z,1.75
2024-05-09T20:40:46.356Z,1.63
2024-05-09T20:43:16.466Z,1.90
2024-05-09T20:45:43.825Z,1.88
2024-05-09T20:48:14.276Z,2.05
2024-05-09T20:50:42.750Z,1.98
2024-05-09T20:53:16.529Z,2.75
2024-05-09T20:55:44.619Z,2.40
2024-05-09T20:58:15.338Z,2.53
2024-05-09T21:00:45.313Z,2.45
2024-05-09T21:03:17.664Z,2.60
2024-05-09T21:05:46.052Z,2.45
2024-05-09T21:08:19.236Z,2.30
2024-05-09T21:10:46.567Z,2.40
2024-05-09T21:13:17.137Z,2.60
2024-05-09T21:15:44.648Z,2.17
2024-05-09T21:18:14.670Z,2.15
2024-05-09T21:20:42.648Z,2.45
2024-05-09T21:23:12.705Z,2.25
2024-05-09T21:25:42.947Z,2.40
2024-05-09T21:28:14.877Z,2.22
2024-05-09T21:30:43.283Z,2.35
2024-05-09T21:33:15.449Z,2.50
2024-05-09T21:35:44.426Z,2.33
2024-05-09T21:38:15.486Z,1.90
2024-05-09T21:40:45.765Z,2.00
2024-05-09T21:43:16.153Z,2.10
2024-05-09T21:45:43.758Z,2.40
2024-05-09T21:48:15.887Z,2.20
2024-05-09T21:50:44.085Z,1.85
2024-05-09T21:53:14.099Z,2.17
2024-05-09T21:55:44.709Z,2.00
2024-05-09T21:58:15.126Z,1.85
2024-05-09T22:00:45.585Z,1.80
2024-05-09T22:03:16.912Z,2.50
2024-05-09T22:05:45.288Z,2.00
2024-05-09T22:08:15.746Z,2.00
2024-05-09T22:10:46.169Z,1.92
2024-05-09T22:13:16.968Z,1.88
2024-05-09T22:15:44.711Z,2.05
2024-05-09T22:18:14.941Z,2.05
2024-05-09T22:20:45.679Z,1.85
2024-05-09T22:23:17.387Z,1.95
2024-05-09T22:25:47.530Z,1.95
2024-05-09T22:28:18.059Z,2.15
2024-05-09T22:30:47.311Z,2.35
2024-05-09T22:33:18.013Z,2.40
2024-05-09T22:35:45.502Z,1.95
2024-05-09T22:38:15.498Z,2.22
2024-05-09T22:40:48.238Z,2.03
2024-05-09T22:43:25.006Z,2.42
2024-05-09T22:45:53.194Z,2.47
2024-05-09T22:48:24.547Z,2.97
2024-05-09T22:50:52.660Z,2.83
2024-05-09T22:53:25.438Z,3.00
2024-05-09T22:55:53.158Z,3.08
2024-05-09T22:58:26.065Z,2.88
2024-05-09T23:00:53.654Z,3.20
2024-05-09T23:03:23.904Z,3.30
2024-05-09T23:05:51.614Z,3.13
2024-05-09T23:08:21.525Z,3.22
2024-05-09T23:10:49.150Z,3.47
2024-05-09T23:13:19.488Z,3.13
2024-05-09T23:15:49.590Z,3.50
2024-05-09T23:18:19.614Z,2.80
2024-05-09T23:20:47.135Z,3.00
2024-05-09T23:23:17.744Z,3.00
2024-05-09T23:25:45.423Z,3.10
2024-05-09T23:28:15.726Z,3.10
2024-05-09T23:30:46.033Z,2.97
2024-05-09T23:33:16.452Z,2.78
2024-05-09T23:35:46.404Z,3.13
2024-05-09T23:38:14.014Z,3.60
2024-05-09T23:40:44.377Z,3.20
2024-05-09T23:43:12.758Z,3.10
2024-05-09T23:45:43.465Z,2.78
2024-05-09T23:48:11.494Z,3.20
2024-05-09T23:50:44.651Z,3.15
2024-05-09T23:53:14.902Z,2.90
2024-05-09T23:55:42.569Z,3.08
2024-05-09T23:58:13.546Z,3.20
