createdAt,value
2022-10-05T00:01:05.872Z,7.80
2022-10-05T00:03:37.079Z,7.80
2022-10-05T00:06:05.628Z,7.70
2022-10-05T00:08:36.406Z,7.60
2022-10-05T00:11:07.500Z,7.70
2022-10-05T00:13:34.965Z,7.70
2022-10-05T00:16:13.817Z,7.50
2022-10-05T00:18:42.060Z,7.50
2022-10-05T00:21:29.003Z,7.50
2022-10-05T00:23:58.309Z,7.50
2022-10-05T00:26:32.053Z,7.50
2022-10-05T00:29:00.591Z,7.40
2022-10-05T00:31:32.864Z,7.40
2022-10-05T00:34:00.414Z,7.40
2022-10-05T00:36:28.038Z,7.40
2022-10-05T00:38:55.655Z,7.40
2022-10-05T00:41:51.457Z,7.30
2022-10-05T00:44:41.769Z,7.50
2022-10-05T00:47:35.699Z,7.40
2022-10-05T00:50:45.704Z,7.30
2022-10-05T00:53:59.391Z,7.30
2022-10-05T00:57:02.432Z,7.30
2022-10-05T00:59:56.718Z,7.30
2022-10-05T01:02:52.591Z,7.20
2022-10-05T01:06:07.094Z,7.20
2022-10-05T01:08:51.801Z,7.20
2022-10-05T01:11:41.304Z,7.10
2022-10-05T01:14:46.618Z,7.00
2022-10-05T01:17:23.049Z,7.20
2022-10-05T01:20:36.133Z,7.10
2022-10-05T01:23:32.792Z,6.90
2022-10-05T01:26:41.567Z,6.90
2022-10-05T01:29:44.258Z,6.80
2022-10-05T01:32:19.523Z,6.90
2022-10-05T01:35:41.796Z,6.70
2022-10-05T01:38:31.208Z,6.70
2022-10-05T01:41:30.037Z,6.60
2022-10-05T01:44:31.302Z,6.60
2022-10-05T01:47:09.568Z,6.70
2022-10-05T01:50:07.593Z,6.80
2022-10-05T01:52:56.205Z,6.70
2022-10-05T01:55:52.974Z,6.60
2022-10-05T01:58:46.917Z,6.60
2022-10-05T02:01:30.621Z,6.50
2022-10-05T02:05:00.868Z,6.50
2022-10-05T02:07:46.715Z,6.50
2022-10-05T02:10:41.181Z,6.40
2022-10-05T02:13:27.081Z,6.20
2022-10-05T02:16:05.195Z,6.20
2022-10-05T02:18:41.827Z,6.20
2022-10-05T02:21:09.845Z,6.20
2022-10-05T02:23:40.930Z,6.20
2022-10-05T02:26:11.426Z,6.10
2022-10-05T02:28:56.435Z,6.00
2022-10-05T02:31:39.587Z,6.00
2022-10-05T02:34:37.107Z,5.90
2022-10-05T02:37:21.976Z,5.90
2022-10-05T02:40:33.048Z,5.90
2022-10-05T02:43:22.449Z,5.90
2022-10-05T02:46:08.072Z,5.90
2022-10-05T02:49:07.702Z,5.80
2022-10-05T02:51:59.903Z,5.70
2022-10-05T02:55:06.108Z,5.70
2022-10-05T02:57:43.096Z,5.60
2022-10-05T03:00:16.628Z,5.70
2022-10-05T03:03:07.438Z,5.70
2022-10-05T03:06:02.468Z,5.70
2022-10-05T03:09:09.463Z,5.60
2022-10-05T03:12:22.880Z,5.60
2022-10-05T03:15:20.789Z,5.50
2022-10-05T03:18:32.888Z,5.50
2022-10-05T03:21:26.438Z,5.50
2022-10-05T03:24:21.818Z,5.50
2022-10-05T03:27:27.447Z,5.40
2022-10-05T03:30:18.494Z,5.60
2022-10-05T03:33:03.168Z,5.50
2022-10-05T03:35:53.317Z,5.60
2022-10-05T03:54:26.101Z,5.40
2022-10-05T03:56:58.412Z,5.40
2022-10-05T04:00:18.655Z,5.20
2022-10-05T04:03:11.220Z,5.30
2022-10-05T04:06:02.272Z,5.20
2022-10-05T04:09:00.593Z,5.20
2022-10-05T04:11:54.970Z,5.30
2022-10-05T04:14:28.497Z,5.30
2022-10-05T04:17:04.967Z,5.30
2022-10-05T04:19:40.426Z,5.40
2022-10-05T04:22:19.681Z,5.40
2022-10-05T04:25:01.008Z,5.40
2022-10-05T04:27:39.814Z,5.30
2022-10-05T04:30:17.666Z,5.40
2022-10-05T04:32:54.152Z,5.30
2022-10-05T04:36:16.930Z,5.30
2022-10-05T04:39:23.855Z,5.30
2022-10-05T04:42:15.209Z,5.30
2022-10-05T04:45:09.744Z,5.20
2022-10-05T04:47:57.934Z,5.20
2022-10-05T04:50:44.152Z,5.20
2022-10-05T04:53:50.201Z,5.20
2022-10-05T04:56:43.224Z,5.20
2022-10-05T04:59:43.490Z,5.10
2022-10-05T05:02:23.049Z,5.10
2022-10-05T05:32:56.551Z,4.90
2022-10-05T05:35:52.548Z,5.00
2022-10-05T05:39:15.243Z,5.10
2022-10-05T05:42:24.497Z,5.10
2022-10-05T05:44:53.950Z,5.20
2022-10-05T05:47:54.944Z,5.30
2022-10-05T05:50:34.833Z,5.40
2022-10-05T05:53:17.475Z,5.40
2022-10-05T05:55:53.639Z,5.50
2022-10-05T05:58:29.516Z,5.60
2022-10-05T06:01:43.415Z,5.70
2022-10-05T06:04:26.756Z,6.00
2022-10-05T06:06:56.205Z,6.00
2022-10-05T06:09:37.155Z,6.00
2022-10-05T06:12:36.799Z,6.00
2022-10-05T06:15:30.852Z,6.10
2022-10-05T06:18:02.712Z,6.10
2022-10-05T06:20:36.920Z,6.30
2022-10-05T06:23:12.418Z,6.30
2022-10-05T06:25:58.307Z,6.30
2022-10-05T06:28:27.429Z,6.40
2022-10-05T06:31:19.913Z,6.60
2022-10-05T06:34:04.970Z,6.80
2022-10-05T06:36:50.344Z,7.10
2022-10-05T06:39:31.920Z,7.30
2022-10-05T06:42:21.633Z,7.60
2022-10-05T06:45:35.931Z,7.70
2022-10-05T06:48:33.731Z,7.90
2022-10-05T06:51:55.732Z,8.10
2022-10-05T06:54:56.525Z,8.30
2022-10-05T06:57:52.265Z,8.40
2022-10-05T07:00:22.031Z,8.60
2022-10-05T07:03:15.738Z,8.70
2022-10-05T07:06:02.468Z,9.00
2022-10-05T07:09:14.306Z,9.30
2022-10-05T07:11:55.704Z,9.60
2022-10-05T07:14:52.851Z,9.70
2022-10-05T07:17:46.100Z,10.00
2022-10-05T07:20:29.185Z,10.10
2022-10-05T07:23:38.415Z,10.40
2022-10-05T07:26:33.047Z,10.70
2022-10-05T07:29:37.742Z,10.90
2022-10-05T07:32:34.034Z,11.00
2022-10-05T07:35:59.116Z,11.30
2022-10-05T07:39:09.049Z,11.60
2022-10-05T07:41:52.799Z,11.90
2022-10-05T07:44:47.075Z,11.90
2022-10-05T07:47:48.116Z,12.20
2022-10-05T07:50:44.814Z,12.30
2022-10-05T07:53:21.124Z,12.50
2022-10-05T07:55:53.527Z,12.90
2022-10-05T07:58:51.585Z,13.10
2022-10-05T08:01:26.861Z,13.20
2022-10-05T08:04:14.594Z,13.30
2022-10-05T08:06:54.184Z,13.30
2022-10-05T08:10:01.666Z,13.30
2022-10-05T08:12:34.756Z,13.20
2022-10-05T08:15:15.677Z,13.30
2022-10-05T08:18:00.629Z,13.40
2022-10-05T08:20:56.707Z,13.60
2022-10-05T08:24:00.823Z,13.80
2022-10-05T08:27:01.887Z,14.00
2022-10-05T08:29:41.285Z,14.30
2022-10-05T08:32:24.145Z,14.40
2022-10-05T08:35:38.209Z,14.70
2022-10-05T08:38:16.575Z,14.60
2022-10-05T08:41:17.396Z,14.80
2022-10-05T08:44:21.899Z,14.90
2022-10-05T08:47:25.085Z,14.70
2022-10-05T08:50:12.523Z,14.80
2022-10-05T08:53:10.296Z,14.80
2022-10-05T08:56:28.930Z,14.80
2022-10-05T08:59:46.606Z,14.80
2022-10-05T09:02:36.205Z,15.00
2022-10-05T09:05:33.929Z,15.30
2022-10-05T09:08:38.238Z,15.40
2022-10-05T09:11:13.147Z,15.70
2022-10-05T09:14:08.021Z,16.00
2022-10-05T09:16:49.656Z,16.20
2022-10-05T09:19:37.070Z,16.30
2022-10-05T09:22:18.197Z,16.60
2022-10-05T09:25:20.077Z,16.80
2022-10-05T09:27:57.678Z,16.80
2022-10-05T09:30:52.434Z,17.10
2022-10-05T09:33:52.020Z,17.20
2022-10-05T09:37:08.774Z,17.30
2022-10-05T09:40:22.138Z,17.60
2022-10-05T09:42:58.648Z,17.60
2022-10-05T09:45:31.323Z,17.60
2022-10-05T09:48:42.771Z,17.50
2022-10-05T09:51:58.830Z,17.50
2022-10-05T09:54:50.394Z,17.50
2022-10-05T10:15:42.983Z,18.20
2022-10-05T10:25:20.648Z,17.80
2022-10-05T10:28:18.625Z,17.50
2022-10-05T10:31:45.472Z,17.40
2022-10-05T10:34:31.471Z,17.70
2022-10-05T10:37:34.477Z,18.10
2022-10-05T10:40:38.662Z,18.20
2022-10-05T10:43:44.980Z,18.30
2022-10-05T10:46:39.426Z,18.40
2022-10-05T10:50:02.192Z,18.40
2022-10-05T10:52:48.022Z,18.50
2022-10-05T10:55:52.092Z,18.70
2022-10-05T10:59:04.211Z,18.90
2022-10-05T11:02:08.874Z,19.00
2022-10-05T11:05:05.221Z,19.20
2022-10-05T11:08:30.779Z,19.10
2022-10-05T11:11:52.124Z,19.00
2022-10-05T11:18:06.823Z,19.10
2022-10-05T11:24:41.961Z,19.50
2022-10-05T11:28:00.298Z,19.80
2022-10-05T11:31:19.818Z,20.00
2022-10-05T11:34:35.223Z,19.90
2022-10-05T11:37:25.625Z,20.10
2022-10-05T12:19:00.789Z,20.40
2022-10-05T12:21:54.377Z,20.30
2022-10-05T12:25:01.754Z,20.20
2022-10-05T12:27:38.548Z,20.30
2022-10-05T12:30:32.312Z,20.50
2022-10-05T12:33:23.413Z,20.50
2022-10-05T12:36:03.242Z,20.40
2022-10-05T12:38:58.294Z,20.50
2022-10-05T12:42:01.153Z,20.40
2022-10-05T12:45:04.357Z,20.40
2022-10-05T12:48:03.468Z,20.30
2022-10-05T12:50:55.061Z,20.20
2022-10-05T12:53:43.646Z,20.00
2022-10-05T12:56:29.185Z,19.80
2022-10-05T12:59:18.580Z,19.90
2022-10-05T13:02:23.751Z,19.90
2022-10-05T13:05:00.147Z,19.90
2022-10-05T13:08:02.782Z,19.90
2022-10-05T13:11:02.120Z,20.00
2022-10-05T13:14:12.821Z,20.10
2022-10-05T13:17:17.823Z,20.20
2022-10-05T13:19:56.052Z,20.30
2022-10-05T13:22:36.493Z,20.30
2022-10-05T13:25:29.806Z,20.40
2022-10-05T13:28:10.464Z,20.40
2022-10-05T13:30:40.837Z,20.50
2022-10-05T13:33:18.086Z,20.40
2022-10-05T13:35:52.359Z,20.40
2022-10-05T13:38:48.561Z,20.60
2022-10-05T13:41:43.807Z,20.60
2022-10-05T13:44:23.461Z,20.70
2022-10-05T13:47:24.399Z,20.80
2022-10-05T13:50:02.344Z,20.80
2022-10-05T13:52:47.340Z,21.10
2022-10-05T13:55:55.850Z,21.10
2022-10-05T13:58:46.570Z,21.10
2022-10-05T14:01:52.002Z,21.10
2022-10-05T14:04:24.702Z,21.00
2022-10-05T14:06:54.899Z,21.00
2022-10-05T14:09:33.963Z,21.20
2022-10-05T14:12:14.374Z,21.30
2022-10-05T14:14:49.749Z,21.20
2022-10-05T14:17:38.023Z,21.20
2022-10-05T14:20:22.911Z,21.10
2022-10-05T14:23:11.382Z,21.10
2022-10-05T14:25:53.885Z,21.20
2022-10-05T14:28:33.690Z,21.10
2022-10-05T14:31:14.576Z,21.10
2022-10-05T14:33:42.554Z,20.90
2022-10-05T14:36:22.422Z,21.00
2022-10-05T14:38:57.971Z,20.90
2022-10-05T14:41:27.461Z,20.80
2022-10-05T14:44:03.941Z,20.90
2022-10-05T14:46:32.989Z,20.80
2022-10-05T14:49:26.109Z,20.90
2022-10-05T14:51:55.123Z,20.90
2022-10-05T14:54:54.766Z,20.80
2022-10-05T14:58:07.405Z,20.80
2022-10-05T15:00:48.867Z,20.70
2022-10-05T15:03:46.757Z,20.50
2022-10-05T15:06:28.172Z,20.30
2022-10-05T15:09:39.667Z,20.10
2022-10-05T15:12:08.259Z,19.90
2022-10-05T15:14:43.244Z,19.70
2022-10-05T15:17:20.812Z,19.60
2022-10-05T15:20:27.900Z,19.60
2022-10-05T15:23:33.936Z,19.50
2022-10-05T15:26:17.661Z,19.50
2022-10-05T15:28:59.873Z,19.30
2022-10-05T15:31:37.730Z,18.90
2022-10-05T15:34:29.475Z,18.60
2022-10-05T15:37:33.118Z,18.60
2022-10-05T15:40:04.913Z,19.00
2022-10-05T15:42:38.515Z,18.90
2022-10-05T15:45:20.250Z,18.80
2022-10-05T15:48:00.208Z,19.00
2022-10-05T15:50:37.441Z,19.00
2022-10-05T15:53:23.306Z,18.70
2022-10-05T15:56:15.859Z,18.60
2022-10-05T15:59:08.101Z,18.50
2022-10-05T16:01:51.894Z,18.40
2022-10-05T16:04:33.524Z,18.30
2022-10-05T16:07:21.538Z,18.20
2022-10-05T16:10:21.569Z,18.10
2022-10-05T16:13:19.158Z,17.70
2022-10-05T16:15:53.395Z,17.20
2022-10-05T16:19:01.097Z,16.70
2022-10-05T16:21:58.060Z,16.30
2022-10-05T16:24:47.346Z,16.10
2022-10-05T16:27:50.926Z,15.70
2022-10-05T16:30:21.559Z,15.30
2022-10-05T16:33:10.065Z,15.00
2022-10-05T16:36:00.208Z,14.90
2022-10-05T16:38:57.806Z,14.50
2022-10-05T16:41:35.349Z,14.30
2022-10-05T16:44:51.437Z,14.20
2022-10-05T16:47:57.517Z,14.00
2022-10-05T16:50:43.134Z,13.80
2022-10-05T16:53:34.213Z,13.60
2022-10-05T16:56:06.117Z,13.40
2022-10-05T16:59:16.676Z,13.30
2022-10-05T17:02:06.723Z,13.20
2022-10-05T17:04:58.089Z,13.00
2022-10-05T17:08:26.422Z,12.80
2022-10-05T17:11:19.613Z,12.70
2022-10-05T17:14:11.861Z,12.50
2022-10-05T17:17:23.048Z,12.50
2022-10-05T17:20:17.152Z,12.40
2022-10-05T17:23:28.145Z,12.30
2022-10-05T17:26:03.320Z,12.30
2022-10-05T17:29:12.836Z,12.30
2022-10-05T17:32:01.059Z,12.30
2022-10-05T17:34:31.137Z,12.20
2022-10-05T17:37:16.712Z,12.20
2022-10-05T17:39:52.477Z,12.20
2022-10-05T17:43:05.498Z,12.20
2022-10-05T17:45:54.436Z,12.20
2022-10-05T17:49:02.400Z,12.20
2022-10-05T17:52:11.525Z,12.20
2022-10-05T17:55:28.125Z,12.20
2022-10-05T17:57:59.686Z,12.10
2022-10-05T18:00:40.388Z,12.10
2022-10-05T18:03:48.955Z,12.00
2022-10-05T18:06:43.297Z,11.90
2022-10-05T18:09:28.826Z,11.80
2022-10-05T18:12:26.946Z,11.70
2022-10-05T18:15:51.471Z,11.60
2022-10-05T18:31:26.506Z,11.00
2022-10-05T18:34:22.168Z,11.00
2022-10-05T18:37:25.675Z,11.10
2022-10-05T18:40:22.819Z,11.10
2022-10-05T18:43:29.191Z,11.00
2022-10-05T18:46:26.402Z,10.90
2022-10-05T18:49:26.114Z,10.90
2022-10-05T18:52:14.599Z,10.80
2022-10-05T18:55:19.584Z,10.80
2022-10-05T18:58:17.717Z,10.70
2022-10-05T19:01:28.051Z,10.60
2022-10-05T19:04:24.496Z,10.50
2022-10-05T19:07:14.893Z,10.50
2022-10-05T19:09:53.336Z,10.40
2022-10-05T19:12:46.307Z,10.30
2022-10-05T19:15:29.059Z,10.30
2022-10-05T19:18:29.068Z,10.20
2022-10-05T19:21:21.813Z,10.10
2022-10-05T19:24:14.525Z,10.10
2022-10-05T19:27:19.829Z,10.00
2022-10-05T19:30:11.824Z,10.00
2022-10-05T19:33:35.870Z,10.00
2022-10-05T19:36:32.056Z,10.00
2022-10-05T19:39:11.417Z,9.90
2022-10-05T19:42:25.165Z,9.80
2022-10-05T19:45:18.930Z,9.80
2022-10-05T19:51:01.304Z,10.00
2022-10-05T19:53:32.616Z,9.90
2022-10-05T19:56:33.362Z,9.80
2022-10-05T19:59:17.162Z,9.80
2022-10-05T20:01:51.272Z,9.80
2022-10-05T20:04:43.299Z,9.80
2022-10-05T20:07:21.748Z,9.90
2022-10-05T20:09:58.630Z,10.00
2022-10-05T20:12:50.590Z,9.90
2022-10-05T20:15:39.622Z,9.90
2022-10-05T20:18:53.901Z,9.90
2022-10-05T20:21:53.185Z,9.90
2022-10-05T20:24:25.679Z,9.90
2022-10-05T20:27:07.255Z,9.90
2022-10-05T20:29:42.126Z,9.90
2022-10-05T20:32:15.241Z,9.80
2022-10-05T20:34:45.248Z,9.80
2022-10-05T20:37:15.141Z,9.80
2022-10-05T20:39:43.341Z,9.80
2022-10-05T20:42:11.580Z,9.80
2022-10-05T20:44:39.673Z,9.80
2022-10-05T20:47:09.568Z,9.80
2022-10-05T20:49:39.185Z,9.80
2022-10-05T20:52:10.138Z,9.80
2022-10-05T20:54:39.051Z,9.70
2022-10-05T20:57:06.882Z,9.70
2022-10-05T20:59:35.647Z,9.70
2022-10-05T21:02:03.904Z,9.70
2022-10-05T21:04:40.333Z,9.70
2022-10-05T21:07:08.272Z,9.70
2022-10-05T21:09:38.460Z,9.80
2022-10-05T21:12:05.962Z,9.70
2022-10-05T21:14:34.523Z,9.70
2022-10-05T21:17:02.346Z,9.60
2022-10-05T21:19:30.048Z,9.60
2022-10-05T21:22:02.548Z,9.60
2022-10-05T21:24:30.118Z,9.50
2022-10-05T21:26:57.657Z,9.40
2022-10-05T21:29:25.109Z,9.40
2022-10-05T21:31:52.554Z,9.40
2022-10-05T21:34:19.893Z,9.40
2022-10-05T21:36:47.287Z,9.40
2022-10-05T21:39:14.770Z,9.40
2022-10-05T21:41:42.127Z,9.40
2022-10-05T21:44:09.448Z,9.30
2022-10-05T21:46:38.493Z,9.40
2022-10-05T21:49:07.248Z,9.30
2022-10-05T21:51:35.984Z,9.30
2022-10-05T21:54:13.383Z,9.50
2022-10-05T21:56:45.565Z,9.90
2022-10-05T21:59:16.675Z,10.00
2022-10-05T22:01:44.260Z,10.10
2022-10-05T22:04:11.678Z,10.20
2022-10-05T22:06:39.034Z,10.40
2022-10-05T22:09:06.360Z,10.40
2022-10-05T22:11:33.946Z,10.50
2022-10-05T22:14:04.017Z,10.80
2022-10-05T22:16:38.240Z,11.20
2022-10-05T22:19:10.681Z,11.30
2022-10-05T22:21:41.713Z,11.10
2022-10-05T22:24:11.705Z,11.00
2022-10-05T22:26:41.958Z,11.30
2022-10-05T22:29:09.829Z,11.10
2022-10-05T22:31:38.059Z,11.10
2022-10-05T22:34:05.760Z,11.30
2022-10-05T22:36:36.439Z,11.20
2022-10-05T22:39:04.256Z,13.00
2022-10-05T22:41:31.627Z,13.00
2022-10-05T22:43:59.403Z,12.80
2022-10-05T22:46:26.948Z,12.60
2022-10-05T22:48:54.303Z,12.90
2022-10-05T22:51:21.675Z,12.80
2022-10-05T22:53:49.031Z,12.80
2022-10-05T22:56:16.670Z,12.70
2022-10-05T22:58:46.006Z,12.60
2022-10-05T23:01:16.365Z,12.60
2022-10-05T23:03:44.282Z,12.40
2022-10-05T23:06:14.545Z,12.30
2022-10-05T23:08:42.335Z,12.50
2022-10-05T23:11:14.995Z,12.60
2022-10-05T23:13:42.654Z,12.60
2022-10-05T23:16:12.754Z,13.30
2022-10-05T23:18:41.044Z,13.70
2022-10-05T23:21:09.845Z,13.90
2022-10-05T23:23:38.428Z,14.30
2022-10-05T23:26:08.557Z,14.20
2022-10-05T23:28:36.153Z,14.60
2022-10-05T23:31:06.485Z,14.70
2022-10-05T23:33:34.665Z,14.80
2022-10-05T23:36:03.402Z,15.00
2022-10-05T23:38:31.533Z,15.20
2022-10-05T23:40:59.909Z,15.50
2022-10-05T23:43:27.588Z,15.70
2022-10-05T23:45:55.639Z,15.70
2022-10-05T23:48:23.102Z,15.90
2022-10-05T23:50:51.062Z,16.00
2022-10-05T23:53:19.097Z,16.10
2022-10-05T23:55:49.158Z,16.00
2022-10-05T23:58:16.938Z,16.00
