createdAt,value
2023-04-01T13:03:54.158Z,0.9213
2023-04-01T13:04:55.780Z,0.9245
2023-04-01T13:05:57.148Z,0.9251
2023-04-01T13:06:58.679Z,0.9626
2023-04-01T13:15:21.828Z,0.9465
2023-04-01T13:16:23.394Z,0.7716
2023-04-01T13:17:24.926Z,0.7245
2023-04-01T13:18:26.435Z,0.6979
2023-04-01T13:19:27.902Z,0.6939
2023-04-01T13:20:29.445Z,0.7009
2023-04-01T13:21:30.990Z,0.6883
2023-04-01T13:22:32.512Z,0.6785
2023-04-01T13:23:33.983Z,0.6684
2023-04-01T13:24:35.780Z,0.6549
2023-04-01T13:25:37.054Z,0.6471
2023-04-01T13:26:38.568Z,0.6552
2023-04-01T13:27:40.130Z,0.6571
2023-04-01T13:28:41.631Z,0.6588
2023-04-01T13:29:43.206Z,0.6484
2023-04-01T13:30:44.691Z,0.6450
2023-04-01T13:31:46.225Z,0.6334
2023-04-01T13:32:47.839Z,0.6338
2023-04-01T13:33:49.214Z,0.6340
2023-04-01T13:34:50.838Z,0.6259
2023-04-01T13:35:52.315Z,0.6274
2023-04-01T13:36:53.827Z,0.6258
2023-04-01T13:37:55.353Z,0.6303
2023-04-01T13:38:56.857Z,0.6260
2023-04-01T13:39:58.374Z,0.6259
2023-04-01T13:41:03.498Z,0.6232
2023-04-01T16:09:08.464Z,0.4541
2023-04-01T16:10:09.962Z,0.5073
2023-04-01T16:11:11.504Z,0.4942
2023-04-01T16:12:13.039Z,0.5180
2023-04-01T16:13:14.552Z,0.5331
2023-04-01T16:14:16.085Z,0.5535
2023-04-01T16:15:17.619Z,0.5555
2023-04-01T16:16:19.239Z,0.5505
2023-04-01T16:17:20.732Z,0.5447
2023-04-01T16:18:22.202Z,0.5502
2023-04-01T16:19:23.857Z,0.5471
2023-04-01T16:20:25.260Z,0.5497
2023-04-01T16:21:26.780Z,0.5532
2023-04-01T16:22:28.322Z,0.5639
2023-04-01T16:23:29.841Z,0.5652
2023-04-01T16:24:31.383Z,0.5644
2023-04-01T16:25:33.056Z,0.5607
2023-04-01T16:26:34.451Z,0.5586
2023-04-01T16:27:36.058Z,0.5579
2023-04-01T16:28:37.622Z,0.5591
2023-04-01T16:29:39.130Z,0.5619
2023-04-01T16:30:40.657Z,0.5640
2023-04-01T16:31:42.103Z,0.5602
2023-04-01T16:32:43.868Z,0.5619
2023-04-01T16:33:45.140Z,0.5616
2023-04-01T16:34:46.682Z,0.5633
2023-04-01T16:35:48.337Z,0.5680
2023-04-01T16:36:49.925Z,0.5609
2023-04-01T16:37:51.287Z,0.5592
2023-04-01T16:38:53.013Z,0.5565
2023-04-01T16:39:54.321Z,0.5603
2023-04-01T16:40:55.858Z,0.5551
2023-04-01T16:41:57.390Z,0.5493
2023-04-01T16:42:58.911Z,0.5514
2023-04-01T16:44:00.434Z,0.5523
2023-04-01T16:45:01.970Z,0.5596
2023-04-01T16:46:03.537Z,0.5649
2023-04-01T16:47:05.073Z,0.5662
2023-04-01T16:48:06.686Z,0.5741
2023-04-01T16:49:08.162Z,0.5777
2023-04-01T16:50:09.596Z,0.5730
2023-04-01T16:51:11.183Z,0.5702
2023-04-01T16:52:12.859Z,0.5660
2023-04-01T16:53:14.361Z,0.5649
2023-04-01T16:54:15.708Z,0.5652
2023-04-01T16:55:17.254Z,0.5736
2023-04-01T16:56:18.784Z,0.5794
2023-04-01T16:57:20.385Z,0.5771
2023-04-01T16:58:21.906Z,0.5770
2023-04-01T16:59:23.596Z,0.5760
2023-04-01T17:00:25.703Z,0.5811
2023-04-01T17:01:28.760Z,0.5784
2023-04-01T17:02:28.017Z,0.5735
2023-04-01T17:03:29.474Z,0.5755
2023-04-01T17:04:31.061Z,0.5761
2023-04-01T17:05:32.534Z,0.5921
2023-04-01T17:06:34.053Z,0.5945
2023-04-01T17:07:35.608Z,0.5866
2023-04-01T17:08:37.152Z,0.5851
2023-04-01T17:09:38.649Z,0.5803
2023-04-01T17:10:40.176Z,0.5804
2023-04-01T17:11:41.795Z,0.5796
2023-04-01T17:12:43.407Z,0.5799
2023-04-01T17:13:44.884Z,0.5830
2023-04-01T17:14:46.670Z,0.5893
2023-04-01T17:15:48.063Z,0.5952
2023-04-01T17:16:49.342Z,0.5982
2023-04-01T17:17:50.956Z,0.5982
2023-04-01T17:18:52.386Z,0.5968
2023-04-01T17:19:53.930Z,0.5962
2023-04-01T17:20:55.492Z,0.5918
2023-04-01T17:21:57.002Z,0.5869
2023-04-01T17:22:58.608Z,0.5921
2023-04-01T17:24:00.063Z,0.5904
2023-04-01T17:25:01.564Z,0.5858
2023-04-01T17:26:03.119Z,0.5879
2023-04-01T17:27:04.657Z,0.5836
2023-04-01T17:28:06.158Z,0.5792
2023-04-01T17:29:07.728Z,0.5822
2023-04-01T17:30:09.207Z,0.5788
2023-04-01T17:31:10.853Z,0.5762
2023-04-01T17:32:12.262Z,0.5748
2023-04-01T17:33:13.826Z,0.5729
2023-04-01T17:34:15.344Z,0.5723
2023-04-01T17:35:16.896Z,0.5687
2023-04-01T17:36:18.381Z,0.5680
2023-04-01T17:37:19.981Z,0.5611
2023-04-01T17:38:21.463Z,0.5528
2023-04-01T17:39:22.954Z,0.5507
2023-04-01T17:40:24.658Z,0.5494
2023-04-01T17:41:26.033Z,0.5511
2023-04-01T17:42:27.533Z,0.5456
2023-04-01T17:43:29.084Z,0.5445
2023-04-01T17:44:30.690Z,0.5398
2023-04-01T17:45:32.231Z,0.5359
2023-04-01T17:46:33.733Z,0.5367
2023-04-01T17:47:35.204Z,0.5361
2023-04-01T17:48:36.784Z,0.5369
2023-04-01T17:49:38.278Z,0.5361
2023-04-01T17:50:39.791Z,0.5405
2023-04-01T17:51:41.462Z,0.5484
2023-04-01T17:52:42.803Z,0.5489
2023-04-01T17:53:44.349Z,0.5502
2023-04-01T17:54:45.873Z,0.5557
2023-04-01T17:55:47.430Z,0.5576
2023-04-01T17:56:48.998Z,0.5569
2023-04-01T17:57:50.450Z,0.5530
2023-04-01T17:58:52.018Z,0.5458
2023-04-01T17:59:53.548Z,0.5372
2023-04-01T18:00:55.028Z,0.5390
2023-04-01T18:01:56.593Z,0.5391
2023-04-01T18:02:58.131Z,0.5393
2023-04-01T18:04:00.150Z,0.5430
2023-04-01T18:05:01.166Z,0.5464
2023-04-01T18:06:02.723Z,0.5477
2023-04-01T18:07:04.204Z,0.5647
2023-04-01T18:08:05.703Z,0.5808
2023-04-01T18:09:07.254Z,0.5852
2023-04-01T18:10:08.825Z,0.5844
2023-04-01T18:11:10.305Z,0.5948
2023-04-01T18:12:11.804Z,0.6053
2023-04-01T18:13:13.341Z,0.6064
2023-04-01T18:14:14.943Z,0.6115
2023-04-01T18:15:16.421Z,0.6091
2023-04-01T18:16:18.134Z,0.6113
2023-04-01T18:17:19.515Z,0.6120
2023-04-01T18:18:20.984Z,0.6090
2023-04-01T18:19:22.527Z,0.6118
2023-04-01T18:20:24.028Z,0.6133
2023-04-01T18:21:25.582Z,0.6235
2023-04-01T18:22:27.092Z,0.6380
2023-04-01T18:23:28.776Z,0.6410
2023-04-01T18:24:30.162Z,0.6456
2023-04-01T18:25:31.664Z,0.6553
2023-04-01T18:26:33.237Z,0.6549
2023-04-01T18:27:34.765Z,0.6600
2023-04-01T18:28:36.235Z,0.6632
2023-04-01T18:29:37.856Z,0.6595
2023-04-01T18:30:39.321Z,0.6576
2023-04-01T18:31:40.899Z,0.6585
2023-04-01T18:32:42.497Z,0.6615
2023-04-01T18:33:43.958Z,0.6613
2023-04-01T18:34:45.440Z,0.6640
2023-04-01T18:35:47.051Z,0.6636
2023-04-01T18:36:49.437Z,0.6551
