createdAt,value
2023-08-14T00:00:55.978Z,38.66
2023-08-14T00:03:25.778Z,39.96
2023-08-14T00:05:57.665Z,40.74
2023-08-14T00:08:27.283Z,41.32
2023-08-14T00:11:11.859Z,41.82
2023-08-14T00:14:07.966Z,42.56
2023-08-14T00:23:59.665Z,46.12
2023-08-14T00:26:29.719Z,46.46
2023-08-14T00:28:59.807Z,46.03
2023-08-14T00:31:29.151Z,46.15
2023-08-14T00:33:58.527Z,46.63
2023-08-14T00:36:28.434Z,47.26
2023-08-14T00:38:57.970Z,47.43
2023-08-14T00:41:27.589Z,47.37
2023-08-14T00:43:57.063Z,46.98
2023-08-14T00:46:28.516Z,46.03
2023-08-14T00:48:57.789Z,45.00
2023-08-14T00:51:27.594Z,43.79
2023-08-14T00:53:57.858Z,42.71
2023-08-14T00:56:30.347Z,41.61
2023-08-14T00:59:00.476Z,41.01
2023-08-14T01:01:30.123Z,40.52
2023-08-14T01:08:43.196Z,42.12
2023-08-14T01:11:29.681Z,42.91
2023-08-14T01:14:25.298Z,43.22
2023-08-14T01:17:03.377Z,42.69
2023-08-14T01:19:43.676Z,41.36
2023-08-14T01:22:55.328Z,40.08
2023-08-14T01:25:41.261Z,38.71
2023-08-14T01:28:12.835Z,37.76
2023-08-14T01:30:42.564Z,37.06
2023-08-14T01:33:11.410Z,36.51
2023-08-14T01:36:13.686Z,35.90
2023-08-14T01:39:02.744Z,35.24
2023-08-14T01:42:24.815Z,34.50
2023-08-14T01:45:02.996Z,33.69
2023-08-14T01:47:36.212Z,33.21
2023-08-14T01:50:06.277Z,32.76
2023-08-14T01:52:37.879Z,32.51
2023-08-14T01:55:09.313Z,32.27
2023-08-14T01:57:44.958Z,31.99
2023-08-14T02:00:15.224Z,31.72
2023-08-14T02:02:44.219Z,31.49
2023-08-14T02:05:13.135Z,31.20
2023-08-14T02:07:41.990Z,30.94
2023-08-14T02:10:13.378Z,30.73
2023-08-14T02:12:42.617Z,30.59
2023-08-14T02:15:30.501Z,30.38
2023-08-14T02:18:03.232Z,30.15
2023-08-14T02:20:32.639Z,29.91
2023-08-14T02:23:02.041Z,29.71
2023-08-14T02:25:31.352Z,29.54
2023-08-14T02:28:00.349Z,29.32
2023-08-14T02:30:29.563Z,29.14
2023-08-14T02:32:59.134Z,28.93
2023-08-14T02:35:28.825Z,28.63
2023-08-14T02:37:58.561Z,28.44
2023-08-14T02:40:28.281Z,28.28
2023-08-14T02:43:05.023Z,28.11
2023-08-14T02:45:34.499Z,27.97
2023-08-14T02:48:04.417Z,27.80
2023-08-14T02:50:38.119Z,27.64
2023-08-14T02:53:07.777Z,27.52
2023-08-14T02:55:37.311Z,27.42
2023-08-14T02:58:06.956Z,27.27
2023-08-14T03:00:38.382Z,27.14
2023-08-14T03:03:07.613Z,27.00
2023-08-14T03:05:40.298Z,26.85
2023-08-14T03:08:10.295Z,26.72
2023-08-14T03:10:39.658Z,26.57
2023-08-14T03:13:11.215Z,26.44
2023-08-14T03:15:41.392Z,26.28
2023-08-14T03:18:10.840Z,26.18
2023-08-14T03:20:40.250Z,26.07
2023-08-14T03:23:09.682Z,25.95
2023-08-14T03:25:39.157Z,25.82
2023-08-14T03:28:09.041Z,25.70
2023-08-14T03:30:45.758Z,25.56
2023-08-14T03:33:15.254Z,25.46
2023-08-14T03:35:44.527Z,25.35
2023-08-14T03:38:14.439Z,25.21
2023-08-14T03:40:43.885Z,25.12
2023-08-14T03:43:13.253Z,24.99
2023-08-14T03:45:42.257Z,24.89
2023-08-14T03:48:11.741Z,24.77
2023-08-14T03:50:41.579Z,24.63
2023-08-14T03:53:11.702Z,24.50
2023-08-14T03:55:41.334Z,24.39
2023-08-14T03:58:10.784Z,24.29
2023-08-14T04:00:40.131Z,24.16
2023-08-14T04:03:09.395Z,24.05
2023-08-14T04:05:43.438Z,23.94
2023-08-14T04:08:13.173Z,23.85
2023-08-14T04:10:43.099Z,23.77
2023-08-14T04:13:12.865Z,23.69
2023-08-14T04:15:42.697Z,23.59
2023-08-14T04:18:12.276Z,23.49
2023-08-14T04:20:41.372Z,23.38
2023-08-14T04:23:11.137Z,23.25
2023-08-14T04:25:40.236Z,23.13
2023-08-14T04:28:09.899Z,23.01
2023-08-14T04:30:39.106Z,22.92
2023-08-14T04:33:09.110Z,22.80
2023-08-14T04:35:40.281Z,22.68
2023-08-14T04:38:09.621Z,22.61
2023-08-14T04:40:39.144Z,22.53
2023-08-14T04:43:12.643Z,22.45
2023-08-14T04:45:42.476Z,22.39
2023-08-14T04:48:12.481Z,22.31
2023-08-14T04:50:43.225Z,22.24
2023-08-14T04:53:18.817Z,22.17
2023-08-14T04:55:50.211Z,22.06
2023-08-14T04:58:26.798Z,21.99
2023-08-14T05:00:55.970Z,21.91
2023-08-14T05:03:25.398Z,21.85
2023-08-14T05:05:55.218Z,21.78
2023-08-14T05:08:27.335Z,21.72
2023-08-14T05:10:57.674Z,21.67
2023-08-14T05:13:29.410Z,21.61
2023-08-14T05:16:08.386Z,21.56
2023-08-14T05:18:39.034Z,21.49
2023-08-14T05:21:08.637Z,21.42
2023-08-14T05:23:38.141Z,21.36
2023-08-14T05:26:07.992Z,21.30
2023-08-14T05:28:38.353Z,21.24
2023-08-14T05:31:12.906Z,21.18
2023-08-14T05:33:42.664Z,21.11
2023-08-14T05:36:11.733Z,21.06
2023-08-14T05:38:40.892Z,21.01
2023-08-14T05:41:10.188Z,20.95
2023-08-14T05:43:39.895Z,20.88
2023-08-14T05:46:09.981Z,20.83
2023-08-14T05:48:39.332Z,20.76
2023-08-14T05:51:09.152Z,20.71
2023-08-14T05:53:38.527Z,20.65
2023-08-14T05:56:08.053Z,20.59
2023-08-14T05:58:37.566Z,20.52
2023-08-14T06:01:07.161Z,20.46
2023-08-14T06:03:44.463Z,20.42
2023-08-14T06:06:15.316Z,20.37
2023-08-14T06:08:44.409Z,20.32
2023-08-14T06:11:15.564Z,20.27
2023-08-14T06:13:44.712Z,20.17
2023-08-14T06:16:14.846Z,20.12
2023-08-14T06:18:44.543Z,20.06
2023-08-14T06:21:14.136Z,20.04
2023-08-14T06:23:43.507Z,19.98
2023-08-14T06:26:12.957Z,19.92
2023-08-14T06:28:42.434Z,19.86
2023-08-14T06:31:11.742Z,19.80
2023-08-14T06:33:41.624Z,19.76
2023-08-14T06:36:14.037Z,19.72
2023-08-14T06:42:08.789Z,19.61
2023-08-14T06:44:38.077Z,19.56
2023-08-14T06:47:07.412Z,19.50
2023-08-14T06:49:36.212Z,19.45
2023-08-14T06:52:06.375Z,19.39
2023-08-14T06:54:35.633Z,19.31
2023-08-14T06:57:04.449Z,19.25
2023-08-14T06:59:33.613Z,19.18
2023-08-14T07:02:02.825Z,19.14
2023-08-14T07:04:31.508Z,19.10
2023-08-14T07:07:00.064Z,19.02
2023-08-14T07:09:28.796Z,18.95
2023-08-14T07:11:57.332Z,18.87
2023-08-14T07:14:30.503Z,18.84
2023-08-14T07:16:59.943Z,18.79
2023-08-14T07:19:29.940Z,18.74
2023-08-14T07:21:58.775Z,18.68
2023-08-14T07:24:27.265Z,18.62
2023-08-14T07:26:56.133Z,18.57
2023-08-14T07:29:24.925Z,18.50
2023-08-14T07:31:53.550Z,18.46
2023-08-14T07:34:22.118Z,18.42
2023-08-14T07:36:50.803Z,18.35
2023-08-14T07:39:20.494Z,18.30
2023-08-14T07:41:48.892Z,18.26
2023-08-14T07:44:17.671Z,18.21
2023-08-14T07:46:46.420Z,18.13
2023-08-14T07:52:42.062Z,18.01
2023-08-14T07:55:10.981Z,17.96
2023-08-14T07:57:42.699Z,17.92
2023-08-14T08:00:12.469Z,17.89
2023-08-14T08:02:41.179Z,17.86
2023-08-14T08:08:18.507Z,17.79
2023-08-14T08:10:48.025Z,17.71
2023-08-14T08:13:17.328Z,17.68
2023-08-14T08:15:47.467Z,17.66
2023-08-14T08:18:17.457Z,17.62
2023-08-14T08:20:47.376Z,17.60
2023-08-14T08:23:17.502Z,17.56
2023-08-14T08:25:47.262Z,17.52
2023-08-14T08:28:16.939Z,17.48
2023-08-14T08:30:46.764Z,17.42
2023-08-14T08:33:26.653Z,17.35
2023-08-14T08:35:56.712Z,17.30
2023-08-14T08:38:26.536Z,17.27
2023-08-14T08:40:56.174Z,17.22
2023-08-14T08:43:27.256Z,17.17
2023-08-14T08:46:05.996Z,17.11
2023-08-14T08:48:40.246Z,17.05
2023-08-14T08:51:11.421Z,17.00
2023-08-14T08:53:41.411Z,16.97
2023-08-14T08:56:11.408Z,16.94
2023-08-14T08:58:41.153Z,16.88
2023-08-14T09:01:11.077Z,16.79
2023-08-14T09:03:41.154Z,16.74
2023-08-14T09:06:11.395Z,16.64
2023-08-14T09:08:41.747Z,16.55
2023-08-14T09:11:11.478Z,16.47
2023-08-14T09:13:40.897Z,16.36
2023-08-14T09:16:10.859Z,16.31
2023-08-14T09:18:40.189Z,16.26
2023-08-14T09:21:09.708Z,16.19
2023-08-14T09:23:42.072Z,16.11
2023-08-14T09:26:14.548Z,16.05
2023-08-14T09:28:44.597Z,15.98
2023-08-14T09:31:16.117Z,15.94
2023-08-14T09:33:47.329Z,15.89
2023-08-14T09:36:16.705Z,15.83
2023-08-14T09:38:46.310Z,15.78
2023-08-14T09:41:15.892Z,15.72
2023-08-14T09:43:47.832Z,15.64
2023-08-14T09:46:22.181Z,15.62
2023-08-14T09:48:51.958Z,15.60
2023-08-14T09:51:22.213Z,15.57
2023-08-14T09:53:58.766Z,15.53
2023-08-14T09:56:29.980Z,15.52
2023-08-14T09:58:59.230Z,15.52
2023-08-14T10:01:29.941Z,15.52
2023-08-14T10:04:01.894Z,15.51
2023-08-14T10:06:32.909Z,15.47
2023-08-14T10:09:03.887Z,15.42
2023-08-14T10:11:37.516Z,15.34
2023-08-14T10:14:12.265Z,15.31
2023-08-14T10:16:44.538Z,15.28
2023-08-14T10:19:20.640Z,15.24
2023-08-14T10:21:56.181Z,15.22
2023-08-14T10:24:29.809Z,15.17
2023-08-14T10:27:02.374Z,15.12
2023-08-14T10:29:32.720Z,15.08
2023-08-14T10:32:04.325Z,15.03
2023-08-14T10:34:35.157Z,14.99
2023-08-14T10:37:04.842Z,14.96
2023-08-14T10:39:38.652Z,14.95
2023-08-14T10:42:08.326Z,14.89
2023-08-14T10:44:38.888Z,14.83
2023-08-14T10:47:13.428Z,14.78
2023-08-14T10:49:51.954Z,14.76
2023-08-14T10:52:23.104Z,14.73
2023-08-14T10:54:56.586Z,14.67
2023-08-14T10:57:32.227Z,14.60
2023-08-14T11:00:02.781Z,14.53
2023-08-14T11:02:44.015Z,14.44
2023-08-14T11:05:19.068Z,14.39
2023-08-14T11:08:03.216Z,14.37
2023-08-14T11:10:36.217Z,14.36
2023-08-14T11:13:11.450Z,14.34
2023-08-14T11:15:42.751Z,14.33
2023-08-14T11:18:12.908Z,14.34
2023-08-14T11:20:45.800Z,14.33
2023-08-14T11:23:15.101Z,14.31
2023-08-14T11:25:44.618Z,14.33
2023-08-14T11:28:13.899Z,14.36
2023-08-14T11:30:43.515Z,14.39
2023-08-14T11:33:12.863Z,14.39
2023-08-14T11:35:43.110Z,14.41
2023-08-14T11:40:45.342Z,14.40
2023-08-14T11:43:14.453Z,14.38
2023-08-14T11:45:43.933Z,14.37
2023-08-14T11:48:16.918Z,14.39
2023-08-14T11:50:49.836Z,14.38
2023-08-14T11:53:21.621Z,14.37
2023-08-14T11:55:51.927Z,14.36
2023-08-14T11:58:21.505Z,14.36
2023-08-14T12:00:54.638Z,14.37
2023-08-14T12:06:31.151Z,14.38
2023-08-14T12:09:00.815Z,14.37
2023-08-14T12:11:31.300Z,14.34
2023-08-14T12:14:07.661Z,14.36
2023-08-14T12:16:42.246Z,14.38
2023-08-14T12:19:15.453Z,14.35
2023-08-14T12:21:45.114Z,14.30
2023-08-14T12:24:19.914Z,14.30
2023-08-14T12:26:49.422Z,14.31
2023-08-14T12:29:20.295Z,14.32
2023-08-14T12:31:50.294Z,14.29
2023-08-14T12:37:45.064Z,14.26
2023-08-14T12:40:14.152Z,14.28
2023-08-14T12:42:43.158Z,14.30
2023-08-14T12:45:12.016Z,14.32
2023-08-14T12:47:40.685Z,14.31
2023-08-14T12:50:10.051Z,14.32
2023-08-14T12:52:38.582Z,14.30
2023-08-14T12:55:08.340Z,14.31
2023-08-14T12:57:36.773Z,14.29
2023-08-14T13:00:06.504Z,14.28
2023-08-14T13:02:35.317Z,14.27
2023-08-14T13:05:04.731Z,14.28
2023-08-14T13:07:34.940Z,14.29
2023-08-14T13:10:03.849Z,14.31
2023-08-14T13:12:32.387Z,14.32
2023-08-14T13:15:01.190Z,14.34
2023-08-14T13:17:29.885Z,14.34
2023-08-14T13:19:58.569Z,14.36
2023-08-14T13:22:27.982Z,14.36
2023-08-14T13:24:56.756Z,14.38
2023-08-14T13:27:25.437Z,14.41
2023-08-14T13:29:54.074Z,14.40
2023-08-14T13:32:23.062Z,14.42
2023-08-14T13:34:52.449Z,14.42
2023-08-14T13:37:21.633Z,14.40
2023-08-14T13:39:50.515Z,14.42
2023-08-14T13:42:19.376Z,14.41
2023-08-14T13:44:48.693Z,14.40
2023-08-14T13:47:18.640Z,14.43
2023-08-14T13:49:47.735Z,14.47
2023-08-14T13:52:16.406Z,14.48
2023-08-14T13:54:45.598Z,14.49
2023-08-14T13:57:14.882Z,14.49
2023-08-14T13:59:44.251Z,14.53
2023-08-14T14:02:14.637Z,14.55
2023-08-14T14:04:43.865Z,14.55
2023-08-14T14:07:14.554Z,14.56
2023-08-14T14:09:43.293Z,14.55
2023-08-14T14:12:24.708Z,14.59
2023-08-14T14:14:53.331Z,14.64
2023-08-14T14:17:21.749Z,14.69
2023-08-14T14:19:50.960Z,14.74
2023-08-14T14:22:20.065Z,14.79
2023-08-14T14:24:49.333Z,14.86
2023-08-14T14:27:18.313Z,14.92
2023-08-14T14:29:47.052Z,14.95
2023-08-14T14:32:18.199Z,15.00
2023-08-14T14:34:47.784Z,15.03
2023-08-14T14:37:16.476Z,15.06
2023-08-14T14:39:46.045Z,15.11
2023-08-14T14:42:14.680Z,15.15
2023-08-14T14:44:44.644Z,15.21
2023-08-14T14:47:13.287Z,15.27
2023-08-14T14:49:41.634Z,15.30
2023-08-14T14:52:13.823Z,15.36
2023-08-14T14:55:20.571Z,15.46
2023-08-14T14:57:49.306Z,15.50
2023-08-14T15:00:18.992Z,15.55
2023-08-14T15:02:47.759Z,15.63
2023-08-14T15:05:27.755Z,15.68
2023-08-14T15:08:01.087Z,15.72
2023-08-14T15:10:31.366Z,15.79
2023-08-14T15:13:02.011Z,15.84
2023-08-14T15:15:31.718Z,15.87
2023-08-14T15:18:02.068Z,15.90
2023-08-14T15:20:31.624Z,15.95
2023-08-14T15:23:02.750Z,15.99
2023-08-14T15:25:36.628Z,16.04
2023-08-14T15:28:06.168Z,16.09
2023-08-14T15:30:45.600Z,16.12
2023-08-14T15:33:14.525Z,16.16
2023-08-14T15:35:43.237Z,16.22
2023-08-14T15:38:11.844Z,16.28
2023-08-14T15:40:48.452Z,16.36
2023-08-14T15:43:17.605Z,16.49
2023-08-14T15:45:46.982Z,16.58
2023-08-14T15:48:15.656Z,16.64
2023-08-14T15:50:44.151Z,16.69
2023-08-14T15:53:12.860Z,16.76
2023-08-14T15:55:41.518Z,16.83
2023-08-14T15:58:10.300Z,16.89
2023-08-14T16:00:38.758Z,16.92
2023-08-14T16:03:07.962Z,16.92
2023-08-14T16:05:37.203Z,16.93
2023-08-14T16:08:06.596Z,16.97
2023-08-14T16:10:35.476Z,17.02
2023-08-14T16:13:04.296Z,17.08
2023-08-14T16:15:33.493Z,17.14
2023-08-14T16:18:02.301Z,17.23
2023-08-14T16:20:31.037Z,17.27
2023-08-14T16:22:59.976Z,17.35
2023-08-14T16:25:28.524Z,17.41
2023-08-14T16:27:57.118Z,17.50
2023-08-14T16:30:26.223Z,17.59
2023-08-14T16:32:55.834Z,17.69
2023-08-14T16:35:24.506Z,17.82
2023-08-14T16:37:55.517Z,17.96
2023-08-14T16:40:24.945Z,18.06
2023-08-14T16:42:54.346Z,18.17
2023-08-14T16:45:23.130Z,18.31
2023-08-14T16:47:52.009Z,18.44
2023-08-14T16:50:20.682Z,18.65
2023-08-14T16:52:49.397Z,18.94
2023-08-14T16:55:18.408Z,19.12
2023-08-14T17:00:45.582Z,19.57
2023-08-14T17:03:14.863Z,19.75
2023-08-14T17:05:44.298Z,19.91
2023-08-14T17:08:13.692Z,20.06
2023-08-14T17:10:46.876Z,20.27
2023-08-14T17:13:16.355Z,20.40
2023-08-14T17:15:47.159Z,20.60
2023-08-14T17:18:16.273Z,20.76
2023-08-14T17:20:53.823Z,20.92
2023-08-14T17:23:23.279Z,21.05
2023-08-14T17:26:04.179Z,21.24
2023-08-14T17:28:33.240Z,21.42
2023-08-14T17:31:02.667Z,21.57
2023-08-14T17:33:34.344Z,21.70
2023-08-14T17:36:03.926Z,21.81
2023-08-14T17:38:33.500Z,21.96
2023-08-14T17:41:03.596Z,22.05
2023-08-14T17:46:55.150Z,22.29
2023-08-14T17:49:23.764Z,22.40
2023-08-14T17:51:52.704Z,22.59
2023-08-14T17:54:21.260Z,22.72
2023-08-14T17:56:50.191Z,22.85
2023-08-14T17:59:19.240Z,23.08
2023-08-14T18:01:49.198Z,23.26
2023-08-14T18:04:18.393Z,23.40
2023-08-14T18:06:46.939Z,23.49
2023-08-14T18:09:18.113Z,23.61
2023-08-14T18:11:46.583Z,23.70
2023-08-14T18:14:15.206Z,23.81
2023-08-14T18:16:44.081Z,23.96
2023-08-14T18:19:28.514Z,24.08
2023-08-14T18:21:58.933Z,24.15
2023-08-14T18:24:29.163Z,24.25
2023-08-14T18:27:16.561Z,24.39
2023-08-14T18:29:45.612Z,24.54
2023-08-14T18:32:15.927Z,24.64
2023-08-14T18:34:45.394Z,24.75
2023-08-14T18:37:14.768Z,24.85
2023-08-14T18:39:43.855Z,24.90
2023-08-14T18:42:13.441Z,25.00
2023-08-14T18:44:43.289Z,25.14
2023-08-14T18:47:13.029Z,25.23
2023-08-14T18:49:47.865Z,25.29
2023-08-14T18:52:17.727Z,25.38
2023-08-14T18:54:50.085Z,25.46
2023-08-14T18:57:19.733Z,25.55
2023-08-14T18:59:50.278Z,25.69
2023-08-14T19:02:19.655Z,25.82
2023-08-14T19:04:49.030Z,25.93
2023-08-14T19:07:19.489Z,26.13
2023-08-14T19:13:07.529Z,26.30
2023-08-14T19:15:37.221Z,26.40
2023-08-14T19:18:07.049Z,26.44
2023-08-14T19:20:36.506Z,26.48
2023-08-14T19:23:05.984Z,26.58
2023-08-14T19:28:48.339Z,26.88
2023-08-14T19:31:17.681Z,26.97
2023-08-14T19:33:47.172Z,27.03
2023-08-14T19:36:16.950Z,27.11
2023-08-14T19:38:46.349Z,27.22
2023-08-14T19:41:16.059Z,27.30
2023-08-14T19:43:46.027Z,27.34
2023-08-14T19:46:16.069Z,27.37
2023-08-14T19:48:46.995Z,27.40
2023-08-14T19:51:16.632Z,27.45
2023-08-14T19:53:45.974Z,27.50
2023-08-14T19:56:15.574Z,27.62
2023-08-14T19:58:45.684Z,27.69
2023-08-14T20:01:15.408Z,27.80
2023-08-14T20:06:50.459Z,28.06
2023-08-14T20:09:19.764Z,28.12
2023-08-14T20:11:48.925Z,28.16
2023-08-14T20:14:18.490Z,28.18
2023-08-14T20:16:48.758Z,28.28
2023-08-14T20:19:18.288Z,28.32
2023-08-14T20:21:47.678Z,28.34
2023-08-14T20:24:16.688Z,28.42
2023-08-14T20:26:46.066Z,28.52
2023-08-14T20:29:15.388Z,28.58
2023-08-14T20:31:44.769Z,28.63
2023-08-14T20:34:16.414Z,28.65
2023-08-14T20:36:45.712Z,28.75
2023-08-14T20:39:14.951Z,28.86
2023-08-14T20:41:44.156Z,28.91
2023-08-14T20:47:18.355Z,29.09
2023-08-14T20:49:47.862Z,29.18
2023-08-14T20:52:16.985Z,29.26
2023-08-14T20:54:46.921Z,29.36
2023-08-14T20:57:17.853Z,29.43
2023-08-14T20:59:47.480Z,29.49
2023-08-14T21:02:16.760Z,29.59
2023-08-14T21:12:05.043Z,30.11
2023-08-14T21:14:34.673Z,30.38
2023-08-14T21:17:03.154Z,30.63
2023-08-14T21:19:32.169Z,30.81
2023-08-14T21:22:00.542Z,30.97
2023-08-14T21:24:29.170Z,31.12
2023-08-14T21:26:57.648Z,31.30
2023-08-14T21:29:26.496Z,31.49
2023-08-14T21:31:55.542Z,31.66
2023-08-14T21:34:24.696Z,31.81
2023-08-14T21:36:53.916Z,31.98
2023-08-14T21:39:23.537Z,32.14
2023-08-14T21:41:52.299Z,32.30
2023-08-14T21:44:20.964Z,32.43
2023-08-14T21:47:07.224Z,32.60
2023-08-14T21:49:37.628Z,32.74
2023-08-14T21:52:07.642Z,32.88
2023-08-14T21:54:37.475Z,32.97
2023-08-14T21:57:06.871Z,33.00
2023-08-14T21:59:36.378Z,33.01
2023-08-14T22:02:05.820Z,33.09
2023-08-14T22:04:35.256Z,33.15
2023-08-14T22:07:05.390Z,33.20
2023-08-14T22:09:35.013Z,33.33
2023-08-14T22:12:04.326Z,33.43
2023-08-14T22:14:33.574Z,33.50
2023-08-14T22:17:03.192Z,33.63
2023-08-14T22:19:32.461Z,33.66
2023-08-14T22:22:01.790Z,33.76
2023-08-14T22:24:40.752Z,33.94
2023-08-14T22:27:11.444Z,34.16
2023-08-14T22:29:40.430Z,34.37
2023-08-14T22:32:10.133Z,34.53
2023-08-14T22:34:56.724Z,34.68
2023-08-14T22:37:25.912Z,34.84
2023-08-14T22:39:55.129Z,35.00
2023-08-14T22:42:24.551Z,35.18
2023-08-14T22:44:54.415Z,35.41
2023-08-14T22:47:24.390Z,35.64
2023-08-14T22:49:54.153Z,35.79
2023-08-14T22:52:24.248Z,36.03
2023-08-14T22:54:54.165Z,36.16
2023-08-14T22:57:23.588Z,36.22
2023-08-14T22:59:52.830Z,36.16
2023-08-14T23:02:22.568Z,36.08
2023-08-14T23:04:52.417Z,36.05
2023-08-14T23:07:22.609Z,36.03
2023-08-14T23:09:52.725Z,35.98
2023-08-14T23:12:22.355Z,35.97
2023-08-14T23:14:52.059Z,36.01
2023-08-14T23:17:22.077Z,35.92
2023-08-14T23:19:53.390Z,35.80
2023-08-14T23:22:23.932Z,35.76
2023-08-14T23:24:54.432Z,35.66
2023-08-14T23:27:25.141Z,35.62
2023-08-14T23:29:55.314Z,35.65
2023-08-14T23:35:49.411Z,35.74
2023-08-14T23:38:18.460Z,35.60
2023-08-14T23:40:47.894Z,35.53
2023-08-14T23:43:17.060Z,35.47
2023-08-14T23:45:47.155Z,35.52
2023-08-14T23:48:16.260Z,35.60
2023-08-14T23:50:47.260Z,35.92
2023-08-14T23:53:16.500Z,36.78
2023-08-14T23:55:48.913Z,38.08
2023-08-14T23:58:18.544Z,39.10
