createdAt,value
2022-09-02T00:01:50.055Z,4.38
2022-09-02T00:04:26.075Z,5.47
2022-09-02T00:06:58.566Z,5.70
2022-09-02T00:09:31.631Z,7.03
2022-09-02T00:12:03.765Z,7.25
2022-09-02T00:14:39.472Z,6.60
2022-09-02T00:17:11.669Z,6.25
2022-09-02T00:19:43.901Z,5.93
2022-09-02T00:22:15.979Z,6.25
2022-09-02T00:24:48.337Z,26.92
2022-09-02T00:29:52.803Z,57.75
2022-09-02T00:32:26.030Z,58.92
2022-09-02T00:34:59.491Z,54.85
2022-09-02T00:37:31.723Z,65.88
2022-09-02T00:40:04.993Z,58.50
2022-09-02T00:42:37.832Z,61.67
2022-09-02T00:45:12.458Z,55.55
2022-09-02T00:47:44.949Z,52.28
2022-09-02T00:52:55.235Z,55.85
2022-09-02T00:55:32.084Z,37.85
2022-09-02T00:58:09.569Z,38.72
2022-09-02T01:00:47.988Z,37.67
2022-09-02T01:03:24.212Z,28.17
2022-09-02T01:05:59.142Z,32.65
2022-09-02T01:08:36.044Z,30.60
2022-09-02T01:11:09.510Z,21.05
2022-09-02T01:13:44.788Z,22.52
2022-09-02T01:16:33.460Z,15.63
2022-09-02T01:19:11.936Z,13.95
2022-09-02T01:21:54.782Z,12.90
2022-09-02T01:24:32.134Z,7.28
2022-09-02T01:27:04.603Z,5.47
2022-09-02T01:29:36.955Z,5.65
2022-09-02T01:32:09.572Z,7.82
2022-09-02T01:37:13.297Z,5.32
2022-09-02T01:39:47.261Z,5.20
2022-09-02T01:42:20.164Z,6.13
2022-09-02T01:44:52.760Z,8.27
2022-09-02T01:47:28.219Z,7.40
2022-09-02T01:50:01.648Z,5.88
2022-09-02T01:52:35.902Z,9.10
2022-09-02T01:55:08.337Z,6.18
2022-09-02T01:57:41.004Z,8.68
2022-09-02T02:00:16.737Z,6.97
2022-09-02T02:02:49.308Z,14.77
2022-09-02T02:05:22.349Z,9.13
2022-09-02T02:07:56.895Z,7.63
2022-09-02T02:10:29.454Z,9.00
2022-09-02T02:13:03.323Z,25.10
2022-09-02T02:15:43.493Z,17.75
2022-09-02T02:18:15.942Z,30.58
2022-09-02T02:20:48.037Z,32.60
2022-09-02T02:23:21.019Z,11.50
2022-09-02T02:25:53.287Z,13.23
2022-09-02T02:28:25.742Z,9.70
2022-09-02T02:30:58.137Z,7.13
2022-09-02T02:33:36.417Z,8.65
2022-09-02T02:36:10.598Z,13.23
2022-09-02T02:38:43.371Z,8.85
2022-09-02T02:41:17.361Z,9.18
2022-09-02T02:43:50.419Z,9.88
2022-09-02T02:46:22.638Z,10.63
2022-09-02T02:48:54.966Z,10.13
2022-09-02T02:51:27.621Z,9.63
2022-09-02T02:54:03.158Z,11.35
2022-09-02T02:56:35.832Z,13.90
2022-09-02T02:59:09.175Z,5.43
2022-09-02T03:01:42.925Z,6.43
2022-09-02T03:04:15.140Z,18.73
2022-09-02T03:06:49.059Z,45.28
2022-09-02T03:09:21.839Z,19.83
2022-09-02T03:11:54.022Z,19.55
2022-09-02T03:14:27.645Z,5.60
2022-09-02T03:16:59.926Z,10.27
2022-09-02T03:19:32.533Z,7.75
2022-09-02T03:22:06.027Z,9.13
2022-09-02T03:24:39.638Z,5.18
2022-09-02T03:27:12.524Z,10.82
2022-09-02T03:29:46.261Z,9.13
2022-09-02T03:32:19.574Z,3.92
2022-09-02T03:34:52.141Z,9.07
2022-09-02T03:37:25.182Z,27.17
2022-09-02T03:39:57.297Z,7.72
2022-09-02T03:42:29.476Z,14.30
2022-09-02T03:45:04.374Z,8.30
2022-09-02T03:47:41.943Z,5.80
2022-09-02T03:50:14.549Z,5.43
2022-09-02T03:52:47.507Z,9.65
2022-09-02T03:55:21.289Z,8.30
2022-09-02T03:57:53.780Z,5.75
2022-09-02T04:00:33.435Z,5.32
2022-09-02T04:03:09.165Z,5.10
2022-09-02T04:05:41.390Z,6.05
2022-09-02T04:08:13.522Z,4.43
2022-09-02T04:10:45.798Z,7.47
2022-09-02T04:13:19.008Z,11.70
2022-09-02T04:15:53.143Z,5.65
2022-09-02T04:18:28.084Z,5.32
2022-09-02T04:21:05.000Z,6.28
2022-09-02T04:23:40.105Z,7.00
2022-09-02T04:26:15.549Z,8.38
2022-09-02T04:28:50.967Z,9.80
2022-09-02T04:31:26.783Z,3.97
2022-09-02T04:34:00.482Z,7.57
2022-09-02T04:36:33.093Z,7.70
2022-09-02T04:39:10.756Z,10.52
2022-09-02T04:41:44.003Z,5.95
2022-09-02T04:44:18.370Z,4.30
2022-09-02T04:46:52.543Z,11.82
2022-09-02T04:49:27.605Z,6.18
2022-09-02T04:52:01.337Z,9.70
2022-09-02T04:54:34.501Z,4.28
2022-09-02T04:57:07.336Z,4.28
2022-09-02T04:59:40.573Z,5.00
2022-09-02T05:02:16.434Z,5.07
2022-09-02T05:04:48.967Z,4.82
2022-09-02T05:07:28.218Z,4.63
2022-09-02T05:10:04.643Z,6.18
2022-09-02T05:12:42.168Z,4.20
2022-09-02T05:15:15.271Z,5.15
2022-09-02T05:17:47.692Z,7.10
2022-09-02T05:20:21.574Z,8.10
2022-09-02T05:22:54.041Z,8.27
2022-09-02T05:25:26.771Z,12.20
2022-09-02T05:28:00.028Z,8.75
2022-09-02T05:30:32.220Z,5.15
2022-09-02T05:33:05.032Z,5.50
2022-09-02T05:35:45.968Z,6.22
2022-09-02T05:38:20.974Z,5.72
2022-09-02T05:40:53.485Z,9.15
2022-09-02T05:43:28.202Z,4.55
2022-09-02T05:46:01.294Z,3.80
2022-09-02T05:48:51.446Z,3.80
2022-09-02T05:51:24.196Z,3.28
2022-09-02T05:54:01.041Z,3.53
2022-09-02T05:56:33.226Z,3.10
2022-09-02T05:59:05.394Z,5.70
2022-09-02T06:01:38.454Z,2.80
2022-09-02T06:04:11.001Z,5.30
2022-09-02T06:06:44.626Z,6.75
2022-09-02T06:09:23.606Z,5.95
2022-09-02T06:11:55.772Z,2.88
2022-09-02T06:14:34.008Z,7.25
2022-09-02T06:17:08.283Z,4.20
2022-09-02T06:19:46.017Z,3.17
2022-09-02T06:22:19.033Z,9.40
2022-09-02T06:24:53.899Z,12.20
2022-09-02T06:27:30.981Z,3.35
2022-09-02T06:30:05.912Z,6.95
2022-09-02T06:32:38.987Z,8.32
2022-09-02T06:35:15.490Z,5.25
2022-09-02T06:37:47.912Z,6.80
2022-09-02T06:40:21.465Z,2.80
2022-09-02T06:42:55.522Z,2.90
2022-09-02T06:45:35.698Z,3.17
2022-09-02T06:48:08.713Z,4.53
2022-09-02T06:50:46.320Z,2.90
2022-09-02T06:53:20.719Z,3.35
2022-09-02T06:55:53.797Z,3.35
2022-09-02T06:58:26.842Z,2.72
2022-09-02T07:00:59.253Z,2.72
2022-09-02T07:03:49.701Z,3.70
2022-09-02T07:06:24.096Z,2.80
2022-09-02T07:08:57.454Z,5.90
2022-09-02T07:11:29.664Z,2.63
2022-09-02T07:14:03.270Z,3.22
2022-09-02T07:16:39.121Z,3.42
2022-09-02T07:19:16.120Z,2.08
2022-09-02T07:21:52.238Z,2.83
2022-09-02T07:24:26.542Z,2.63
2022-09-02T07:26:58.758Z,2.38
2022-09-02T07:29:32.069Z,3.47
2022-09-02T07:32:05.785Z,2.42
2022-09-02T07:34:39.338Z,2.78
2022-09-02T07:37:11.720Z,2.88
2022-09-02T07:39:46.663Z,2.63
2022-09-02T07:42:21.040Z,2.33
2022-09-02T07:44:53.457Z,3.78
2022-09-02T07:47:26.229Z,2.30
2022-09-02T07:52:52.940Z,4.15
2022-09-02T07:55:26.171Z,2.38
2022-09-02T07:57:58.479Z,2.72
2022-09-02T08:00:31.226Z,2.45
2022-09-02T08:03:11.645Z,3.17
2022-09-02T08:05:50.400Z,4.65
2022-09-02T08:08:23.384Z,3.80
2022-09-02T08:10:56.093Z,6.43
2022-09-02T08:13:28.454Z,4.45
2022-09-02T08:16:00.879Z,5.00
2022-09-02T08:18:34.004Z,4.45
2022-09-02T08:21:06.128Z,4.70
2022-09-02T08:23:38.340Z,9.95
2022-09-02T08:26:10.697Z,7.18
2022-09-02T08:28:42.948Z,4.70
2022-09-02T08:31:15.345Z,6.78
2022-09-02T08:33:47.593Z,4.80
2022-09-02T08:36:20.361Z,11.45
2022-09-02T08:38:52.850Z,11.63
2022-09-02T08:41:47.602Z,12.55
2022-09-02T08:44:24.661Z,12.95
2022-09-02T08:47:04.212Z,15.32
2022-09-02T08:49:52.225Z,14.77
2022-09-02T08:53:01.850Z,18.40
2022-09-02T08:55:45.096Z,17.20
2022-09-02T08:58:21.268Z,12.50
2022-09-02T09:01:10.127Z,14.20
2022-09-02T09:04:20.961Z,19.90
2022-09-02T09:07:10.914Z,13.27
2022-09-02T09:09:53.026Z,17.98
2022-09-02T09:15:31.608Z,19.52
2022-09-02T09:18:12.897Z,17.50
2022-09-02T09:20:46.131Z,12.30
2022-09-02T09:23:40.159Z,13.23
2022-09-02T09:26:15.070Z,14.63
2022-09-02T09:28:49.570Z,14.32
2022-09-02T09:31:26.469Z,12.65
2022-09-02T09:34:08.497Z,12.27
2022-09-02T09:36:46.313Z,13.07
2022-09-02T09:39:34.125Z,16.70
2022-09-02T09:42:16.124Z,13.00
2022-09-02T09:44:49.698Z,17.90
2022-09-02T09:47:26.919Z,20.25
2022-09-02T09:50:19.097Z,14.20
2022-09-02T09:52:51.911Z,13.50
2022-09-02T09:55:25.198Z,13.65
2022-09-02T09:58:11.784Z,18.20
2022-09-02T10:00:44.362Z,14.23
2022-09-02T10:03:33.115Z,12.18
2022-09-02T10:06:25.716Z,16.67
2022-09-02T10:09:07.139Z,13.57
2022-09-02T10:11:39.812Z,12.73
2022-09-02T10:14:13.627Z,11.65
2022-09-02T10:17:20.876Z,11.85
2022-09-02T10:19:58.318Z,11.05
2022-09-02T10:23:06.660Z,12.30
2022-09-02T10:25:57.171Z,11.40
2022-09-02T10:28:35.134Z,11.50
2022-09-02T10:31:43.423Z,11.85
2022-09-02T10:34:36.661Z,12.43
2022-09-02T10:37:21.771Z,20.10
2022-09-02T10:40:20.839Z,11.82
2022-09-02T10:43:04.086Z,8.45
2022-09-02T10:45:45.130Z,10.10
2022-09-02T10:48:32.059Z,8.13
2022-09-02T10:51:12.739Z,8.00
2022-09-02T10:54:15.069Z,8.75
2022-09-02T10:56:53.407Z,13.30
2022-09-02T10:59:34.807Z,6.32
2022-09-02T11:02:30.010Z,5.65
2022-09-02T11:05:07.607Z,6.40
2022-09-02T11:08:07.952Z,7.05
2022-09-02T11:11:00.081Z,7.32
2022-09-02T11:13:41.274Z,7.30
2022-09-02T11:16:27.857Z,6.80
2022-09-02T11:19:12.599Z,6.22
2022-09-02T11:22:23.140Z,6.28
2022-09-02T11:25:38.805Z,5.85
2022-09-02T11:28:29.014Z,6.80
2022-09-02T11:31:20.378Z,16.98
2022-09-02T11:34:21.526Z,6.38
2022-09-02T11:36:54.814Z,10.30
2022-09-02T11:39:54.026Z,9.70
2022-09-02T11:42:46.114Z,7.72
2022-09-02T11:45:34.079Z,5.53
2022-09-02T11:48:36.609Z,4.53
2022-09-02T11:53:54.922Z,5.13
2022-09-02T11:56:44.059Z,14.57
2022-09-02T11:59:25.545Z,6.28
2022-09-02T12:01:58.980Z,3.38
2022-09-02T12:07:26.724Z,5.78
2022-09-02T12:10:07.641Z,3.92
2022-09-02T12:12:40.320Z,6.82
2022-09-02T12:15:19.925Z,5.38
2022-09-02T12:17:52.888Z,7.90
2022-09-02T12:20:41.628Z,6.78
2022-09-02T12:23:51.625Z,11.13
2022-09-02T12:26:28.425Z,6.07
2022-09-02T12:29:23.514Z,4.28
2022-09-02T12:31:56.486Z,5.15
2022-09-02T12:34:30.172Z,5.82
2022-09-02T12:37:04.235Z,5.65
2022-09-02T12:39:37.052Z,6.32
2022-09-02T12:42:34.747Z,3.75
2022-09-02T12:45:16.858Z,7.80
2022-09-02T12:47:56.056Z,4.75
2022-09-02T12:50:52.248Z,5.05
2022-09-02T12:53:43.759Z,7.90
2022-09-02T12:56:22.558Z,3.70
2022-09-02T12:59:01.631Z,3.45
2022-09-02T13:01:47.008Z,3.80
2022-09-02T13:04:45.584Z,3.20
2022-09-02T13:07:45.321Z,2.50
2022-09-02T13:11:18.416Z,6.22
2022-09-02T13:14:02.554Z,8.35
2022-09-02T13:16:59.259Z,2.63
2022-09-02T13:20:10.348Z,2.30
2022-09-02T13:22:52.018Z,10.52
2022-09-02T13:25:42.333Z,4.32
2022-09-02T13:28:42.181Z,16.02
2022-09-02T13:31:19.076Z,12.88
2022-09-02T13:33:59.347Z,12.13
2022-09-02T13:36:51.991Z,15.77
2022-09-02T13:39:29.894Z,20.00
2022-09-02T13:42:15.366Z,6.20
2022-09-02T13:44:50.495Z,13.85
2022-09-02T13:49:55.382Z,23.47
2022-09-02T13:53:01.026Z,12.13
2022-09-02T13:55:22.216Z,14.75
2022-09-02T13:58:10.276Z,14.15
2022-09-02T14:00:44.500Z,8.50
2022-09-02T14:03:21.243Z,25.35
2022-09-02T14:05:57.834Z,13.45
2022-09-02T14:08:31.066Z,4.00
2022-09-02T14:11:08.345Z,7.40
2022-09-02T14:13:49.130Z,8.75
2022-09-02T14:16:34.736Z,4.38
2022-09-02T14:19:15.719Z,5.53
2022-09-02T14:21:50.994Z,5.13
2022-09-02T14:24:29.458Z,9.25
2022-09-02T14:27:02.515Z,9.13
2022-09-02T14:29:35.495Z,11.98
2022-09-02T14:32:31.113Z,7.50
2022-09-02T14:35:14.786Z,5.82
2022-09-02T14:37:57.246Z,4.55
2022-09-02T14:40:39.749Z,3.83
2022-09-02T14:43:17.321Z,6.32
2022-09-02T14:45:51.955Z,2.30
2022-09-02T14:48:27.722Z,4.70
2022-09-02T14:51:06.809Z,2.95
2022-09-02T14:53:39.163Z,2.75
2022-09-02T14:58:42.701Z,2.92
2022-09-02T15:01:16.185Z,4.93
2022-09-02T15:03:51.899Z,3.45
2022-09-02T15:06:23.981Z,8.75
2022-09-02T15:11:27.603Z,2.42
2022-09-02T15:16:31.159Z,4.82
2022-09-02T15:19:03.569Z,5.68
2022-09-02T15:21:36.098Z,5.68
2022-09-02T15:26:40.586Z,2.42
2022-09-02T15:29:12.822Z,2.78
2022-09-02T15:34:16.572Z,2.38
2022-09-02T15:39:21.882Z,2.80
2022-09-02T15:41:55.941Z,1.92
2022-09-02T15:44:28.748Z,2.72
2022-09-02T15:47:01.249Z,1.83
2022-09-02T15:49:33.299Z,3.10
2022-09-02T15:54:37.192Z,1.67
2022-09-02T15:57:09.584Z,1.83
2022-09-02T15:59:41.649Z,2.67
2022-09-02T16:04:45.465Z,1.60
2022-09-02T16:09:49.509Z,1.88
2022-09-02T16:12:22.349Z,2.33
2022-09-02T16:14:54.465Z,2.30
2022-09-02T16:19:58.146Z,2.22
2022-09-02T16:22:30.518Z,3.15
2022-09-02T16:27:51.953Z,1.30
2022-09-02T16:30:25.288Z,1.58
2022-09-02T16:32:58.632Z,2.30
2022-09-02T16:35:31.173Z,1.30
2022-09-02T16:38:03.678Z,1.63
2022-09-02T16:43:07.252Z,1.75
2022-09-02T16:45:39.374Z,3.20
2022-09-02T16:50:42.901Z,1.50
2022-09-02T16:53:15.521Z,1.35
2022-09-02T16:55:48.983Z,1.83
2022-09-02T16:58:21.354Z,1.33
2022-09-02T17:00:54.167Z,5.85
2022-09-02T17:03:26.290Z,1.45
2022-09-02T17:08:30.467Z,1.57
2022-09-02T17:16:34.508Z,1.48
2022-09-02T17:19:07.448Z,1.70
2022-09-02T17:21:43.985Z,1.33
2022-09-02T17:24:17.227Z,1.33
2022-09-02T17:26:53.310Z,6.35
2022-09-02T17:29:49.634Z,2.00
2022-09-02T17:32:22.667Z,1.65
2022-09-02T17:34:55.178Z,1.88
2022-09-02T17:37:28.222Z,2.63
2022-09-02T17:40:00.718Z,1.92
2022-09-02T17:45:05.205Z,1.98
2022-09-02T17:50:09.249Z,3.07
2022-09-02T17:52:41.824Z,2.47
2022-09-02T17:55:14.055Z,1.60
2022-09-02T17:58:14.835Z,2.47
2022-09-02T18:00:48.555Z,1.90
2022-09-02T18:03:49.659Z,2.08
2022-09-02T18:06:32.446Z,1.25
2022-09-02T18:09:06.714Z,1.58
2022-09-02T18:11:43.146Z,1.30
2022-09-02T18:14:23.571Z,1.85
2022-09-02T18:17:13.954Z,1.63
2022-09-02T18:19:58.355Z,1.15
2022-09-02T18:22:40.982Z,1.77
2022-09-02T18:25:54.930Z,1.30
2022-09-02T18:29:11.955Z,1.75
2022-09-02T18:31:49.347Z,2.65
2022-09-02T18:34:48.260Z,3.92
2022-09-02T18:37:34.784Z,2.25
2022-09-02T18:40:23.453Z,1.63
2022-09-02T18:43:21.055Z,4.03
2022-09-02T18:45:55.949Z,1.10
2022-09-02T18:48:35.395Z,1.48
2022-09-02T18:51:37.387Z,1.35
2022-09-02T18:54:25.176Z,1.50
2022-09-02T18:57:00.515Z,1.20
2022-09-02T18:59:56.816Z,1.40
2022-09-02T19:02:52.931Z,1.40
2022-09-02T19:05:32.451Z,1.25
2022-09-02T19:08:37.012Z,2.00
2022-09-02T19:11:12.306Z,1.23
2022-09-02T19:14:19.177Z,1.20
2022-09-02T19:16:51.492Z,1.00
2022-09-02T19:19:23.649Z,0.98
2022-09-02T19:22:03.335Z,1.10
2022-09-02T19:24:47.643Z,1.67
2022-09-02T19:27:30.975Z,1.17
2022-09-02T19:30:10.944Z,1.33
2022-09-02T19:32:47.760Z,1.20
2022-09-02T19:35:24.413Z,2.65
2022-09-02T19:37:57.282Z,0.93
2022-09-02T19:40:34.990Z,1.30
2022-09-02T19:43:08.924Z,1.10
2022-09-02T19:45:41.157Z,3.65
2022-09-02T19:48:13.296Z,1.40
2022-09-02T19:50:47.350Z,0.88
2022-09-02T19:53:31.434Z,3.55
2022-09-02T19:56:03.515Z,2.03
2022-09-02T20:01:10.216Z,1.52
2022-09-02T20:03:42.308Z,2.33
2022-09-02T20:06:14.360Z,1.17
2022-09-02T20:08:47.183Z,2.22
2022-09-02T20:11:19.362Z,1.20
2022-09-02T20:16:25.934Z,1.65
2022-09-02T20:18:58.356Z,1.20
2022-09-02T20:21:33.559Z,1.45
2022-09-02T20:24:11.904Z,1.33
2022-09-02T20:27:01.969Z,1.13
2022-09-02T20:29:51.962Z,1.23
2022-09-02T20:32:35.813Z,1.23
2022-09-02T20:35:22.735Z,1.95
2022-09-02T20:38:23.560Z,1.58
2022-09-02T20:41:03.951Z,1.25
2022-09-02T20:44:07.195Z,1.58
2022-09-02T20:47:10.213Z,1.10
2022-09-02T20:49:55.591Z,6.47
2022-09-02T20:52:48.091Z,1.40
2022-09-02T20:58:32.682Z,1.05
2022-09-02T21:01:10.533Z,3.95
2022-09-02T21:04:10.055Z,1.50
2022-09-02T21:06:55.416Z,3.85
2022-09-02T21:10:07.883Z,1.75
2022-09-02T21:12:47.444Z,1.30
2022-09-02T21:15:28.356Z,2.67
2022-09-02T21:18:18.953Z,1.58
2022-09-02T21:21:06.476Z,1.40
2022-09-02T21:23:45.135Z,2.35
2022-09-02T21:26:41.381Z,5.22
2022-09-02T21:29:25.005Z,2.65
2022-09-02T21:32:06.879Z,1.60
2022-09-02T21:34:50.627Z,1.80
2022-09-02T21:37:24.827Z,1.58
2022-09-02T21:40:03.413Z,1.85
2022-09-02T21:42:48.301Z,1.88
2022-09-02T21:45:25.021Z,1.63
2022-09-02T21:48:12.332Z,1.60
2022-09-02T21:51:06.385Z,4.10
2022-09-02T21:54:05.654Z,1.75
2022-09-02T21:56:58.889Z,2.55
2022-09-02T21:59:52.208Z,3.35
2022-09-02T22:02:51.479Z,2.58
2022-09-02T22:05:34.496Z,5.70
2022-09-02T22:08:33.641Z,1.80
2022-09-02T22:11:18.465Z,1.80
2022-09-02T22:13:50.549Z,2.15
2022-09-02T22:16:28.597Z,2.53
2022-09-02T22:19:10.004Z,1.85
2022-09-02T22:21:50.524Z,1.77
2022-09-02T22:24:30.023Z,2.50
2022-09-02T22:27:23.716Z,1.85
2022-09-02T22:29:56.229Z,2.45
2022-09-02T22:32:36.029Z,2.33
2022-09-02T22:35:33.073Z,5.10
2022-09-02T22:38:46.272Z,1.77
2022-09-02T22:41:29.646Z,1.90
2022-09-02T22:44:23.885Z,2.20
2022-09-02T22:47:26.348Z,1.77
2022-09-02T22:52:59.238Z,2.67
2022-09-02T22:55:55.424Z,2.25
2022-09-02T22:59:04.087Z,2.28
2022-09-02T23:01:58.374Z,2.60
2022-09-02T23:05:31.649Z,2.78
2022-09-02T23:08:04.104Z,2.40
2022-09-02T23:13:49.058Z,4.15
2022-09-02T23:16:50.412Z,3.08
2022-09-02T23:19:57.901Z,2.75
2022-09-02T23:22:58.760Z,4.70
2022-09-02T23:26:11.181Z,3.28
2022-09-02T23:29:10.250Z,2.83
2022-09-02T23:32:05.532Z,2.67
2022-09-02T23:34:46.161Z,10.63
2022-09-02T23:37:28.387Z,2.75
2022-09-02T23:42:38.117Z,2.80
2022-09-02T23:45:25.481Z,9.52
2022-09-02T23:48:30.293Z,8.95
2022-09-02T23:51:47.393Z,15.32
2022-09-02T23:54:50.469Z,6.93
2022-09-02T23:57:43.954Z,9.85
