createdAt,value
2022-10-31T00:00:07.729Z,2.60
2022-10-31T00:01:08.077Z,2.60
2022-10-31T00:02:08.334Z,2.80
2022-10-31T00:03:08.617Z,2.60
2022-10-31T00:04:08.877Z,2.50
2022-10-31T00:05:09.121Z,2.90
2022-10-31T00:06:09.377Z,3.00
2022-10-31T00:07:09.607Z,2.70
2022-10-31T00:08:09.856Z,2.60
2022-10-31T00:09:10.133Z,3.30
2022-10-31T00:10:10.472Z,2.80
2022-10-31T00:11:10.711Z,2.70
2022-10-31T00:12:11.073Z,2.80
2022-10-31T00:13:11.344Z,2.80
2022-10-31T00:14:11.602Z,2.70
2022-10-31T00:15:11.833Z,2.80
2022-10-31T00:16:12.192Z,3.10
2022-10-31T00:17:12.438Z,2.90
2022-10-31T00:18:12.711Z,3.20
2022-10-31T00:19:12.956Z,3.00
2022-10-31T00:20:13.202Z,3.30
2022-10-31T00:21:13.432Z,2.90
2022-10-31T00:22:13.671Z,2.80
2022-10-31T00:23:13.951Z,3.10
2022-10-31T00:24:14.182Z,3.10
2022-10-31T00:25:14.544Z,3.20
2022-10-31T00:26:14.792Z,3.50
2022-10-31T00:27:15.042Z,3.80
2022-10-31T00:28:15.322Z,3.50
2022-10-31T00:29:15.553Z,3.90
2022-10-31T00:30:15.793Z,3.30
2022-10-31T00:31:16.034Z,3.10
2022-10-31T00:32:16.310Z,3.00
2022-10-31T00:33:16.563Z,3.00
2022-10-31T00:34:16.768Z,3.10
2022-10-31T00:35:17.122Z,2.90
2022-10-31T00:36:17.327Z,2.90
2022-10-31T00:37:17.683Z,3.00
2022-10-31T00:38:17.905Z,3.10
2022-10-31T00:39:18.158Z,2.80
2022-10-31T00:40:18.377Z,2.90
2022-10-31T00:41:18.729Z,2.60
2022-10-31T00:42:19.086Z,2.60
2022-10-31T00:43:19.333Z,2.30
2022-10-31T00:44:19.577Z,2.50
2022-10-31T00:45:19.812Z,2.30
2022-10-31T00:46:20.052Z,2.50
2022-10-31T00:47:20.263Z,2.00
2022-10-31T00:48:20.659Z,1.80
2022-10-31T00:49:20.898Z,2.10
2022-10-31T00:50:21.119Z,2.10
2022-10-31T00:51:21.489Z,2.00
2022-10-31T00:52:21.741Z,2.10
2022-10-31T00:53:21.992Z,2.10
2022-10-31T00:54:22.212Z,2.10
2022-10-31T00:55:22.572Z,2.00
2022-10-31T00:56:22.830Z,2.10
2022-10-31T00:57:23.070Z,2.00
2022-10-31T00:58:23.330Z,2.10
2022-10-31T00:59:23.580Z,2.20
2022-10-31T01:00:23.838Z,2.30
2022-10-31T01:01:24.237Z,2.50
2022-10-31T01:02:24.627Z,2.30
2022-10-31T01:03:24.667Z,2.50
2022-10-31T01:04:24.898Z,2.40
2022-10-31T01:05:25.155Z,2.70
2022-10-31T01:06:25.395Z,2.30
2022-10-31T01:07:25.611Z,2.80
2022-10-31T01:08:25.866Z,2.90
2022-10-31T01:09:26.131Z,2.50
2022-10-31T01:10:26.366Z,2.30
2022-10-31T01:11:26.609Z,2.20
2022-10-31T01:12:26.896Z,2.50
2022-10-31T01:13:27.117Z,2.90
2022-10-31T01:14:27.535Z,2.20
2022-10-31T01:15:27.764Z,2.40
2022-10-31T01:16:28.004Z,2.30
2022-10-31T01:17:28.255Z,2.40
2022-10-31T01:18:28.488Z,2.40
2022-10-31T01:19:28.797Z,2.50
2022-10-31T01:20:29.078Z,2.40
2022-10-31T01:21:29.316Z,2.20
2022-10-31T01:22:29.597Z,2.40
2022-10-31T01:23:29.808Z,2.60
2022-10-31T01:24:30.059Z,2.50
2022-10-31T01:25:30.357Z,2.40
2022-10-31T01:26:30.594Z,2.60
2022-10-31T01:27:30.860Z,2.80
2022-10-31T01:28:31.155Z,2.80
2022-10-31T01:29:31.404Z,2.80
2022-10-31T01:30:31.631Z,2.80
2022-10-31T01:31:31.841Z,2.70
2022-10-31T01:32:32.178Z,2.80
2022-10-31T01:33:32.570Z,2.60
2022-10-31T01:34:32.804Z,2.80
2022-10-31T01:35:33.151Z,3.00
2022-10-31T01:36:33.361Z,2.90
2022-10-31T01:37:33.729Z,3.00
2022-10-31T01:38:33.963Z,3.20
2022-10-31T01:39:34.170Z,3.40
2022-10-31T01:40:34.549Z,4.20
2022-10-31T01:41:34.779Z,4.30
2022-10-31T01:42:35.125Z,5.00
2022-10-31T01:43:35.491Z,5.40
2022-10-31T01:44:35.713Z,6.00
2022-10-31T01:45:36.028Z,5.70
2022-10-31T01:46:36.371Z,6.10
2022-10-31T01:47:36.745Z,5.70
2022-10-31T01:48:37.010Z,5.80
2022-10-31T01:49:37.261Z,6.00
2022-10-31T01:50:37.490Z,6.30
2022-10-31T01:51:37.725Z,5.40
2022-10-31T01:52:37.957Z,5.00
2022-10-31T01:53:38.207Z,4.80
2022-10-31T01:54:38.415Z,5.80
2022-10-31T01:55:38.704Z,5.50
2022-10-31T01:56:38.905Z,5.80
2022-10-31T01:57:39.296Z,4.40
2022-10-31T01:58:39.606Z,3.60
2022-10-31T01:59:39.849Z,3.00
2022-10-31T02:00:40.206Z,3.80
2022-10-31T02:01:40.508Z,3.60
2022-10-31T02:02:40.970Z,3.40
2022-10-31T02:03:41.097Z,3.20
2022-10-31T02:04:41.457Z,3.40
2022-10-31T02:05:41.672Z,4.00
2022-10-31T02:06:42.024Z,3.90
2022-10-31T02:07:42.323Z,3.80
2022-10-31T02:08:42.564Z,3.80
2022-10-31T02:09:42.769Z,3.40
2022-10-31T02:10:43.121Z,3.70
2022-10-31T02:11:43.478Z,3.90
2022-10-31T02:12:43.720Z,3.50
2022-10-31T02:13:43.931Z,3.90
2022-10-31T02:14:44.296Z,3.60
2022-10-31T02:15:44.500Z,4.10
2022-10-31T02:16:44.789Z,3.50
2022-10-31T02:17:45.020Z,3.80
2022-10-31T02:18:45.271Z,4.90
2022-10-31T02:19:45.499Z,5.20
2022-10-31T02:20:45.871Z,4.40
2022-10-31T02:21:46.133Z,4.10
2022-10-31T02:22:46.365Z,4.00
2022-10-31T02:23:49.499Z,3.90
2022-10-31T02:24:46.864Z,4.70
2022-10-31T02:25:47.213Z,3.90
2022-10-31T02:26:47.563Z,4.60
2022-10-31T02:27:47.885Z,4.60
2022-10-31T02:28:48.247Z,4.70
2022-10-31T02:29:48.521Z,4.10
2022-10-31T02:30:48.784Z,4.10
2022-10-31T02:31:49.024Z,4.50
2022-10-31T02:32:49.265Z,4.40
2022-10-31T02:33:49.513Z,4.10
2022-10-31T02:34:49.714Z,4.40
2022-10-31T02:35:50.072Z,4.30
2022-10-31T02:36:50.333Z,4.90
2022-10-31T02:37:50.578Z,5.10
2022-10-31T02:38:50.794Z,5.30
2022-10-31T02:39:51.158Z,5.40
2022-10-31T02:40:51.393Z,4.70
2022-10-31T02:41:51.762Z,4.80
2022-10-31T02:42:51.978Z,4.60
2022-10-31T02:43:52.317Z,4.30
2022-10-31T02:44:52.580Z,4.60
2022-10-31T02:45:52.810Z,5.30
2022-10-31T02:46:53.167Z,4.80
2022-10-31T02:47:53.415Z,5.20
2022-10-31T02:48:53.619Z,5.90
2022-10-31T02:49:53.969Z,5.40
2022-10-31T02:50:54.331Z,5.30
2022-10-31T02:51:54.588Z,4.60
2022-10-31T02:52:54.822Z,4.80
2022-10-31T02:53:55.040Z,5.00
2022-10-31T02:54:55.401Z,4.40
2022-10-31T02:55:55.625Z,5.00
2022-10-31T02:56:55.973Z,4.70
2022-10-31T02:57:56.357Z,4.50
2022-10-31T02:58:56.562Z,4.70
2022-10-31T02:59:56.898Z,5.10
2022-10-31T03:00:57.205Z,4.40
2022-10-31T03:01:57.537Z,4.80
2022-10-31T03:02:58.034Z,5.10
2022-10-31T03:03:58.021Z,4.50
2022-10-31T03:04:58.264Z,4.60
2022-10-31T03:05:58.603Z,4.80
2022-10-31T03:06:58.963Z,4.20
2022-10-31T03:07:59.234Z,4.30
2022-10-31T03:08:59.545Z,4.60
2022-10-31T03:09:59.803Z,4.00
2022-10-31T03:11:00.054Z,4.40
2022-10-31T03:12:00.319Z,4.70
2022-10-31T03:13:00.875Z,4.90
2022-10-31T03:14:00.863Z,4.40
2022-10-31T03:15:01.105Z,4.50
2022-10-31T03:16:01.338Z,4.50
2022-10-31T03:17:01.624Z,4.70
2022-10-31T03:18:02.393Z,4.20
2022-10-31T03:19:02.162Z,4.10
2022-10-31T03:20:02.436Z,3.90
2022-10-31T03:21:02.706Z,4.20
2022-10-31T03:22:03.245Z,3.90
2022-10-31T03:23:03.186Z,4.10
2022-10-31T03:24:03.515Z,4.50
2022-10-31T03:25:03.808Z,4.00
2022-10-31T03:26:04.048Z,3.80
2022-10-31T03:27:04.284Z,4.40
2022-10-31T03:28:05.106Z,3.90
2022-10-31T03:29:05.058Z,4.00
2022-10-31T03:30:05.238Z,4.00
2022-10-31T03:31:07.354Z,3.80
2022-10-31T03:32:05.750Z,3.90
2022-10-31T03:33:05.991Z,3.20
2022-10-31T03:34:06.279Z,3.60
2022-10-31T03:35:06.489Z,3.30
2022-10-31T03:36:06.869Z,3.40
2022-10-31T03:37:07.109Z,3.30
2022-10-31T03:38:08.065Z,3.20
2022-10-31T03:39:07.651Z,3.00
2022-10-31T03:40:07.890Z,3.00
2022-10-31T03:41:08.160Z,3.20
2022-10-31T03:42:08.455Z,3.10
2022-10-31T03:43:08.789Z,3.20
2022-10-31T03:44:09.029Z,2.90
2022-10-31T03:45:09.287Z,3.20
2022-10-31T03:46:09.557Z,2.80
2022-10-31T03:47:09.808Z,3.00
2022-10-31T03:48:10.114Z,2.90
2022-10-31T03:49:10.391Z,2.70
2022-10-31T03:50:10.625Z,2.80
2022-10-31T03:51:10.890Z,3.10
2022-10-31T03:52:11.154Z,2.70
2022-10-31T03:53:11.365Z,2.80
2022-10-31T03:54:11.704Z,2.30
2022-10-31T03:55:12.097Z,2.70
2022-10-31T03:56:12.355Z,2.50
2022-10-31T03:57:12.575Z,2.10
2022-10-31T03:58:13.003Z,2.20
2022-10-31T03:59:13.265Z,2.30
2022-10-31T04:00:13.475Z,2.20
2022-10-31T04:01:13.952Z,2.00
2022-10-31T04:02:14.195Z,2.30
2022-10-31T04:03:14.399Z,2.10
2022-10-31T04:04:14.604Z,2.40
2022-10-31T04:05:14.966Z,2.30
2022-10-31T04:06:15.190Z,2.50
2022-10-31T04:07:15.516Z,2.70
2022-10-31T04:08:15.867Z,3.00
2022-10-31T04:09:16.078Z,3.20
2022-10-31T04:10:16.411Z,2.50
2022-10-31T04:11:16.749Z,2.70
2022-10-31T04:12:17.107Z,2.70
2022-10-31T04:14:17.719Z,2.50
2022-10-31T04:15:18.040Z,2.90
2022-10-31T04:16:18.439Z,3.40
2022-10-31T04:17:18.661Z,3.10
2022-10-31T04:18:19.027Z,3.10
2022-10-31T04:19:19.267Z,3.20
2022-10-31T04:20:19.491Z,3.50
2022-10-31T04:21:19.840Z,3.00
2022-10-31T04:22:20.174Z,2.80
2022-10-31T04:23:20.497Z,3.20
2022-10-31T04:24:20.844Z,3.60
2022-10-31T04:25:21.171Z,3.70
2022-10-31T04:26:21.501Z,4.10
2022-10-31T04:27:21.841Z,3.90
2022-10-31T04:28:22.160Z,3.90
2022-10-31T04:29:22.545Z,4.20
2022-10-31T04:30:22.765Z,4.30
2022-10-31T04:31:23.013Z,4.70
2022-10-31T04:32:23.242Z,4.90
2022-10-31T04:33:23.625Z,5.00
2022-10-31T04:34:23.843Z,4.80
2022-10-31T04:35:24.197Z,4.20
2022-10-31T04:36:24.584Z,4.30
2022-10-31T04:37:24.826Z,4.30
2022-10-31T04:38:25.035Z,4.40
2022-10-31T04:39:26.738Z,4.40
2022-10-31T04:40:25.615Z,4.80
2022-10-31T04:41:26.003Z,5.30
2022-10-31T04:42:26.223Z,5.90
2022-10-31T04:43:26.609Z,6.30
2022-10-31T04:44:26.826Z,5.60
2022-10-31T04:45:27.148Z,4.80
2022-10-31T04:46:27.476Z,4.60
2022-10-31T04:47:27.780Z,5.10
2022-10-31T04:48:28.108Z,6.30
2022-10-31T04:49:28.428Z,7.60
2022-10-31T04:50:28.798Z,7.40
2022-10-31T04:51:29.061Z,7.20
2022-10-31T04:52:29.338Z,7.00
2022-10-31T04:53:29.639Z,5.70
2022-10-31T04:54:29.953Z,5.80
2022-10-31T04:55:30.271Z,6.40
2022-10-31T04:56:30.509Z,6.10
2022-10-31T04:57:30.834Z,6.30
2022-10-31T04:58:31.220Z,5.40
2022-10-31T04:59:31.418Z,5.00
2022-10-31T05:00:31.766Z,6.00
2022-10-31T05:01:32.186Z,5.40
2022-10-31T05:02:32.425Z,5.20
2022-10-31T05:03:32.650Z,5.30
2022-10-31T05:04:32.984Z,5.00
2022-10-31T05:05:33.314Z,4.60
2022-10-31T05:06:33.663Z,4.90
2022-10-31T05:07:33.858Z,4.80
2022-10-31T05:08:34.183Z,4.60
2022-10-31T05:09:34.513Z,5.20
2022-10-31T05:10:34.842Z,4.80
2022-10-31T05:11:35.193Z,4.40
2022-10-31T05:12:35.555Z,4.60
2022-10-31T05:13:35.797Z,4.60
2022-10-31T05:14:35.993Z,4.70
2022-10-31T05:15:36.294Z,4.10
2022-10-31T05:16:36.725Z,3.80
2022-10-31T05:17:36.934Z,3.60
2022-10-31T05:18:37.283Z,3.60
2022-10-31T05:19:37.494Z,3.80
2022-10-31T05:20:37.813Z,4.50
2022-10-31T05:21:38.143Z,3.90
2022-10-31T05:22:38.477Z,4.00
2022-10-31T05:23:38.849Z,3.90
2022-10-31T05:24:39.036Z,4.00
2022-10-31T05:25:39.366Z,4.20
2022-10-31T05:26:39.718Z,4.50
2022-10-31T05:27:40.026Z,5.20
2022-10-31T05:28:40.377Z,4.70
2022-10-31T05:29:40.700Z,4.50
2022-10-31T05:30:41.057Z,4.00
2022-10-31T05:31:41.268Z,4.10
2022-10-31T05:32:41.614Z,4.20
2022-10-31T05:33:41.979Z,4.10
2022-10-31T05:34:42.185Z,3.60
2022-10-31T05:35:42.532Z,3.40
2022-10-31T05:36:42.896Z,3.60
2022-10-31T05:37:43.149Z,3.80
2022-10-31T05:38:43.459Z,4.10
2022-10-31T05:39:43.713Z,3.80
2022-10-31T05:40:44.081Z,3.90
2022-10-31T05:41:44.210Z,3.90
2022-10-31T05:42:44.493Z,3.40
2022-10-31T05:43:44.761Z,3.50
2022-10-31T05:44:45.030Z,3.60
2022-10-31T05:45:45.271Z,3.70
2022-10-31T05:46:45.505Z,3.80
2022-10-31T05:47:45.883Z,3.50
2022-10-31T05:48:46.179Z,3.50
2022-10-31T05:49:46.403Z,3.00
2022-10-31T05:50:46.769Z,3.30
2022-10-31T05:51:46.987Z,3.60
2022-10-31T05:52:47.351Z,3.60
2022-10-31T05:53:47.554Z,3.20
2022-10-31T05:54:47.894Z,3.40
2022-10-31T05:55:48.265Z,3.20
2022-10-31T05:56:48.545Z,3.30
2022-10-31T05:57:48.777Z,3.50
2022-10-31T05:58:49.144Z,3.40
2022-10-31T05:59:54.679Z,3.40
2022-10-31T06:00:50.735Z,2.80
2022-10-31T06:01:50.066Z,3.40
2022-10-31T06:02:50.375Z,4.00
2022-10-31T06:03:50.675Z,3.40
2022-10-31T06:04:51.141Z,3.70
2022-10-31T06:05:54.986Z,3.10
2022-10-31T06:06:51.567Z,3.50
2022-10-31T06:07:51.788Z,3.20
2022-10-31T06:08:52.155Z,3.20
2022-10-31T06:09:52.433Z,3.10
2022-10-31T06:10:52.769Z,2.90
2022-10-31T06:11:53.058Z,3.10
2022-10-31T06:12:53.295Z,3.40
2022-10-31T06:13:53.556Z,3.20
2022-10-31T06:14:53.787Z,3.50
2022-10-31T06:15:54.059Z,4.00
2022-10-31T06:16:54.315Z,4.90
2022-10-31T06:17:54.577Z,5.70
2022-10-31T06:18:54.859Z,5.00
2022-10-31T06:19:55.130Z,3.90
2022-10-31T06:20:55.410Z,4.30
2022-10-31T06:21:55.742Z,4.50
2022-10-31T06:22:56.018Z,4.10
2022-10-31T06:23:56.288Z,5.30
2022-10-31T06:24:56.607Z,5.60
2022-10-31T06:25:56.888Z,5.50
2022-10-31T06:26:57.144Z,5.70
2022-10-31T06:27:57.400Z,4.60
2022-10-31T06:29:01.418Z,5.00
2022-10-31T06:29:59.022Z,5.30
2022-10-31T06:30:58.394Z,5.60
2022-10-31T06:31:58.666Z,5.10
2022-10-31T06:32:59.474Z,5.70
2022-10-31T06:33:59.225Z,5.50
2022-10-31T06:34:59.522Z,5.50
2022-10-31T06:35:59.862Z,5.40
2022-10-31T06:37:00.166Z,5.70
2022-10-31T06:38:00.736Z,5.70
2022-10-31T06:39:00.653Z,5.30
2022-10-31T06:40:01.014Z,5.70
2022-10-31T06:41:01.240Z,4.70
2022-10-31T06:42:01.547Z,5.10
2022-10-31T06:43:01.948Z,5.50
2022-10-31T06:44:05.041Z,5.00
2022-10-31T06:45:03.348Z,4.70
2022-10-31T06:46:02.707Z,4.60
2022-10-31T06:47:02.965Z,4.60
2022-10-31T06:48:16.676Z,5.00
2022-10-31T06:49:04.580Z,4.90
2022-10-31T06:50:03.936Z,4.40
2022-10-31T06:51:04.181Z,4.30
2022-10-31T06:52:04.455Z,4.40
2022-10-31T06:53:04.714Z,4.60
2022-10-31T06:54:04.977Z,4.50
2022-10-31T06:55:05.230Z,5.40
2022-10-31T06:56:05.497Z,4.60
2022-10-31T06:57:05.738Z,4.30
2022-10-31T06:58:06.515Z,4.60
2022-10-31T06:59:06.311Z,4.20
2022-10-31T07:00:06.578Z,4.70
2022-10-31T07:01:06.948Z,5.50
2022-10-31T07:02:07.193Z,5.20
2022-10-31T07:03:07.389Z,5.90
2022-10-31T07:04:07.642Z,6.00
2022-10-31T07:05:07.890Z,6.20
2022-10-31T07:06:08.150Z,6.60
2022-10-31T07:07:08.380Z,6.20
2022-10-31T07:08:08.718Z,6.40
2022-10-31T07:09:09.002Z,6.60
2022-10-31T07:10:09.351Z,7.00
2022-10-31T07:11:09.488Z,7.30
2022-10-31T07:12:09.742Z,6.60
2022-10-31T07:13:09.968Z,6.70
2022-10-31T07:14:10.254Z,7.10
2022-10-31T07:15:10.594Z,6.50
2022-10-31T07:16:10.834Z,7.10
2022-10-31T07:17:11.153Z,7.20
2022-10-31T07:18:11.455Z,7.40
2022-10-31T07:19:11.725Z,6.80
2022-10-31T07:20:12.008Z,7.60
2022-10-31T07:21:12.268Z,7.30
2022-10-31T07:22:12.548Z,7.60
2022-10-31T07:23:12.845Z,7.90
2022-10-31T07:24:13.104Z,7.50
2022-10-31T07:25:13.387Z,8.10
2022-10-31T07:26:13.636Z,7.70
2022-10-31T07:27:13.950Z,7.70
2022-10-31T07:28:14.210Z,6.90
2022-10-31T07:29:14.500Z,7.70
2022-10-31T07:30:14.801Z,7.80
2022-10-31T07:31:15.048Z,8.00
2022-10-31T07:32:15.296Z,7.60
2022-10-31T07:33:15.541Z,8.00
2022-10-31T07:34:15.790Z,7.70
2022-10-31T07:35:16.051Z,8.40
2022-10-31T07:36:16.310Z,7.90
2022-10-31T07:37:16.591Z,8.60
2022-10-31T07:38:16.877Z,8.70
2022-10-31T07:39:17.171Z,8.30
2022-10-31T07:40:17.470Z,7.80
2022-10-31T07:41:17.739Z,7.70
2022-10-31T07:42:18.044Z,8.10
2022-10-31T07:43:18.319Z,8.40
2022-10-31T07:44:18.562Z,8.10
2022-10-31T07:45:18.892Z,9.10
2022-10-31T07:46:19.872Z,8.10
2022-10-31T07:47:19.311Z,8.50
2022-10-31T07:48:19.555Z,8.90
2022-10-31T07:49:19.815Z,9.60
2022-10-31T07:50:20.129Z,8.90
2022-10-31T07:51:20.405Z,8.80
2022-10-31T07:52:20.649Z,8.60
2022-10-31T07:53:20.906Z,8.10
2022-10-31T07:54:21.194Z,8.50
2022-10-31T07:55:21.458Z,8.20
2022-10-31T07:56:21.717Z,8.00
2022-10-31T07:57:25.096Z,8.20
2022-10-31T07:58:22.316Z,8.60
2022-10-31T07:59:22.586Z,8.50
2022-10-31T08:00:22.863Z,8.60
2022-10-31T08:01:23.108Z,8.70
2022-10-31T08:02:23.389Z,8.90
2022-10-31T08:03:23.669Z,8.80
2022-10-31T08:04:23.952Z,9.00
2022-10-31T08:05:24.198Z,9.10
2022-10-31T08:06:24.470Z,9.50
2022-10-31T08:07:24.837Z,8.90
2022-10-31T08:08:24.969Z,9.00
2022-10-31T08:09:25.280Z,9.00
2022-10-31T08:10:25.559Z,10.00
2022-10-31T08:11:25.822Z,8.90
2022-10-31T08:12:26.120Z,8.90
2022-10-31T08:13:26.372Z,9.60
2022-10-31T08:14:26.685Z,9.00
2022-10-31T08:15:26.940Z,8.80
2022-10-31T08:16:27.182Z,8.50
2022-10-31T08:17:27.442Z,9.70
2022-10-31T08:18:27.733Z,8.90
2022-10-31T08:19:27.984Z,9.10
2022-10-31T08:20:28.255Z,9.20
2022-10-31T08:21:28.496Z,8.00
2022-10-31T08:22:28.735Z,8.90
2022-10-31T08:23:28.992Z,9.60
2022-10-31T08:24:29.304Z,9.10
2022-10-31T08:25:32.266Z,9.20
2022-10-31T08:26:30.840Z,8.80
2022-10-31T08:27:30.138Z,9.20
2022-10-31T08:28:30.407Z,9.00
2022-10-31T08:29:30.652Z,8.80
2022-10-31T08:30:30.900Z,8.80
2022-10-31T08:31:33.916Z,9.00
2022-10-31T08:32:31.438Z,8.40
2022-10-31T08:33:31.679Z,9.00
2022-10-31T08:34:31.922Z,9.20
2022-10-31T08:35:32.190Z,8.50
2022-10-31T08:36:32.448Z,9.00
2022-10-31T08:37:32.695Z,9.50
2022-10-31T08:38:32.938Z,8.80
2022-10-31T08:39:33.178Z,9.50
2022-10-31T08:40:33.459Z,8.40
2022-10-31T08:41:33.707Z,9.10
2022-10-31T08:42:33.978Z,9.50
2022-10-31T08:43:35.043Z,9.50
2022-10-31T08:44:34.492Z,9.50
2022-10-31T08:45:34.762Z,8.90
2022-10-31T08:46:35.033Z,9.60
2022-10-31T08:47:35.303Z,9.00
2022-10-31T08:48:35.583Z,9.50
2022-10-31T08:49:35.848Z,9.10
2022-10-31T08:50:36.133Z,9.30
2022-10-31T08:51:36.384Z,8.40
2022-10-31T08:53:03.176Z,9.10
