createdAt,value
2023-03-05T00:00:12.064Z,8.00
2023-03-05T00:03:17.757Z,7.47
2023-03-05T00:06:21.571Z,7.93
2023-03-05T00:09:24.553Z,6.38
2023-03-05T00:12:27.378Z,7.43
2023-03-05T00:15:30.048Z,7.28
2023-03-05T00:18:32.919Z,7.53
2023-03-05T00:21:38.509Z,9.07
2023-03-05T00:24:41.189Z,9.40
2023-03-05T00:27:43.792Z,8.55
2023-03-05T00:30:46.924Z,7.10
2023-03-05T00:33:54.133Z,8.13
2023-03-05T00:36:56.885Z,7.90
2023-03-05T00:40:00.552Z,7.60
2023-03-05T00:43:03.205Z,8.10
2023-03-05T00:46:05.966Z,7.60
2023-03-05T00:49:08.581Z,9.60
2023-03-05T00:52:11.727Z,8.80
2023-03-05T00:55:14.426Z,9.23
2023-03-05T00:58:17.304Z,6.53
2023-03-05T01:01:20.391Z,6.70
2023-03-05T01:04:24.482Z,5.70
2023-03-05T01:07:27.142Z,5.80
2023-03-05T01:10:30.343Z,5.75
2023-03-05T01:13:33.308Z,7.70
2023-03-05T01:16:36.025Z,5.82
2023-03-05T01:19:46.704Z,8.13
2023-03-05T01:22:49.794Z,7.72
2023-03-05T01:25:57.174Z,7.18
2023-03-05T01:29:00.354Z,7.75
2023-03-05T01:32:03.446Z,7.40
2023-03-05T01:35:06.852Z,6.37
2023-03-05T01:38:09.659Z,9.85
2023-03-05T01:41:13.247Z,7.93
2023-03-05T01:44:25.739Z,8.80
2023-03-05T01:47:28.660Z,12.98
2023-03-05T01:50:31.400Z,10.13
2023-03-05T01:53:34.337Z,15.38
2023-03-05T01:56:38.414Z,11.13
2023-03-05T01:59:42.226Z,8.20
2023-03-05T02:02:48.219Z,13.40
2023-03-05T02:05:50.849Z,11.63
2023-03-05T02:08:53.866Z,8.13
2023-03-05T02:11:56.686Z,9.75
2023-03-05T02:14:59.592Z,8.18
2023-03-05T02:18:02.505Z,8.18
2023-03-05T02:21:09.646Z,7.80
2023-03-05T02:24:14.311Z,10.27
2023-03-05T02:27:17.922Z,10.05
2023-03-05T02:30:20.751Z,8.65
2023-03-05T02:33:24.575Z,11.55
2023-03-05T02:36:27.301Z,12.83
2023-03-05T02:39:33.588Z,11.70
2023-03-05T02:42:36.509Z,10.60
2023-03-05T02:45:39.648Z,8.55
2023-03-05T02:48:42.426Z,10.48
2023-03-05T02:51:47.780Z,5.73
2023-03-05T02:54:50.598Z,6.07
2023-03-05T02:57:53.227Z,6.13
2023-03-05T03:00:56.239Z,4.63
2023-03-05T03:03:59.425Z,5.47
2023-03-05T03:07:02.117Z,5.90
2023-03-05T03:10:05.584Z,6.13
2023-03-05T03:13:08.251Z,6.82
2023-03-05T03:16:13.074Z,5.93
2023-03-05T03:19:16.357Z,6.15
2023-03-05T03:22:18.983Z,5.97
2023-03-05T03:25:23.209Z,7.95
2023-03-05T03:28:28.017Z,6.97
2023-03-05T03:31:30.682Z,7.13
2023-03-05T03:34:33.490Z,7.90
2023-03-05T03:37:36.531Z,9.43
2023-03-05T03:40:39.812Z,12.88
2023-03-05T03:43:42.510Z,9.55
2023-03-05T03:46:48.902Z,9.40
2023-03-05T03:49:55.145Z,10.43
2023-03-05T03:52:57.751Z,8.80
2023-03-05T03:56:00.459Z,7.63
2023-03-05T03:59:03.247Z,7.32
2023-03-05T04:02:06.239Z,7.13
2023-03-05T04:05:09.342Z,6.63
2023-03-05T04:08:12.754Z,5.60
2023-03-05T04:11:16.148Z,6.38
2023-03-05T04:14:19.094Z,6.82
2023-03-05T04:17:21.786Z,6.97
2023-03-05T04:20:24.408Z,7.95
2023-03-05T04:23:27.292Z,8.03
2023-03-05T04:26:29.857Z,7.50
2023-03-05T04:29:33.817Z,7.43
2023-03-05T04:32:36.868Z,7.25
2023-03-05T04:35:39.562Z,8.15
2023-03-05T04:38:42.271Z,8.13
2023-03-05T04:41:44.958Z,6.70
2023-03-05T04:44:49.254Z,6.85
2023-03-05T04:47:52.016Z,7.20
2023-03-05T04:50:54.687Z,7.28
2023-03-05T04:53:57.311Z,6.73
2023-03-05T04:57:00.098Z,5.72
2023-03-05T05:00:06.980Z,8.13
2023-03-05T05:03:09.568Z,6.72
2023-03-05T05:06:12.341Z,6.78
2023-03-05T05:09:15.790Z,7.03
2023-03-05T05:12:18.418Z,7.85
2023-03-05T05:15:21.345Z,6.85
2023-03-05T05:18:24.685Z,7.45
2023-03-05T05:21:27.482Z,5.72
2023-03-05T05:24:30.179Z,7.67
2023-03-05T05:27:33.141Z,7.18
2023-03-05T05:30:35.837Z,7.43
2023-03-05T05:33:39.536Z,6.68
2023-03-05T05:36:42.222Z,6.65
2023-03-05T05:39:50.174Z,5.70
2023-03-05T05:42:52.845Z,6.85
2023-03-05T05:45:55.680Z,7.07
2023-03-05T05:48:58.436Z,5.75
2023-03-05T05:52:01.286Z,8.27
2023-03-05T05:55:04.194Z,9.43
2023-03-05T05:58:06.910Z,7.28
2023-03-05T06:01:25.037Z,7.55
2023-03-05T06:04:27.747Z,7.70
2023-03-05T06:07:31.695Z,8.10
2023-03-05T06:10:34.598Z,7.93
2023-03-05T06:13:37.604Z,7.00
2023-03-05T06:16:40.703Z,5.82
2023-03-05T06:19:43.440Z,7.53
2023-03-05T06:22:46.066Z,8.18
2023-03-05T06:25:48.739Z,9.73
2023-03-05T06:28:51.948Z,8.80
2023-03-05T06:31:54.595Z,5.72
2023-03-05T06:34:57.597Z,3.25
2023-03-05T06:38:00.201Z,3.78
2023-03-05T06:41:05.981Z,4.60
2023-03-05T06:44:08.669Z,5.85
2023-03-05T06:47:11.647Z,4.57
2023-03-05T06:50:14.846Z,4.93
2023-03-05T06:53:17.474Z,4.97
2023-03-05T06:56:20.642Z,5.43
2023-03-05T06:59:23.645Z,5.82
2023-03-05T07:02:26.379Z,5.40
2023-03-05T07:05:29.365Z,6.18
2023-03-05T07:08:33.015Z,5.80
2023-03-05T07:11:35.819Z,6.27
2023-03-05T07:14:39.222Z,8.13
2023-03-05T07:17:41.911Z,7.38
2023-03-05T07:20:44.558Z,5.32
2023-03-05T07:23:47.461Z,7.05
2023-03-05T07:26:50.233Z,7.17
2023-03-05T07:29:52.896Z,5.85
2023-03-05T07:32:55.544Z,5.90
2023-03-05T07:35:58.373Z,5.95
2023-03-05T07:39:01.714Z,6.00
2023-03-05T07:42:04.472Z,6.77
2023-03-05T07:45:23.840Z,5.90
2023-03-05T07:48:26.537Z,5.90
2023-03-05T07:51:29.673Z,7.88
2023-03-05T07:54:32.800Z,13.15
2023-03-05T07:57:38.180Z,7.07
2023-03-05T08:00:41.231Z,4.72
2023-03-05T08:03:44.389Z,5.90
2023-03-05T08:06:47.154Z,5.85
2023-03-05T08:09:49.804Z,5.28
2023-03-05T08:12:52.477Z,4.60
2023-03-05T08:15:55.129Z,6.00
2023-03-05T08:18:58.973Z,14.23
2023-03-05T08:22:01.663Z,7.32
2023-03-05T08:25:05.851Z,5.38
2023-03-05T08:28:08.509Z,5.80
2023-03-05T08:31:14.147Z,4.95
2023-03-05T08:34:16.917Z,6.97
2023-03-05T08:37:19.487Z,6.85
2023-03-05T08:40:22.176Z,16.98
2023-03-05T08:43:24.808Z,13.00
2023-03-05T08:46:27.666Z,8.57
2023-03-05T08:49:30.360Z,7.03
2023-03-05T08:52:33.045Z,6.57
2023-03-05T08:55:35.693Z,8.77
2023-03-05T08:58:38.310Z,9.50
2023-03-05T09:01:41.082Z,11.80
2023-03-05T09:04:43.899Z,9.45
2023-03-05T09:07:46.545Z,13.80
2023-03-05T09:10:49.258Z,8.18
2023-03-05T09:13:52.393Z,7.20
2023-03-05T09:16:56.048Z,5.30
2023-03-05T09:19:58.712Z,6.90
2023-03-05T09:23:01.754Z,5.22
2023-03-05T09:26:12.322Z,5.45
2023-03-05T09:29:15.184Z,5.23
2023-03-05T09:32:17.856Z,4.15
2023-03-05T09:35:20.565Z,4.13
2023-03-05T09:38:23.437Z,5.13
2023-03-05T09:41:31.701Z,3.75
2023-03-05T09:45:02.478Z,3.20
2023-03-05T09:48:40.736Z,3.05
2023-03-05T09:51:46.875Z,3.00
2023-03-05T09:54:54.947Z,2.47
2023-03-05T09:58:04.528Z,2.55
2023-03-05T10:01:12.154Z,2.97
2023-03-05T10:04:20.881Z,3.45
2023-03-05T10:07:31.482Z,2.88
2023-03-05T10:10:46.266Z,3.50
2023-03-05T10:13:50.686Z,2.95
2023-03-05T10:17:15.832Z,3.07
2023-03-05T10:20:39.760Z,2.88
2023-03-05T10:23:51.058Z,3.80
2023-03-05T10:27:08.815Z,13.07
2023-03-05T10:30:48.495Z,11.02
2023-03-05T10:34:12.692Z,9.90
2023-03-05T10:37:47.245Z,5.47
2023-03-05T10:40:56.143Z,5.50
2023-03-05T10:44:15.416Z,7.18
2023-03-05T10:47:23.999Z,4.85
2023-03-05T10:50:28.906Z,6.43
2023-03-05T10:53:48.996Z,12.30
2023-03-05T10:57:02.479Z,9.27
2023-03-05T11:00:26.290Z,7.15
2023-03-05T11:03:46.937Z,4.50
2023-03-05T11:06:50.096Z,8.93
2023-03-05T11:10:25.396Z,10.18
2023-03-05T11:13:29.272Z,6.38
2023-03-05T11:16:34.580Z,5.10
2023-03-05T11:19:37.833Z,10.38
2023-03-05T11:22:40.648Z,10.07
2023-03-05T11:26:12.292Z,8.98
2023-03-05T11:29:30.464Z,10.48
2023-03-05T11:32:33.144Z,10.38
2023-03-05T11:35:39.023Z,10.02
2023-03-05T11:38:47.429Z,5.83
2023-03-05T11:42:02.229Z,8.80
2023-03-05T11:45:05.500Z,8.45
2023-03-05T11:48:35.282Z,8.48
2023-03-05T11:51:46.922Z,7.30
2023-03-05T11:55:10.838Z,7.50
2023-03-05T11:58:25.635Z,7.53
2023-03-05T12:01:31.519Z,6.95
2023-03-05T12:04:34.530Z,7.65
2023-03-05T12:07:40.836Z,8.15
2023-03-05T12:10:44.248Z,7.50
2023-03-05T12:13:52.172Z,7.13
2023-03-05T12:17:39.840Z,10.20
2023-03-05T12:21:00.986Z,7.95
2023-03-05T12:24:28.115Z,6.38
2023-03-05T12:27:35.752Z,7.07
2023-03-05T12:30:38.286Z,7.25
2023-03-05T12:33:43.060Z,7.47
2023-03-05T12:36:46.444Z,9.75
2023-03-05T12:40:08.651Z,6.47
2023-03-05T12:43:33.920Z,7.20
2023-03-05T12:46:43.132Z,7.32
2023-03-05T12:49:46.963Z,8.10
2023-03-05T12:52:49.872Z,8.05
2023-03-05T12:56:25.046Z,8.02
2023-03-05T13:00:05.494Z,7.70
2023-03-05T13:03:12.837Z,8.15
2023-03-05T13:06:34.238Z,8.57
2023-03-05T13:09:37.095Z,7.95
2023-03-05T13:12:40.107Z,8.50
2023-03-05T13:15:49.814Z,9.00
2023-03-05T13:18:54.034Z,8.27
2023-03-05T13:22:01.829Z,8.65
2023-03-05T13:25:17.074Z,9.18
2023-03-05T13:28:19.756Z,7.65
2023-03-05T13:31:24.641Z,8.60
2023-03-05T13:34:46.619Z,8.10
2023-03-05T13:37:50.262Z,7.75
2023-03-05T13:41:20.245Z,8.35
2023-03-05T13:44:23.146Z,5.65
2023-03-05T13:47:28.844Z,8.73
2023-03-05T13:50:34.743Z,9.98
2023-03-05T13:53:37.527Z,6.30
2023-03-05T13:56:52.864Z,9.20
2023-03-05T13:59:55.673Z,6.78
2023-03-05T14:03:07.431Z,5.07
2023-03-05T14:06:12.158Z,7.13
2023-03-05T14:09:43.149Z,7.13
2023-03-05T14:12:45.964Z,6.05
2023-03-05T14:16:35.773Z,5.00
2023-03-05T14:19:39.452Z,6.13
2023-03-05T14:22:45.409Z,4.63
2023-03-05T14:25:49.069Z,5.25
2023-03-05T14:29:18.807Z,5.63
2023-03-05T14:32:39.856Z,6.90
2023-03-05T14:35:48.858Z,5.77
2023-03-05T14:38:54.065Z,6.78
2023-03-05T14:42:33.671Z,6.90
2023-03-05T14:45:38.684Z,6.97
2023-03-05T14:48:41.727Z,8.63
2023-03-05T14:51:46.189Z,6.63
2023-03-05T14:54:49.316Z,6.80
2023-03-05T14:57:55.926Z,6.45
2023-03-05T15:00:59.324Z,6.28
2023-03-05T15:04:02.244Z,5.97
2023-03-05T15:07:05.315Z,7.17
2023-03-05T15:10:08.850Z,6.07
2023-03-05T15:13:12.891Z,5.60
2023-03-05T15:16:17.614Z,5.35
2023-03-05T15:19:20.676Z,4.72
2023-03-05T15:22:23.527Z,5.67
2023-03-05T15:25:29.400Z,5.38
2023-03-05T15:28:36.947Z,4.97
2023-03-05T15:31:40.682Z,4.78
2023-03-05T15:34:43.664Z,4.28
2023-03-05T15:37:46.402Z,4.83
2023-03-05T15:40:49.873Z,4.95
2023-03-05T15:43:52.930Z,5.60
2023-03-05T15:46:56.927Z,4.32
2023-03-05T15:49:59.837Z,4.53
2023-03-05T15:53:03.435Z,4.47
2023-03-05T15:56:06.737Z,3.80
2023-03-05T15:59:10.330Z,4.63
2023-03-05T16:02:13.738Z,5.75
2023-03-05T16:05:16.739Z,5.15
2023-03-05T16:08:19.643Z,8.60
2023-03-05T16:11:22.707Z,8.02
2023-03-05T16:14:26.781Z,6.80
2023-03-05T16:17:29.788Z,8.18
2023-03-05T16:20:32.977Z,7.13
2023-03-05T16:23:35.995Z,9.63
2023-03-05T16:26:40.473Z,7.75
2023-03-05T16:29:43.963Z,8.10
2023-03-05T16:32:46.691Z,10.18
2023-03-05T16:35:49.373Z,6.55
2023-03-05T16:38:55.351Z,13.57
2023-03-05T16:41:58.616Z,11.38
2023-03-05T16:45:01.819Z,13.68
2023-03-05T16:48:05.419Z,10.45
2023-03-05T16:51:08.904Z,5.68
2023-03-05T16:54:11.546Z,6.50
2023-03-05T16:57:14.517Z,12.13
2023-03-05T17:00:18.809Z,9.95
2023-03-05T17:03:22.563Z,7.03
2023-03-05T17:06:27.613Z,11.43
2023-03-05T17:09:30.693Z,6.63
2023-03-05T17:12:34.090Z,5.82
2023-03-05T17:15:37.312Z,3.28
2023-03-05T17:18:40.325Z,4.22
2023-03-05T17:21:43.742Z,6.00
2023-03-05T17:24:47.544Z,10.23
2023-03-05T17:27:50.644Z,5.28
2023-03-05T17:30:53.670Z,3.50
2023-03-05T17:33:56.702Z,4.72
2023-03-05T17:37:00.573Z,7.72
2023-03-05T17:40:04.153Z,6.23
2023-03-05T17:43:07.411Z,7.53
2023-03-05T17:46:11.192Z,4.80
2023-03-05T17:49:14.813Z,6.07
2023-03-05T17:52:18.284Z,5.60
2023-03-05T17:55:24.737Z,5.13
2023-03-05T17:58:27.589Z,5.38
2023-03-05T18:01:32.972Z,3.60
2023-03-05T18:04:36.079Z,5.32
2023-03-05T18:07:39.343Z,6.45
2023-03-05T18:10:42.490Z,6.27
2023-03-05T18:13:45.476Z,4.55
2023-03-05T18:16:48.860Z,3.72
2023-03-05T18:19:52.322Z,3.22
2023-03-05T18:22:56.068Z,3.92
2023-03-05T18:25:59.054Z,4.13
2023-03-05T18:29:02.000Z,5.03
2023-03-05T18:32:05.236Z,5.68
2023-03-05T18:35:09.340Z,4.55
2023-03-05T18:38:12.221Z,3.25
2023-03-05T18:41:20.632Z,2.50
2023-03-05T18:44:23.661Z,3.42
2023-03-05T18:47:26.269Z,4.03
2023-03-05T18:50:30.163Z,3.00
2023-03-05T18:53:33.160Z,3.70
2023-03-05T18:56:36.193Z,2.57
2023-03-05T18:59:39.287Z,5.97
2023-03-05T19:02:42.162Z,2.65
2023-03-05T19:05:45.148Z,1.50
2023-03-05T19:08:56.752Z,3.08
2023-03-05T19:12:11.098Z,2.50
2023-03-05T19:15:14.302Z,4.53
2023-03-05T19:18:54.069Z,5.32
2023-03-05T19:22:05.676Z,4.88
2023-03-05T19:25:09.726Z,3.65
2023-03-05T19:28:12.615Z,3.27
2023-03-05T19:31:16.266Z,3.72
2023-03-05T19:34:20.738Z,3.45
2023-03-05T19:37:24.169Z,2.85
2023-03-05T19:40:26.860Z,1.90
2023-03-05T19:43:30.185Z,3.83
2023-03-05T19:46:33.303Z,3.78
2023-03-05T19:49:36.327Z,3.85
2023-03-05T19:52:39.556Z,1.98
2023-03-05T19:55:43.225Z,1.90
2023-03-05T19:58:48.868Z,1.17
2023-03-05T20:01:52.446Z,1.83
2023-03-05T20:04:55.549Z,1.85
2023-03-05T20:07:58.932Z,1.20
2023-03-05T20:11:02.191Z,3.88
2023-03-05T20:14:05.422Z,1.67
2023-03-05T20:17:08.131Z,1.15
2023-03-05T20:20:16.503Z,2.15
2023-03-05T20:23:19.604Z,2.65
2023-03-05T20:26:23.735Z,3.95
2023-03-05T20:29:27.358Z,5.30
2023-03-05T20:32:31.137Z,5.70
2023-03-05T20:35:34.156Z,4.75
2023-03-05T20:38:37.228Z,3.72
2023-03-05T20:41:41.117Z,3.00
2023-03-05T20:44:45.013Z,6.60
2023-03-05T20:47:48.806Z,2.67
2023-03-05T20:50:53.354Z,7.25
2023-03-05T20:54:03.395Z,6.15
2023-03-05T20:57:06.554Z,10.63
2023-03-05T21:00:12.346Z,9.57
2023-03-05T21:03:15.803Z,7.88
2023-03-05T21:06:18.704Z,10.23
2023-03-05T21:09:21.636Z,11.18
2023-03-05T21:12:24.604Z,4.75
2023-03-05T21:15:29.000Z,3.97
2023-03-05T21:18:31.989Z,4.75
2023-03-05T21:21:34.913Z,5.63
2023-03-05T21:25:19.388Z,6.60
2023-03-05T21:28:22.624Z,6.40
2023-03-05T21:31:25.443Z,7.60
2023-03-05T21:34:28.432Z,8.48
2023-03-05T21:37:31.764Z,5.40
2023-03-05T21:40:37.884Z,6.15
2023-03-05T21:43:41.198Z,9.15
2023-03-05T21:46:43.903Z,11.60
2023-03-05T21:49:46.812Z,11.05
2023-03-05T21:52:49.951Z,6.63
2023-03-05T21:56:25.462Z,5.85
2023-03-05T21:59:28.361Z,5.90
2023-03-05T22:02:31.852Z,8.27
2023-03-05T22:05:34.430Z,8.18
2023-03-05T22:08:37.116Z,7.57
2023-03-05T22:11:42.717Z,8.75
2023-03-05T22:14:45.321Z,7.28
2023-03-05T22:17:48.164Z,5.63
2023-03-05T22:20:51.857Z,4.65
2023-03-05T22:23:58.373Z,4.68
2023-03-05T22:27:02.034Z,6.53
2023-03-05T22:30:05.616Z,5.32
2023-03-05T22:33:08.332Z,7.50
2023-03-05T22:36:12.035Z,6.75
2023-03-05T22:39:14.529Z,5.55
2023-03-05T22:42:17.271Z,5.55
2023-03-05T22:45:19.983Z,7.25
2023-03-05T22:48:22.555Z,7.90
2023-03-05T22:51:25.111Z,7.00
2023-03-05T22:54:27.701Z,6.00
2023-03-05T22:57:32.417Z,3.75
2023-03-05T23:00:35.125Z,3.22
2023-03-05T23:03:37.890Z,4.73
2023-03-05T23:06:40.528Z,3.83
2023-03-05T23:09:43.553Z,3.00
2023-03-05T23:12:50.029Z,3.15
2023-03-05T23:15:52.710Z,2.03
2023-03-05T23:18:56.195Z,2.40
2023-03-05T23:21:58.814Z,2.42
2023-03-05T23:25:01.408Z,1.98
2023-03-05T23:28:04.227Z,2.38
2023-03-05T23:31:06.948Z,3.45
2023-03-05T23:34:09.691Z,2.83
2023-03-05T23:37:12.343Z,6.68
2023-03-05T23:40:21.133Z,6.05
2023-03-05T23:43:25.159Z,2.20
2023-03-05T23:46:27.902Z,2.45
2023-03-05T23:49:30.639Z,1.60
2023-03-05T23:52:34.111Z,1.92
2023-03-05T23:55:41.475Z,1.33
2023-03-05T23:58:44.096Z,1.90
