createdAt,value
2019-03-09T00:00:56.150Z,4.20
2019-03-09T00:03:25.498Z,6.57
2019-03-09T00:05:54.854Z,8.77
2019-03-09T00:08:26.428Z,8.00
2019-03-09T00:10:56.130Z,7.90
2019-03-09T00:13:25.425Z,7.70
2019-03-09T00:15:54.731Z,8.57
2019-03-09T00:18:24.111Z,4.63
2019-03-09T00:20:57.214Z,6.77
2019-03-09T00:23:45.928Z,11.23
2019-03-09T00:26:35.081Z,6.77
2019-03-09T00:29:16.497Z,6.27
2019-03-09T00:31:51.060Z,5.43
2019-03-09T00:34:20.369Z,4.83
2019-03-09T00:36:49.719Z,6.40
2019-03-09T00:39:19.089Z,7.03
2019-03-09T00:41:51.229Z,12.23
2019-03-09T00:44:20.847Z,6.13
2019-03-09T00:46:50.475Z,8.27
2019-03-09T00:49:20.358Z,6.80
2019-03-09T00:51:49.831Z,6.87
2019-03-09T00:54:19.194Z,7.13
2019-03-09T00:56:48.528Z,4.30
2019-03-09T00:59:18.270Z,7.23
2019-03-09T01:01:50.257Z,6.50
2019-03-09T01:04:22.203Z,8.63
2019-03-09T01:06:51.552Z,3.80
2019-03-09T01:09:20.909Z,7.47
2019-03-09T01:11:54.469Z,7.60
2019-03-09T01:14:23.832Z,8.53
2019-03-09T01:16:53.539Z,6.27
2019-03-09T01:19:22.849Z,5.40
2019-03-09T01:21:55.457Z,5.43
2019-03-09T01:24:25.110Z,5.13
2019-03-09T01:26:54.486Z,3.17
2019-03-09T01:29:23.758Z,5.30
2019-03-09T01:31:54.856Z,4.20
2019-03-09T01:34:27.222Z,3.00
2019-03-09T01:36:56.476Z,2.80
2019-03-09T01:39:26.149Z,3.73
2019-03-09T01:41:55.508Z,3.90
2019-03-09T01:44:25.288Z,3.03
2019-03-09T01:46:54.590Z,3.60
2019-03-09T01:49:24.292Z,3.73
2019-03-09T01:51:53.992Z,2.67
2019-03-09T01:54:23.882Z,4.83
2019-03-09T01:56:53.200Z,2.70
2019-03-09T01:59:25.924Z,4.77
2019-03-09T02:01:55.207Z,5.27
2019-03-09T02:04:24.506Z,2.43
2019-03-09T02:06:53.878Z,2.90
2019-03-09T02:09:23.888Z,3.03
2019-03-09T02:11:53.573Z,2.77
2019-03-09T02:14:24.219Z,2.37
2019-03-09T02:16:56.186Z,2.30
2019-03-09T02:19:27.099Z,2.50
2019-03-09T02:21:56.606Z,2.10
2019-03-09T02:24:25.869Z,2.93
2019-03-09T02:26:55.273Z,2.93
2019-03-09T02:29:24.534Z,3.30
2019-03-09T02:31:53.784Z,3.93
2019-03-09T02:34:23.081Z,3.20
2019-03-09T02:36:52.277Z,2.90
2019-03-09T02:39:35.392Z,4.30
2019-03-09T02:42:04.727Z,4.07
2019-03-09T02:44:34.035Z,2.73
2019-03-09T02:47:03.770Z,2.57
2019-03-09T02:49:33.443Z,2.83
2019-03-09T02:52:02.637Z,2.60
2019-03-09T02:54:31.997Z,2.17
2019-03-09T02:57:01.648Z,4.37
2019-03-09T02:59:30.915Z,2.07
2019-03-09T03:02:19.409Z,3.07
2019-03-09T03:04:48.762Z,1.70
2019-03-09T03:07:18.112Z,2.83
2019-03-09T03:09:47.426Z,1.50
2019-03-09T03:12:17.131Z,2.67
2019-03-09T03:14:46.762Z,2.00
2019-03-09T03:17:16.143Z,1.77
2019-03-09T03:19:45.475Z,1.77
2019-03-09T03:22:14.816Z,1.60
2019-03-09T03:24:44.129Z,2.33
2019-03-09T03:27:14.046Z,2.50
2019-03-09T03:29:43.646Z,2.17
2019-03-09T03:32:12.996Z,2.93
2019-03-09T03:34:42.263Z,2.43
2019-03-09T03:37:11.988Z,2.53
2019-03-09T03:39:41.292Z,2.33
2019-03-09T03:42:10.620Z,2.50
2019-03-09T03:44:46.081Z,3.37
2019-03-09T03:47:17.010Z,2.93
2019-03-09T03:49:46.376Z,4.10
2019-03-09T03:52:16.510Z,2.40
2019-03-09T03:54:46.235Z,2.80
2019-03-09T03:57:15.877Z,4.43
2019-03-09T03:59:45.588Z,3.10
2019-03-09T04:02:15.625Z,2.83
2019-03-09T04:04:45.560Z,3.43
2019-03-09T04:07:15.182Z,3.77
2019-03-09T04:09:44.815Z,3.97
2019-03-09T04:12:14.123Z,3.30
2019-03-09T04:14:43.914Z,4.63
2019-03-09T04:17:13.167Z,3.83
2019-03-09T04:19:42.438Z,3.43
2019-03-09T04:22:11.837Z,4.13
2019-03-09T04:24:41.041Z,4.57
2019-03-09T04:27:10.923Z,3.50
2019-03-09T04:29:40.333Z,4.80
2019-03-09T04:32:14.535Z,5.03
2019-03-09T04:34:45.475Z,4.47
2019-03-09T04:37:14.827Z,4.50
2019-03-09T04:39:44.194Z,5.40
2019-03-09T04:42:13.784Z,4.47
2019-03-09T04:44:43.057Z,4.53
2019-03-09T04:47:12.329Z,6.13
2019-03-09T04:49:42.036Z,6.63
2019-03-09T04:52:11.467Z,5.20
2019-03-09T04:54:40.736Z,5.73
2019-03-09T04:57:10.524Z,6.17
2019-03-09T04:59:40.057Z,4.87
2019-03-09T05:02:09.520Z,6.83
2019-03-09T05:05:04.726Z,7.77
2019-03-09T05:08:20.302Z,5.37
2019-03-09T05:10:56.342Z,6.73
2019-03-09T05:13:32.313Z,6.20
2019-03-09T05:16:02.060Z,5.20
2019-03-09T05:18:31.340Z,6.33
2019-03-09T05:21:00.697Z,5.87
2019-03-09T05:23:31.524Z,5.50
2019-03-09T05:26:00.805Z,5.37
2019-03-09T05:28:33.349Z,8.57
2019-03-09T05:31:02.795Z,5.67
2019-03-09T05:33:32.144Z,6.33
2019-03-09T05:36:01.700Z,6.10
2019-03-09T05:38:31.162Z,8.17
2019-03-09T05:41:00.801Z,7.70
2019-03-09T05:43:30.150Z,5.70
2019-03-09T05:46:03.529Z,6.93
2019-03-09T05:48:33.015Z,8.00
2019-03-09T05:51:02.366Z,6.73
2019-03-09T05:53:32.385Z,6.87
2019-03-09T05:56:01.740Z,7.20
2019-03-09T05:58:31.086Z,5.83
2019-03-09T06:01:00.435Z,6.60
2019-03-09T06:03:29.703Z,7.53
2019-03-09T06:06:24.119Z,6.40
2019-03-09T06:08:53.459Z,7.40
2019-03-09T06:11:25.806Z,8.40
2019-03-09T06:13:55.118Z,6.73
2019-03-09T06:16:26.853Z,7.87
2019-03-09T06:18:56.509Z,8.87
2019-03-09T06:21:26.274Z,5.33
2019-03-09T06:23:55.611Z,6.80
2019-03-09T06:26:24.978Z,8.07
2019-03-09T06:28:54.559Z,8.27
2019-03-09T06:31:25.301Z,7.07
2019-03-09T06:33:56.519Z,8.33
2019-03-09T06:37:08.504Z,9.47
2019-03-09T06:39:46.389Z,8.03
2019-03-09T06:42:34.707Z,10.97
2019-03-09T06:45:04.340Z,10.00
2019-03-09T06:47:33.693Z,8.73
2019-03-09T06:50:02.920Z,9.93
2019-03-09T06:52:36.113Z,8.40
2019-03-09T06:55:06.869Z,7.60
2019-03-09T06:57:36.261Z,11.83
2019-03-09T07:00:32.839Z,8.50
2019-03-09T07:03:02.893Z,8.07
2019-03-09T07:05:32.244Z,9.10
2019-03-09T07:08:01.921Z,8.47
2019-03-09T07:10:31.226Z,8.47
2019-03-09T07:13:00.805Z,5.23
2019-03-09T07:15:32.476Z,10.67
2019-03-09T07:18:07.223Z,9.63
2019-03-09T07:20:36.602Z,10.47
2019-03-09T07:23:06.530Z,7.53
2019-03-09T07:25:35.790Z,7.80
2019-03-09T07:28:07.229Z,6.53
2019-03-09T07:30:36.587Z,6.60
2019-03-09T07:33:05.908Z,5.77
2019-03-09T07:35:39.502Z,10.37
2019-03-09T07:38:09.173Z,11.07
2019-03-09T07:40:38.461Z,7.17
2019-03-09T07:43:11.792Z,11.03
2019-03-09T07:45:41.424Z,9.07
2019-03-09T07:48:11.054Z,9.90
2019-03-09T07:50:41.562Z,10.53
2019-03-09T07:53:11.229Z,11.33
2019-03-09T07:55:40.677Z,8.77
2019-03-09T07:58:10.068Z,9.27
2019-03-09T08:00:39.429Z,9.47
2019-03-09T08:03:09.078Z,7.73
2019-03-09T08:05:38.767Z,10.53
2019-03-09T08:08:08.117Z,7.47
2019-03-09T08:10:37.420Z,10.30
2019-03-09T08:13:07.184Z,9.50
2019-03-09T08:15:39.582Z,10.13
2019-03-09T08:18:09.587Z,11.27
2019-03-09T08:20:38.981Z,6.87
2019-03-09T08:23:11.082Z,7.90
2019-03-09T08:25:40.424Z,9.47
2019-03-09T08:28:09.731Z,6.43
2019-03-09T08:30:39.066Z,8.13
2019-03-09T08:33:08.684Z,7.23
2019-03-09T08:35:38.135Z,8.03
2019-03-09T08:38:07.499Z,12.90
2019-03-09T08:40:37.080Z,11.90
2019-03-09T08:43:06.509Z,8.87
2019-03-09T08:45:35.896Z,12.90
2019-03-09T08:48:05.411Z,11.03
2019-03-09T08:50:35.118Z,8.33
2019-03-09T08:53:04.415Z,9.23
2019-03-09T08:55:34.321Z,13.97
2019-03-09T08:58:03.703Z,8.60
2019-03-09T09:00:33.405Z,7.07
2019-03-09T09:03:03.350Z,7.83
2019-03-09T09:05:32.756Z,10.37
2019-03-09T09:08:03.768Z,11.43
2019-03-09T09:10:33.408Z,11.10
2019-03-09T09:13:02.780Z,9.77
2019-03-09T09:15:32.367Z,9.60
2019-03-09T09:18:02.003Z,11.70
2019-03-09T09:20:31.574Z,10.97
2019-03-09T09:23:03.070Z,12.83
2019-03-09T09:25:32.427Z,11.27
2019-03-09T09:28:01.821Z,13.17
2019-03-09T09:30:31.380Z,13.73
2019-03-09T09:33:00.698Z,13.90
2019-03-09T09:35:35.673Z,13.80
2019-03-09T09:38:05.918Z,8.67
2019-03-09T09:40:35.484Z,12.97
2019-03-09T09:43:05.435Z,15.03
2019-03-09T09:45:34.897Z,14.33
2019-03-09T09:48:04.189Z,14.50
2019-03-09T09:50:33.858Z,13.60
2019-03-09T09:53:03.810Z,11.03
2019-03-09T09:55:33.355Z,9.40
2019-03-09T09:58:02.748Z,17.43
2019-03-09T10:00:32.028Z,15.50
2019-03-09T10:03:01.728Z,14.77
2019-03-09T10:05:31.492Z,12.87
2019-03-09T10:08:00.763Z,19.80
2019-03-09T10:10:30.118Z,19.20
2019-03-09T10:13:00.663Z,15.70
2019-03-09T10:15:30.025Z,10.87
2019-03-09T10:17:59.371Z,19.77
2019-03-09T10:20:28.922Z,15.80
2019-03-09T10:23:04.784Z,15.07
2019-03-09T10:25:33.512Z,14.00
2019-03-09T10:28:04.534Z,11.93
2019-03-09T10:30:33.940Z,14.37
2019-03-09T10:33:06.771Z,10.47
2019-03-09T10:35:39.632Z,15.60
2019-03-09T10:38:08.914Z,10.27
2019-03-09T10:40:38.489Z,14.10
2019-03-09T10:43:07.839Z,11.93
2019-03-09T10:45:39.065Z,12.03
2019-03-09T10:48:08.118Z,13.40
2019-03-09T10:50:37.702Z,10.53
2019-03-09T10:53:07.376Z,9.37
2019-03-09T10:55:42.468Z,10.57
2019-03-09T10:58:11.873Z,13.03
2019-03-09T11:00:41.107Z,12.17
2019-03-09T11:03:10.424Z,6.50
2019-03-09T11:05:40.935Z,9.70
2019-03-09T11:08:12.674Z,14.63
2019-03-09T11:10:42.083Z,13.27
2019-03-09T11:13:14.310Z,12.97
2019-03-09T11:15:43.499Z,11.70
2019-03-09T11:18:17.022Z,19.17
2019-03-09T11:20:46.613Z,12.23
2019-03-09T11:23:19.352Z,12.20
2019-03-09T11:25:53.492Z,11.83
2019-03-09T11:28:23.102Z,14.73
2019-03-09T11:30:52.482Z,13.80
2019-03-09T11:33:21.704Z,16.33
2019-03-09T11:35:51.189Z,13.97
2019-03-09T11:38:21.347Z,10.33
2019-03-09T11:40:57.282Z,12.60
2019-03-09T11:43:21.846Z,11.70
2019-03-09T11:45:51.409Z,13.87
2019-03-09T11:48:20.764Z,17.50
2019-03-09T11:50:50.114Z,13.33
2019-03-09T11:53:22.221Z,18.90
2019-03-09T11:55:51.527Z,17.10
2019-03-09T11:58:20.865Z,19.30
2019-03-09T12:00:50.185Z,18.90
2019-03-09T12:03:19.841Z,14.07
2019-03-09T12:05:52.935Z,14.43
2019-03-09T12:08:25.402Z,16.87
2019-03-09T12:10:54.685Z,12.57
2019-03-09T12:13:25.357Z,18.10
2019-03-09T12:15:59.253Z,29.53
2019-03-09T12:18:29.271Z,18.10
2019-03-09T12:20:59.327Z,16.93
2019-03-09T12:23:28.579Z,15.93
2019-03-09T12:26:08.225Z,17.83
2019-03-09T12:28:37.657Z,20.93
2019-03-09T12:31:06.944Z,18.27
2019-03-09T12:33:36.297Z,34.43
2019-03-09T12:36:05.639Z,10.47
2019-03-09T12:38:37.475Z,20.93
2019-03-09T12:41:07.110Z,21.10
2019-03-09T12:43:36.394Z,22.93
2019-03-09T12:46:05.688Z,14.47
2019-03-09T12:48:35.821Z,41.27
2019-03-09T12:51:05.500Z,15.60
2019-03-09T12:53:34.777Z,25.97
2019-03-09T12:56:04.378Z,24.27
2019-03-09T12:58:33.757Z,17.30
2019-03-09T13:01:03.793Z,26.30
2019-03-09T13:03:33.073Z,24.13
2019-03-09T13:06:02.509Z,17.07
2019-03-09T13:08:31.791Z,18.33
2019-03-09T13:11:01.297Z,17.73
2019-03-09T13:13:31.702Z,21.77
2019-03-09T13:16:02.365Z,25.67
2019-03-09T13:18:32.108Z,22.03
2019-03-09T13:21:01.717Z,14.93
2019-03-09T13:23:31.337Z,21.57
2019-03-09T13:26:00.917Z,24.47
2019-03-09T13:28:34.479Z,19.70
2019-03-09T13:31:04.039Z,17.10
2019-03-09T13:33:33.476Z,16.67
2019-03-09T13:36:02.804Z,18.00
2019-03-09T13:38:32.561Z,20.23
2019-03-09T13:41:01.901Z,19.83
2019-03-09T13:43:31.312Z,26.27
2019-03-09T13:46:03.254Z,13.50
2019-03-09T13:48:34.109Z,21.93
2019-03-09T13:51:04.097Z,24.17
2019-03-09T13:53:33.422Z,12.83
2019-03-09T13:56:02.985Z,16.57
2019-03-09T13:58:32.910Z,18.73
2019-03-09T14:01:05.989Z,16.57
2019-03-09T14:03:35.363Z,20.07
2019-03-09T14:06:04.772Z,21.37
2019-03-09T14:08:34.394Z,18.37
2019-03-09T14:11:04.335Z,12.03
2019-03-09T14:13:34.032Z,17.33
2019-03-09T14:16:03.337Z,16.67
2019-03-09T14:18:32.522Z,16.17
2019-03-09T14:21:01.974Z,13.57
2019-03-09T14:23:36.524Z,12.47
2019-03-09T14:26:05.729Z,15.27
2019-03-09T14:28:34.985Z,13.93
2019-03-09T14:31:04.778Z,12.33
2019-03-09T14:33:34.342Z,14.07
2019-03-09T14:36:04.304Z,14.23
2019-03-09T14:38:37.067Z,16.33
2019-03-09T14:41:09.674Z,12.00
2019-03-09T14:43:39.367Z,20.20
2019-03-09T14:46:08.751Z,12.80
2019-03-09T14:48:38.524Z,17.07
2019-03-09T14:51:14.110Z,10.73
2019-03-09T14:53:50.100Z,13.07
2019-03-09T14:56:20.022Z,13.57
2019-03-09T14:58:53.433Z,9.07
2019-03-09T15:01:25.620Z,18.77
2019-03-09T15:03:55.096Z,13.20
2019-03-09T15:06:26.867Z,19.53
2019-03-09T15:08:56.254Z,15.73
2019-03-09T15:11:26.257Z,13.83
2019-03-09T15:13:55.943Z,15.73
2019-03-09T15:16:25.425Z,8.70
2019-03-09T15:18:54.776Z,17.77
2019-03-09T15:21:27.046Z,11.93
2019-03-09T15:23:58.504Z,16.67
2019-03-09T15:26:27.706Z,10.70
2019-03-09T15:28:59.901Z,16.00
2019-03-09T15:31:34.145Z,12.67
2019-03-09T15:34:03.431Z,11.50
2019-03-09T15:36:34.537Z,17.10
2019-03-09T15:39:09.283Z,16.00
2019-03-09T15:41:38.650Z,13.23
2019-03-09T15:44:07.992Z,12.27
2019-03-09T15:46:40.379Z,17.83
2019-03-09T15:49:13.421Z,14.30
2019-03-09T15:51:43.126Z,18.17
2019-03-09T15:54:12.942Z,18.53
2019-03-09T15:56:42.271Z,11.87
2019-03-09T15:59:12.737Z,17.00
2019-03-09T16:01:42.045Z,13.50
2019-03-09T16:04:12.565Z,18.53
2019-03-09T16:06:41.757Z,22.93
2019-03-09T16:09:10.983Z,20.23
2019-03-09T16:11:45.018Z,20.03
2019-03-09T16:14:11.658Z,18.23
2019-03-09T16:16:41.032Z,25.03
2019-03-09T16:19:10.665Z,18.27
2019-03-09T16:21:40.295Z,18.43
2019-03-09T16:24:10.148Z,24.30
2019-03-09T16:26:39.796Z,23.03
2019-03-09T16:29:09.079Z,16.00
2019-03-09T16:31:38.723Z,18.90
2019-03-09T16:34:08.033Z,23.07
2019-03-09T16:36:37.395Z,23.40
2019-03-09T16:39:08.420Z,22.57
2019-03-09T16:41:38.344Z,22.97
2019-03-09T16:44:07.874Z,20.23
2019-03-09T16:46:37.355Z,23.93
2019-03-09T16:49:07.289Z,23.90
2019-03-09T16:51:36.962Z,25.40
2019-03-09T16:54:07.961Z,22.47
2019-03-09T16:56:37.317Z,17.57
2019-03-09T16:59:07.960Z,21.07
2019-03-09T17:01:37.335Z,23.87
2019-03-09T17:04:06.567Z,22.47
2019-03-09T17:06:36.086Z,18.47
2019-03-09T17:09:06.871Z,21.70
2019-03-09T17:11:36.200Z,25.20
2019-03-09T17:14:05.511Z,19.70
2019-03-09T17:16:38.311Z,16.60
2019-03-09T17:19:07.665Z,16.33
2019-03-09T17:21:36.945Z,19.43
2019-03-09T17:24:10.605Z,10.90
2019-03-09T17:26:39.961Z,14.53
2019-03-09T17:29:09.324Z,13.27
2019-03-09T17:31:41.700Z,12.27
2019-03-09T17:34:11.381Z,11.77
2019-03-09T17:36:41.937Z,10.80
2019-03-09T17:39:11.857Z,12.40
2019-03-09T17:41:41.157Z,11.47
2019-03-09T17:44:10.452Z,12.43
2019-03-09T17:46:39.851Z,11.10
2019-03-09T17:49:09.238Z,12.90
2019-03-09T17:51:38.945Z,12.83
2019-03-09T17:54:08.781Z,11.93
2019-03-09T17:56:37.988Z,12.00
2019-03-09T17:59:07.364Z,11.73
2019-03-09T18:01:36.845Z,15.20
2019-03-09T18:04:09.583Z,15.40
2019-03-09T18:06:38.944Z,13.67
2019-03-09T18:09:09.004Z,14.03
2019-03-09T18:11:38.453Z,13.27
2019-03-09T18:14:07.968Z,10.60
2019-03-09T18:16:37.636Z,13.93
2019-03-09T18:19:06.981Z,17.40
2019-03-09T18:21:36.359Z,11.97
2019-03-09T18:24:07.703Z,16.63
2019-03-09T18:26:37.028Z,13.67
2019-03-09T18:29:09.164Z,13.77
2019-03-09T18:31:38.442Z,10.67
2019-03-09T18:34:07.947Z,14.20
2019-03-09T18:36:37.284Z,15.30
2019-03-09T18:39:07.671Z,14.47
2019-03-09T18:41:37.031Z,11.67
2019-03-09T18:44:06.532Z,11.33
2019-03-09T18:46:36.185Z,15.43
2019-03-09T18:49:05.384Z,13.00
2019-03-09T18:51:34.767Z,15.33
2019-03-09T18:54:04.124Z,15.00
2019-03-09T18:56:33.558Z,16.90
2019-03-09T18:59:02.896Z,17.77
2019-03-09T19:01:32.284Z,11.13
2019-03-09T19:04:04.709Z,15.23
2019-03-09T19:06:34.072Z,15.73
2019-03-09T19:09:03.665Z,16.17
2019-03-09T19:11:32.849Z,14.77
2019-03-09T19:14:02.763Z,15.93
2019-03-09T19:16:32.820Z,13.20
2019-03-09T19:19:02.322Z,20.17
2019-03-09T19:21:31.717Z,15.83
2019-03-09T19:24:01.082Z,15.03
2019-03-09T19:26:30.420Z,22.03
2019-03-09T19:28:59.653Z,22.10
2019-03-09T19:31:29.006Z,21.87
2019-03-09T19:33:59.475Z,23.70
2019-03-09T19:36:29.590Z,27.53
2019-03-09T19:38:58.774Z,29.83
2019-03-09T19:41:31.308Z,28.40
2019-03-09T19:44:01.005Z,32.23
2019-03-09T19:46:30.578Z,33.27
2019-03-09T19:48:59.907Z,26.80
2019-03-09T19:51:29.603Z,25.30
2019-03-09T19:53:58.868Z,24.57
2019-03-09T19:56:28.785Z,22.27
2019-03-09T19:59:01.225Z,34.43
2019-03-09T20:01:30.553Z,22.30
2019-03-09T20:04:00.250Z,30.23
2019-03-09T20:06:30.418Z,31.43
2019-03-09T20:09:01.468Z,24.93
2019-03-09T20:11:32.212Z,24.67
2019-03-09T20:14:01.661Z,24.30
2019-03-09T20:16:31.041Z,27.43
2019-03-09T20:19:00.400Z,26.80
2019-03-09T20:21:29.657Z,24.53
2019-03-09T20:23:59.340Z,24.30
2019-03-09T20:26:29.119Z,28.77
2019-03-09T20:28:58.443Z,23.63
2019-03-09T20:31:27.820Z,25.57
2019-03-09T20:33:57.088Z,30.23
2019-03-09T20:36:26.325Z,20.67
2019-03-09T20:38:55.665Z,24.67
2019-03-09T20:41:24.880Z,26.17
2019-03-09T20:43:54.587Z,25.77
2019-03-09T20:46:24.137Z,25.83
2019-03-09T20:48:53.325Z,24.60
2019-03-09T20:51:22.905Z,23.67
2019-03-09T20:53:52.556Z,22.63
2019-03-09T20:56:21.842Z,26.60
2019-03-09T20:58:51.465Z,20.33
2019-03-09T21:01:20.835Z,24.37
2019-03-09T21:03:50.182Z,28.13
2019-03-09T21:06:19.596Z,24.33
2019-03-09T21:08:48.894Z,20.77
2019-03-09T21:11:18.244Z,26.70
2019-03-09T21:13:48.749Z,22.30
2019-03-09T21:16:17.961Z,23.87
2019-03-09T21:18:47.247Z,25.47
2019-03-09T21:21:16.688Z,14.60
2019-03-09T21:23:45.962Z,25.17
2019-03-09T21:26:15.329Z,26.97
2019-03-09T21:28:45.039Z,24.60
2019-03-09T21:31:14.700Z,22.37
2019-03-09T21:33:44.058Z,24.07
2019-03-09T21:36:14.148Z,24.13
2019-03-09T21:38:43.528Z,23.33
2019-03-09T21:41:13.000Z,33.40
2019-03-09T21:43:42.690Z,23.40
2019-03-09T21:46:12.598Z,23.90
2019-03-09T21:48:42.292Z,19.40
2019-03-09T21:51:11.613Z,25.83
2019-03-09T21:53:40.823Z,26.23
2019-03-09T21:56:10.048Z,24.83
2019-03-09T21:58:39.527Z,24.97
2019-03-09T22:01:09.214Z,22.13
2019-03-09T22:03:38.495Z,25.73
2019-03-09T22:06:07.731Z,27.87
2019-03-09T22:08:37.488Z,27.20
2019-03-09T22:11:06.767Z,24.47
2019-03-09T22:13:36.464Z,21.83
2019-03-09T22:16:06.044Z,19.80
2019-03-09T22:18:35.233Z,23.57
2019-03-09T22:21:04.532Z,28.27
2019-03-09T22:23:43.699Z,25.43
2019-03-09T22:26:05.587Z,19.40
2019-03-09T22:28:34.906Z,26.63
2019-03-09T22:31:04.232Z,23.00
2019-03-09T22:33:33.796Z,24.90
2019-03-09T22:36:03.098Z,24.43
2019-03-09T22:38:32.449Z,15.07
2019-03-09T22:41:01.664Z,27.30
2019-03-09T22:43:30.880Z,21.80
2019-03-09T22:46:00.391Z,24.63
2019-03-09T22:48:29.649Z,27.40
2019-03-09T22:50:58.869Z,21.33
2019-03-09T22:53:28.905Z,21.37
2019-03-09T22:55:58.330Z,23.90
2019-03-09T22:58:28.214Z,26.03
2019-03-09T23:00:57.735Z,26.00
2019-03-09T23:03:26.999Z,18.50
2019-03-09T23:05:56.228Z,22.37
2019-03-09T23:08:25.494Z,23.13
2019-03-09T23:10:54.811Z,21.07
2019-03-09T23:13:24.117Z,20.57
2019-03-09T23:15:58.596Z,22.97
2019-03-09T23:18:27.815Z,24.27
2019-03-09T23:20:57.381Z,22.67
2019-03-09T23:23:26.716Z,23.93
2019-03-09T23:25:55.933Z,20.87
2019-03-09T23:28:25.255Z,25.63
2019-03-09T23:30:54.737Z,20.43
2019-03-09T23:33:24.165Z,22.23
2019-03-09T23:35:53.354Z,23.73
2019-03-09T23:38:22.617Z,25.87
2019-03-09T23:40:51.985Z,20.23
2019-03-09T23:43:21.190Z,19.77
2019-03-09T23:45:50.515Z,23.43
2019-03-09T23:48:20.117Z,21.40
2019-03-09T23:50:49.388Z,22.07
2019-03-09T23:53:18.657Z,20.17
2019-03-09T23:55:47.940Z,26.03
2019-03-09T23:58:17.453Z,18.63
