createdAt,value
2023-01-15T00:00:29.212Z,23.25
2023-01-15T00:03:36.274Z,22.98
2023-01-15T00:06:42.125Z,22.63
2023-01-15T00:09:57.708Z,23.25
2023-01-15T00:13:01.732Z,21.60
2023-01-15T00:16:11.584Z,21.23
2023-01-15T00:19:16.032Z,20.88
2023-01-15T00:22:19.795Z,21.13
2023-01-15T00:25:53.073Z,20.50
2023-01-15T00:28:56.223Z,18.70
2023-01-15T00:32:02.401Z,19.02
2023-01-15T00:35:22.673Z,19.58
2023-01-15T00:38:35.741Z,20.63
2023-01-15T00:41:58.368Z,19.60
2023-01-15T00:45:21.629Z,20.10
2023-01-15T00:48:25.515Z,18.95
2023-01-15T00:51:36.402Z,18.08
2023-01-15T00:54:54.866Z,19.58
2023-01-15T00:57:58.665Z,18.73
2023-01-15T01:01:20.068Z,18.67
2023-01-15T01:04:29.974Z,18.00
2023-01-15T01:07:54.541Z,18.58
2023-01-15T01:11:14.136Z,17.60
2023-01-15T01:14:24.445Z,16.58
2023-01-15T01:17:36.184Z,15.57
2023-01-15T01:20:47.187Z,15.57
2023-01-15T01:24:05.713Z,17.02
2023-01-15T01:27:26.698Z,16.65
2023-01-15T01:30:39.369Z,16.60
2023-01-15T01:33:44.493Z,16.90
2023-01-15T01:36:48.931Z,17.77
2023-01-15T01:40:05.439Z,16.85
2023-01-15T01:43:35.638Z,16.65
2023-01-15T01:46:56.157Z,15.65
2023-01-15T01:50:18.321Z,16.93
2023-01-15T01:53:37.369Z,17.52
2023-01-15T01:56:58.580Z,16.20
2023-01-15T02:00:24.250Z,16.13
2023-01-15T02:03:41.329Z,17.23
2023-01-15T02:07:06.213Z,16.77
2023-01-15T02:10:29.547Z,17.65
2023-01-15T02:14:11.418Z,16.95
2023-01-15T02:17:24.092Z,17.70
2023-01-15T02:20:49.880Z,16.58
2023-01-15T02:24:09.453Z,17.37
2023-01-15T02:27:25.988Z,16.73
2023-01-15T02:30:49.730Z,16.00
2023-01-15T02:34:08.870Z,16.15
2023-01-15T02:37:31.549Z,16.80
2023-01-15T02:40:48.751Z,15.00
2023-01-15T02:43:58.155Z,17.00
2023-01-15T02:47:06.546Z,15.82
2023-01-15T02:50:18.335Z,12.57
2023-01-15T02:53:32.553Z,14.75
2023-01-15T02:56:52.824Z,14.27
2023-01-15T03:00:18.671Z,14.00
2023-01-15T03:03:42.888Z,12.90
2023-01-15T03:07:06.162Z,13.88
2023-01-15T03:10:21.449Z,15.07
2023-01-15T03:13:58.639Z,14.87
2023-01-15T03:17:37.343Z,15.80
2023-01-15T03:20:50.869Z,15.25
2023-01-15T03:24:06.052Z,14.73
2023-01-15T03:27:17.440Z,15.23
2023-01-15T03:30:38.944Z,14.20
2023-01-15T03:34:00.883Z,14.70
2023-01-15T03:37:22.763Z,15.13
2023-01-15T03:40:49.280Z,13.77
2023-01-15T03:44:18.788Z,12.90
2023-01-15T03:47:35.862Z,14.70
2023-01-15T03:51:18.097Z,15.25
2023-01-15T03:54:47.050Z,14.73
2023-01-15T03:58:07.989Z,15.00
2023-01-15T04:01:36.349Z,15.60
2023-01-15T04:04:51.739Z,15.40
2023-01-15T04:08:01.199Z,15.95
2023-01-15T04:11:25.096Z,14.13
2023-01-15T04:14:36.767Z,13.23
2023-01-15T04:17:50.653Z,15.57
2023-01-15T04:20:59.813Z,14.07
2023-01-15T04:24:04.781Z,14.23
2023-01-15T04:27:11.468Z,14.27
2023-01-15T04:30:39.249Z,14.80
2023-01-15T04:33:50.474Z,13.73
2023-01-15T04:36:58.423Z,13.97
2023-01-15T04:40:06.967Z,13.73
2023-01-15T04:43:33.187Z,13.68
2023-01-15T04:46:46.817Z,13.70
2023-01-15T04:49:54.788Z,13.45
2023-01-15T04:52:58.370Z,14.03
2023-01-15T04:56:04.058Z,14.07
2023-01-15T04:59:09.429Z,14.60
2023-01-15T05:02:34.676Z,13.88
2023-01-15T05:05:54.501Z,12.70
2023-01-15T05:09:13.181Z,12.57
2023-01-15T05:12:30.746Z,12.85
2023-01-15T05:15:55.921Z,12.65
2023-01-15T05:19:17.731Z,12.93
2023-01-15T05:22:42.647Z,13.63
2023-01-15T05:25:56.539Z,12.87
2023-01-15T05:29:01.015Z,11.85
2023-01-15T05:32:06.193Z,12.95
2023-01-15T05:35:26.280Z,12.88
2023-01-15T05:38:35.814Z,12.98
2023-01-15T05:41:59.774Z,11.73
2023-01-15T05:45:23.857Z,11.52
2023-01-15T05:48:28.090Z,11.27
2023-01-15T05:51:37.098Z,10.98
2023-01-15T05:54:46.509Z,11.77
2023-01-15T05:58:09.625Z,11.23
2023-01-15T06:01:26.420Z,11.27
2023-01-15T06:04:31.584Z,12.38
2023-01-15T06:07:37.512Z,11.88
2023-01-15T06:10:46.843Z,11.10
2023-01-15T06:13:53.727Z,11.33
2023-01-15T06:16:57.374Z,11.82
2023-01-15T06:20:09.596Z,11.85
2023-01-15T06:23:29.889Z,11.88
2023-01-15T06:26:40.975Z,11.32
2023-01-15T06:29:57.561Z,11.67
2023-01-15T06:33:17.979Z,11.55
2023-01-15T06:36:26.725Z,11.10
2023-01-15T06:39:30.696Z,12.00
2023-01-15T06:43:06.030Z,12.02
2023-01-15T06:46:50.845Z,11.30
2023-01-15T06:50:14.593Z,11.80
2023-01-15T06:53:20.880Z,12.68
2023-01-15T06:56:30.262Z,12.00
2023-01-15T06:59:39.942Z,11.40
2023-01-15T07:02:57.491Z,12.53
2023-01-15T07:06:34.479Z,12.05
2023-01-15T07:09:59.483Z,11.40
2023-01-15T07:13:23.383Z,12.13
2023-01-15T07:16:47.075Z,12.57
2023-01-15T07:19:51.563Z,11.90
2023-01-15T07:23:16.655Z,12.40
2023-01-15T07:26:30.445Z,12.70
2023-01-15T07:29:53.986Z,12.63
2023-01-15T07:33:09.686Z,12.23
2023-01-15T07:36:28.762Z,12.80
2023-01-15T07:39:35.010Z,12.23
2023-01-15T07:43:03.553Z,12.57
2023-01-15T07:46:33.032Z,13.00
2023-01-15T07:49:48.340Z,13.48
2023-01-15T07:52:56.724Z,14.37
2023-01-15T07:56:07.747Z,13.05
2023-01-15T07:59:26.067Z,13.65
2023-01-15T08:02:50.038Z,14.43
2023-01-15T08:06:05.638Z,13.65
2023-01-15T08:09:11.183Z,14.83
2023-01-15T08:12:42.228Z,15.65
2023-01-15T08:15:50.061Z,17.65
2023-01-15T08:19:01.355Z,17.27
2023-01-15T08:22:23.231Z,16.00
2023-01-15T08:25:39.867Z,14.00
2023-01-15T08:29:10.025Z,14.30
2023-01-15T08:32:38.368Z,13.23
2023-01-15T08:35:46.579Z,14.20
2023-01-15T08:38:56.118Z,14.40
2023-01-15T08:42:13.586Z,13.73
2023-01-15T08:45:31.853Z,14.45
2023-01-15T08:48:49.846Z,14.45
2023-01-15T08:52:07.721Z,14.52
2023-01-15T08:55:34.133Z,16.15
2023-01-15T08:58:57.102Z,14.23
2023-01-15T09:02:21.120Z,14.32
2023-01-15T09:05:25.473Z,14.38
2023-01-15T09:08:41.223Z,13.55
2023-01-15T09:11:58.386Z,14.68
2023-01-15T09:15:08.396Z,14.77
2023-01-15T09:18:19.454Z,15.15
2023-01-15T09:21:27.747Z,15.70
2023-01-15T09:24:44.745Z,15.38
2023-01-15T09:28:06.235Z,13.57
2023-01-15T09:31:22.300Z,13.70
2023-01-15T09:34:53.377Z,12.90
2023-01-15T09:38:16.980Z,13.52
2023-01-15T09:41:58.943Z,12.45
2023-01-15T09:45:18.627Z,12.10
2023-01-15T09:49:01.977Z,10.73
2023-01-15T09:52:26.743Z,11.20
2023-01-15T09:55:32.820Z,9.55
2023-01-15T09:58:40.597Z,11.20
2023-01-15T10:01:50.224Z,11.35
2023-01-15T10:05:44.872Z,10.13
2023-01-15T10:08:50.709Z,11.27
2023-01-15T10:12:26.523Z,9.95
2023-01-15T10:15:58.562Z,10.60
2023-01-15T10:19:43.775Z,10.32
2023-01-15T10:23:32.995Z,10.70
2023-01-15T10:26:44.804Z,10.48
2023-01-15T10:30:01.518Z,9.55
2023-01-15T10:33:35.326Z,9.95
2023-01-15T10:36:44.700Z,10.43
2023-01-15T10:40:26.027Z,9.67
2023-01-15T10:43:49.084Z,8.77
2023-01-15T10:47:03.947Z,9.57
2023-01-15T10:50:38.296Z,9.10
2023-01-15T10:53:53.256Z,9.93
2023-01-15T10:57:31.174Z,7.27
2023-01-15T11:00:39.159Z,8.32
2023-01-15T11:03:43.943Z,8.82
2023-01-15T11:06:58.012Z,7.60
2023-01-15T11:10:05.669Z,8.98
2023-01-15T11:13:49.767Z,8.43
2023-01-15T11:17:09.751Z,7.97
2023-01-15T11:20:36.942Z,8.45
2023-01-15T11:23:51.863Z,8.43
2023-01-15T11:27:06.917Z,8.13
2023-01-15T11:31:00.147Z,8.23
2023-01-15T11:34:18.960Z,8.02
2023-01-15T11:37:25.934Z,8.20
2023-01-15T11:40:39.005Z,9.27
2023-01-15T11:44:00.577Z,8.40
2023-01-15T11:47:48.623Z,8.83
2023-01-15T11:51:11.934Z,9.35
2023-01-15T11:54:34.608Z,8.68
2023-01-15T11:57:39.132Z,8.75
2023-01-15T12:00:51.606Z,8.98
2023-01-15T12:04:08.912Z,9.47
2023-01-15T12:07:24.939Z,10.27
2023-01-15T12:11:17.469Z,9.98
2023-01-15T12:15:06.272Z,9.55
2023-01-15T12:18:35.594Z,9.73
2023-01-15T12:22:09.477Z,9.97
2023-01-15T12:25:57.701Z,9.50
2023-01-15T12:29:36.857Z,10.07
2023-01-15T12:32:50.677Z,9.40
2023-01-15T12:36:03.066Z,10.27
2023-01-15T12:39:32.264Z,10.20
2023-01-15T12:42:57.850Z,10.50
2023-01-15T12:46:07.107Z,10.45
2023-01-15T12:49:37.274Z,10.45
2023-01-15T12:52:50.367Z,11.07
2023-01-15T12:56:22.977Z,10.77
2023-01-15T12:59:38.053Z,10.35
2023-01-15T13:02:54.578Z,10.93
2023-01-15T13:06:08.893Z,11.52
2023-01-15T13:09:48.725Z,11.27
2023-01-15T13:12:54.054Z,12.03
2023-01-15T13:16:20.100Z,11.98
2023-01-15T13:19:40.087Z,11.68
2023-01-15T13:22:54.902Z,11.30
2023-01-15T13:26:12.832Z,11.60
2023-01-15T13:29:53.768Z,11.80
2023-01-15T13:33:29.180Z,11.65
2023-01-15T13:36:45.596Z,11.35
2023-01-15T13:40:24.992Z,11.15
2023-01-15T13:43:44.512Z,10.52
2023-01-15T13:47:13.066Z,11.00
2023-01-15T13:50:23.368Z,11.98
2023-01-15T13:53:44.343Z,10.35
2023-01-15T13:57:07.363Z,10.90
2023-01-15T14:00:41.315Z,10.88
2023-01-15T14:04:01.078Z,10.93
2023-01-15T14:07:25.061Z,10.20
2023-01-15T14:10:38.725Z,11.75
2023-01-15T14:14:08.265Z,10.63
2023-01-15T14:18:02.548Z,11.82
2023-01-15T14:21:45.377Z,9.93
2023-01-15T14:25:01.482Z,9.93
2023-01-15T14:28:32.636Z,10.38
2023-01-15T14:32:06.536Z,9.25
2023-01-15T14:35:16.406Z,9.52
2023-01-15T14:38:28.152Z,9.30
2023-01-15T14:41:57.368Z,9.50
2023-01-15T14:45:04.052Z,9.23
2023-01-15T14:48:29.623Z,8.68
2023-01-15T14:51:48.260Z,8.85
2023-01-15T14:54:56.783Z,9.10
2023-01-15T14:58:05.887Z,8.98
2023-01-15T15:01:26.333Z,9.10
2023-01-15T15:04:52.959Z,9.43
2023-01-15T15:08:09.225Z,9.65
2023-01-15T15:11:58.525Z,9.30
2023-01-15T15:15:27.614Z,10.05
2023-01-15T15:18:42.426Z,10.63
2023-01-15T15:21:55.533Z,10.07
2023-01-15T15:25:10.484Z,10.55
2023-01-15T15:28:24.466Z,10.77
2023-01-15T15:32:02.588Z,11.15
2023-01-15T15:35:14.553Z,11.60
2023-01-15T15:38:31.141Z,11.23
2023-01-15T15:41:56.208Z,11.68
2023-01-15T15:45:19.137Z,11.60
2023-01-15T15:48:51.404Z,11.77
2023-01-15T15:51:55.550Z,12.13
2023-01-15T15:55:01.246Z,12.20
2023-01-15T15:58:07.068Z,14.27
2023-01-15T16:01:15.198Z,12.70
2023-01-15T16:04:36.803Z,13.20
2023-01-15T16:07:40.048Z,13.13
2023-01-15T16:11:18.919Z,13.18
2023-01-15T16:14:46.773Z,13.65
2023-01-15T16:18:07.297Z,13.27
2023-01-15T16:21:31.937Z,12.85
2023-01-15T16:24:41.923Z,13.30
2023-01-15T16:28:00.839Z,14.18
2023-01-15T16:31:18.921Z,12.63
2023-01-15T16:34:41.413Z,12.70
2023-01-15T16:38:05.884Z,14.05
2023-01-15T16:41:44.032Z,18.38
2023-01-15T16:45:01.841Z,16.45
2023-01-15T16:48:36.883Z,16.30
2023-01-15T16:51:50.911Z,16.47
2023-01-15T16:55:12.977Z,16.30
2023-01-15T16:58:38.592Z,16.85
2023-01-15T17:01:44.487Z,17.58
2023-01-15T17:04:51.911Z,15.75
2023-01-15T17:08:02.537Z,14.80
2023-01-15T17:11:26.909Z,14.95
2023-01-15T17:14:38.601Z,15.70
2023-01-15T17:17:53.584Z,14.52
2023-01-15T17:21:01.507Z,15.80
2023-01-15T17:24:12.090Z,15.37
2023-01-15T17:27:17.641Z,16.25
2023-01-15T17:30:21.814Z,17.08
2023-01-15T17:33:32.123Z,15.82
2023-01-15T17:36:36.010Z,16.15
2023-01-15T17:39:58.901Z,16.73
2023-01-15T17:43:04.391Z,16.88
2023-01-15T17:46:15.284Z,16.73
2023-01-15T17:49:22.501Z,16.75
2023-01-15T17:52:36.945Z,17.38
2023-01-15T17:56:14.272Z,17.20
2023-01-15T17:59:40.455Z,17.80
2023-01-15T18:03:03.536Z,17.92
2023-01-15T18:06:13.197Z,18.77
2023-01-15T18:09:26.767Z,17.50
2023-01-15T18:12:31.156Z,17.73
2023-01-15T18:15:39.068Z,17.35
2023-01-15T18:18:46.601Z,18.30
2023-01-15T18:22:03.554Z,17.92
2023-01-15T18:25:26.075Z,18.05
2023-01-15T18:28:51.522Z,18.00
2023-01-15T18:32:14.626Z,17.85
2023-01-15T18:35:24.604Z,18.23
2023-01-15T18:38:52.608Z,17.92
2023-01-15T18:42:20.739Z,17.60
2023-01-15T18:45:49.360Z,18.60
2023-01-15T18:49:10.255Z,19.80
2023-01-15T18:52:34.028Z,20.20
2023-01-15T18:55:44.436Z,20.08
2023-01-15T18:59:07.668Z,19.95
2023-01-15T19:02:33.575Z,20.03
2023-01-15T19:05:59.295Z,20.60
2023-01-15T19:09:03.032Z,20.25
2023-01-15T19:12:26.462Z,19.98
2023-01-15T19:16:19.535Z,21.30
2023-01-15T19:19:27.772Z,21.47
2023-01-15T19:22:56.935Z,21.88
2023-01-15T19:26:12.636Z,22.23
2023-01-15T19:29:15.483Z,22.42
2023-01-15T19:32:19.343Z,23.02
2023-01-15T19:35:22.707Z,22.87
2023-01-15T19:38:29.091Z,22.63
2023-01-15T19:41:55.318Z,22.42
2023-01-15T19:45:21.038Z,22.88
2023-01-15T19:48:43.752Z,22.63
2023-01-15T19:52:08.844Z,22.37
2023-01-15T19:55:13.789Z,23.52
2023-01-15T19:58:17.969Z,23.15
2023-01-15T20:01:39.398Z,22.60
2023-01-15T20:04:45.345Z,24.38
2023-01-15T20:07:49.444Z,24.20
2023-01-15T20:10:56.548Z,23.20
2023-01-15T20:14:19.297Z,22.23
2023-01-15T20:17:44.002Z,22.08
2023-01-15T20:20:57.022Z,21.38
2023-01-15T20:24:13.840Z,21.43
2023-01-15T20:27:32.379Z,23.05
2023-01-15T20:30:48.310Z,23.65
2023-01-15T20:34:01.820Z,21.10
2023-01-15T20:37:11.058Z,21.27
2023-01-15T20:40:24.712Z,21.53
2023-01-15T20:43:57.389Z,21.35
2023-01-15T20:47:23.829Z,20.77
2023-01-15T20:50:36.203Z,21.05
2023-01-15T20:53:42.810Z,21.50
2023-01-15T20:57:05.480Z,22.00
2023-01-15T21:00:15.292Z,21.63
2023-01-15T21:03:18.953Z,22.98
2023-01-15T21:06:40.065Z,20.55
2023-01-15T21:09:57.015Z,19.83
2023-01-15T21:13:13.295Z,20.07
2023-01-15T21:16:29.820Z,19.33
2023-01-15T21:19:33.968Z,18.30
2023-01-15T21:22:39.278Z,18.58
2023-01-15T21:25:45.599Z,19.63
2023-01-15T21:28:59.356Z,21.20
2023-01-15T21:32:07.434Z,19.33
2023-01-15T21:35:10.241Z,20.00
2023-01-15T21:38:13.116Z,19.83
2023-01-15T21:41:54.140Z,20.75
2023-01-15T21:45:11.564Z,21.60
2023-01-15T21:48:34.104Z,22.27
2023-01-15T21:51:52.039Z,22.88
2023-01-15T21:55:15.071Z,23.50
2023-01-15T21:58:51.600Z,22.83
2023-01-15T22:02:16.080Z,22.47
2023-01-15T22:05:26.761Z,23.55
2023-01-15T22:08:50.049Z,23.23
2023-01-15T22:12:22.141Z,22.13
2023-01-15T22:15:45.374Z,24.02
2023-01-15T22:19:06.051Z,24.13
2023-01-15T22:22:29.132Z,24.83
2023-01-15T22:25:43.195Z,24.92
2023-01-15T22:28:47.847Z,25.15
2023-01-15T22:31:59.004Z,25.40
2023-01-15T22:35:11.356Z,24.70
2023-01-15T22:38:31.716Z,23.58
2023-01-15T22:41:57.277Z,23.38
2023-01-15T22:45:15.573Z,25.40
2023-01-15T22:48:25.866Z,24.65
2023-01-15T22:51:30.147Z,23.07
2023-01-15T22:54:33.548Z,22.20
2023-01-15T22:57:54.005Z,22.20
2023-01-15T23:01:07.394Z,21.80
2023-01-15T23:04:26.393Z,20.92
2023-01-15T23:07:40.545Z,21.03
2023-01-15T23:10:52.003Z,19.92
2023-01-15T23:13:59.044Z,21.33
2023-01-15T23:17:09.612Z,21.52
2023-01-15T23:20:33.056Z,21.55
2023-01-15T23:23:57.873Z,20.87
2023-01-15T23:27:25.923Z,19.88
2023-01-15T23:30:47.185Z,18.50
2023-01-15T23:34:05.087Z,19.40
2023-01-15T23:37:17.865Z,18.95
2023-01-15T23:40:21.967Z,18.20
2023-01-15T23:43:45.604Z,18.95
2023-01-15T23:46:48.707Z,19.23
2023-01-15T23:49:55.939Z,18.35
2023-01-15T23:53:04.442Z,17.10
2023-01-15T23:56:09.909Z,18.40
2023-01-15T23:59:28.932Z,18.13
