createdAt,value
2023-01-23T00:01:42.254Z,-3.60
2023-01-23T00:04:13.482Z,-3.80
2023-01-23T00:06:41.855Z,-3.80
2023-01-23T00:14:06.773Z,-3.80
2023-01-23T00:19:04.602Z,-3.90
2023-01-23T00:21:32.842Z,-3.90
2023-01-23T00:24:02.735Z,-4.10
2023-01-23T00:26:33.484Z,-4.00
2023-01-23T00:29:01.699Z,-4.10
2023-01-23T00:31:32.969Z,-4.00
2023-01-23T00:34:04.833Z,-3.90
2023-01-23T00:36:35.199Z,-4.10
2023-01-23T00:39:03.723Z,-4.10
2023-01-23T00:44:00.590Z,-4.10
2023-01-23T00:46:28.612Z,-4.10
2023-01-23T00:48:56.614Z,-4.10
2023-01-23T00:53:54.838Z,-4.30
2023-01-23T00:56:22.890Z,-4.20
2023-01-23T00:58:50.971Z,-4.30
2023-01-23T01:01:19.485Z,-4.20
2023-01-23T01:03:47.612Z,-4.20
2023-01-23T01:06:16.435Z,-4.20
2023-01-23T01:11:14.244Z,-4.30
2023-01-23T01:13:42.706Z,-4.20
2023-01-23T01:16:11.847Z,-0.50
2023-01-23T01:18:40.086Z,-4.20
2023-01-23T01:21:09.112Z,-4.20
2023-01-23T01:23:37.170Z,-4.10
2023-01-23T01:26:07.298Z,-4.20
2023-01-23T01:28:37.046Z,-4.10
2023-01-23T01:31:08.271Z,-4.10
2023-01-23T01:33:36.556Z,-4.10
2023-01-23T01:36:05.213Z,-4.10
2023-01-23T01:38:33.290Z,-4.00
2023-01-23T01:41:01.409Z,-3.90
2023-01-23T01:43:31.896Z,-3.90
2023-01-23T01:46:19.133Z,-3.30
2023-01-23T01:48:52.731Z,-3.90
2023-01-23T01:51:26.625Z,-4.00
2023-01-23T01:54:02.779Z,-3.80
2023-01-23T01:56:33.168Z,-3.70
2023-01-23T01:59:05.103Z,-3.70
2023-01-23T02:01:33.354Z,-3.70
2023-01-23T02:04:02.237Z,-3.60
2023-01-23T02:06:31.008Z,-3.60
2023-01-23T02:09:05.955Z,-3.60
2023-01-23T02:11:35.153Z,-3.50
2023-01-23T02:16:41.065Z,-3.50
2023-01-23T02:19:22.008Z,-3.60
2023-01-23T02:22:00.262Z,-6.30
2023-01-23T02:24:37.335Z,-3.50
2023-01-23T02:27:08.353Z,-3.40
2023-01-23T02:29:44.114Z,-3.50
2023-01-23T02:32:15.258Z,-3.40
2023-01-23T02:34:44.910Z,-3.50
2023-01-23T02:37:14.687Z,-3.40
2023-01-23T02:47:13.330Z,-3.30
2023-01-23T02:49:43.225Z,-3.20
2023-01-23T02:52:12.174Z,-3.20
2023-01-23T02:54:41.260Z,-3.50
2023-01-23T02:57:09.813Z,-1.50
2023-01-23T03:02:27.206Z,-3.20
2023-01-23T03:04:55.856Z,-3.30
2023-01-23T03:09:53.178Z,-3.30
2023-01-23T03:12:21.825Z,-3.30
2023-01-23T03:14:55.075Z,-3.40
2023-01-23T03:17:25.656Z,-3.40
2023-01-23T03:19:54.303Z,-3.50
2023-01-23T03:24:52.845Z,-2.90
2023-01-23T03:30:09.874Z,-3.40
2023-01-23T03:32:40.331Z,-3.40
2023-01-23T03:35:14.607Z,-3.40
2023-01-23T03:37:43.479Z,-3.40
2023-01-23T03:40:34.491Z,-3.40
2023-01-23T03:43:03.180Z,-3.30
2023-01-23T03:48:03.513Z,-3.20
2023-01-23T03:53:01.339Z,-3.20
2023-01-23T03:55:30.140Z,-3.20
2023-01-23T03:57:58.503Z,-3.10
2023-01-23T04:00:28.272Z,-2.70
2023-01-23T04:02:58.762Z,-3.10
2023-01-23T04:05:27.141Z,-3.10
2023-01-23T04:07:56.154Z,-3.10
2023-01-23T04:10:24.552Z,-3.00
2023-01-23T04:15:22.166Z,-3.00
2023-01-23T04:17:50.409Z,-3.00
2023-01-23T04:22:52.453Z,-3.10
2023-01-23T04:25:21.066Z,-3.10
2023-01-23T04:27:49.564Z,-1.30
2023-01-23T04:30:18.559Z,-3.10
2023-01-23T04:37:47.960Z,-3.10
2023-01-23T04:40:17.367Z,-3.10
2023-01-23T04:42:46.164Z,-3.10
2023-01-23T04:45:15.751Z,-3.00
2023-01-23T04:50:14.509Z,-3.00
2023-01-23T04:52:42.791Z,-3.00
2023-01-23T04:57:41.852Z,-3.00
2023-01-23T05:00:11.401Z,-2.90
2023-01-23T05:02:40.241Z,-2.90
2023-01-23T05:05:09.525Z,-2.90
2023-01-23T05:07:37.862Z,-2.90
2023-01-23T05:10:07.103Z,-3.00
2023-01-23T05:15:05.740Z,-2.90
2023-01-23T05:17:34.878Z,-2.90
2023-01-23T05:20:03.745Z,-2.80
2023-01-23T05:22:35.774Z,-2.80
2023-01-23T05:25:04.240Z,-2.80
2023-01-23T05:27:33.101Z,-2.80
2023-01-23T05:30:08.995Z,-2.80
2023-01-23T05:32:38.618Z,-2.90
2023-01-23T05:35:08.308Z,-2.80
2023-01-23T05:45:55.114Z,-2.80
2023-01-23T05:48:36.494Z,-2.70
2023-01-23T05:53:54.832Z,-2.60
2023-01-23T06:05:36.346Z,-2.60
2023-01-23T06:08:06.392Z,-2.70
2023-01-23T06:10:40.666Z,-2.70
2023-01-23T06:13:08.654Z,-2.70
2023-01-23T06:15:37.389Z,-2.60
2023-01-23T06:18:05.454Z,-2.50
2023-01-23T06:20:35.727Z,-2.50
2023-01-23T06:23:04.546Z,-2.70
2023-01-23T06:25:33.283Z,-2.40
2023-01-23T06:28:02.765Z,-2.40
2023-01-23T06:30:31.487Z,-2.40
2023-01-23T06:33:02.230Z,-0.70
2023-01-23T06:35:31.600Z,-2.30
2023-01-23T06:38:08.844Z,-2.30
2023-01-23T06:40:37.717Z,-2.20
2023-01-23T06:43:08.636Z,-2.20
2023-01-23T06:45:37.908Z,-2.10
2023-01-23T06:48:06.834Z,-2.10
2023-01-23T06:50:35.996Z,-2.10
2023-01-23T07:01:14.544Z,-2.10
2023-01-23T07:03:45.982Z,-2.20
2023-01-23T07:06:18.507Z,-2.20
2023-01-23T07:08:56.564Z,-2.20
2023-01-23T07:16:28.455Z,-2.10
2023-01-23T07:19:00.024Z,-1.90
2023-01-23T07:21:35.740Z,-1.70
2023-01-23T07:24:07.597Z,-1.60
2023-01-23T07:26:37.833Z,-1.60
2023-01-23T07:29:09.187Z,-1.90
2023-01-23T07:34:09.195Z,-1.90
2023-01-23T07:36:37.314Z,-2.00
2023-01-23T07:41:43.058Z,-2.00
2023-01-23T07:44:23.521Z,-2.10
2023-01-23T07:46:54.877Z,-2.20
2023-01-23T07:49:38.210Z,-2.10
2023-01-23T07:55:34.864Z,-2.10
2023-01-23T07:58:21.594Z,-2.00
2023-01-23T08:03:41.366Z,-2.10
2023-01-23T08:06:10.618Z,-2.00
2023-01-23T08:08:41.437Z,-2.00
2023-01-23T08:11:13.058Z,-2.00
2023-01-23T08:13:50.663Z,-2.00
2023-01-23T08:18:50.932Z,-5.10
2023-01-23T08:21:20.925Z,-1.90
2023-01-23T08:23:49.798Z,1.70
2023-01-23T08:26:19.128Z,-2.00
2023-01-23T08:29:03.980Z,-1.90
2023-01-23T08:31:33.442Z,-1.80
2023-01-23T08:34:04.504Z,-1.70
2023-01-23T08:36:35.886Z,-1.70
2023-01-23T08:39:07.965Z,-1.70
2023-01-23T08:41:36.327Z,-1.80
2023-01-23T08:44:06.323Z,-1.70
2023-01-23T08:46:34.624Z,-1.50
2023-01-23T08:54:21.245Z,-1.50
2023-01-23T08:56:49.319Z,-1.50
2023-01-23T09:01:49.688Z,-1.50
2023-01-23T09:04:18.828Z,-1.10
2023-01-23T09:06:47.704Z,-1.50
2023-01-23T09:09:18.505Z,-1.60
2023-01-23T09:11:47.453Z,-1.30
2023-01-23T09:20:17.791Z,1.50
2023-01-23T09:31:20.584Z,-0.90
2023-01-23T09:33:52.901Z,-0.80
2023-01-23T09:36:37.576Z,-0.90
2023-01-23T09:39:10.710Z,-0.70
2023-01-23T09:44:42.972Z,-0.80
2023-01-23T09:47:32.121Z,-0.70
2023-01-23T09:50:23.476Z,-0.60
2023-01-23T09:52:59.942Z,-0.60
2023-01-23T09:55:46.519Z,-0.50
2023-01-23T09:58:21.345Z,-0.70
2023-01-23T10:00:55.526Z,-0.60
2023-01-23T10:03:38.926Z,-0.70
2023-01-23T10:06:35.832Z,-0.70
2023-01-23T10:09:42.534Z,2.70
2023-01-23T10:12:27.597Z,-0.40
2023-01-23T10:15:27.254Z,0.00
2023-01-23T10:18:14.513Z,-1.80
2023-01-23T10:28:02.957Z,-0.50
2023-01-23T10:30:36.939Z,-0.10
2023-01-23T10:33:16.465Z,-1.50
2023-01-23T10:36:05.148Z,-0.40
2023-01-23T11:16:49.856Z,0.20
2023-01-23T11:19:38.564Z,0.40
2023-01-23T11:25:30.583Z,0.30
2023-01-23T11:54:17.769Z,-0.10
2023-01-23T11:57:02.712Z,-2.90
2023-01-23T12:00:12.422Z,-0.10
2023-01-23T12:06:55.121Z,0.20
2023-01-23T12:09:34.010Z,0.10
2023-01-23T12:35:24.020Z,0.50
2023-01-23T12:38:15.702Z,0.40
2023-01-23T12:41:03.324Z,1.00
2023-01-23T12:46:40.279Z,0.40
2023-01-23T12:49:23.507Z,0.50
2023-01-23T12:52:00.863Z,0.40
2023-01-23T12:54:42.756Z,0.60
2023-01-23T13:02:56.699Z,0.60
2023-01-23T13:05:33.900Z,0.50
2023-01-23T13:16:54.736Z,1.10
2023-01-23T13:19:45.692Z,0.50
2023-01-23T13:22:29.307Z,0.50
2023-01-23T13:25:26.653Z,0.50
2023-01-23T13:30:46.233Z,-0.10
2023-01-23T13:34:15.098Z,1.20
2023-01-23T13:43:57.407Z,0.60
2023-01-23T14:37:20.113Z,0.70
2023-01-23T16:55:40.243Z,0.30
2023-01-23T17:24:48.231Z,0.30
2023-01-23T17:34:59.361Z,0.30
2023-01-23T17:38:19.535Z,0.50
2023-01-23T17:48:07.583Z,0.40
2023-01-23T18:09:35.147Z,0.40
2023-01-23T19:11:05.356Z,0.30
2023-01-23T19:20:12.929Z,0.40
2023-01-23T19:22:53.724Z,0.40
2023-01-23T19:25:25.624Z,0.40
2023-01-23T19:28:00.229Z,0.30
2023-01-23T19:30:45.396Z,0.30
2023-01-23T19:41:44.529Z,0.30
2023-01-23T19:44:16.127Z,0.30
2023-01-23T19:46:48.835Z,0.30
2023-01-23T19:52:15.780Z,0.30
2023-01-23T19:54:46.260Z,0.20
2023-01-23T19:57:15.270Z,0.30
2023-01-23T20:02:19.615Z,0.30
2023-01-23T20:07:18.040Z,0.30
2023-01-23T20:12:19.533Z,0.30
2023-01-23T20:15:03.906Z,0.40
2023-01-23T20:22:42.145Z,0.30
2023-01-23T20:25:15.732Z,0.30
2023-01-23T20:27:59.101Z,0.30
2023-01-23T20:30:41.192Z,0.30
2023-01-23T20:33:11.813Z,0.30
2023-01-23T20:35:42.483Z,0.40
2023-01-23T20:41:32.380Z,0.40
2023-01-23T20:44:38.429Z,0.40
2023-01-23T20:55:45.604Z,0.30
2023-01-23T21:02:06.399Z,0.40
2023-01-23T21:04:54.183Z,3.70
2023-01-23T21:10:00.118Z,0.80
2023-01-23T21:15:38.008Z,0.40
2023-01-23T21:26:40.774Z,0.50
2023-01-23T21:29:12.029Z,0.40
2023-01-23T21:31:44.008Z,0.40
2023-01-23T21:39:55.411Z,0.40
2023-01-23T21:42:43.203Z,0.40
2023-01-23T21:47:47.895Z,0.40
2023-01-23T22:41:33.347Z,0.40
2023-01-23T22:44:11.442Z,0.30
2023-01-23T22:46:45.289Z,0.40
2023-01-23T22:59:32.641Z,0.40
2023-01-23T23:02:01.902Z,0.30
2023-01-23T23:04:33.341Z,0.30
2023-01-23T23:17:06.048Z,0.40
2023-01-23T23:25:18.108Z,0.40
2023-01-23T23:30:26.774Z,0.40
2023-01-23T23:32:55.613Z,0.40
2023-01-23T23:35:28.900Z,0.30
2023-01-23T23:40:27.394Z,0.40
2023-01-23T23:50:30.640Z,0.40
2023-01-23T23:55:29.184Z,0.40
