createdAt,value
2018-04-11T00:01:09.444Z,99.90
2018-04-11T00:03:37.872Z,99.90
2018-04-11T00:06:05.400Z,99.90
2018-04-11T00:08:33.721Z,99.90
2018-04-11T00:11:01.270Z,99.90
2018-04-11T00:13:28.833Z,99.90
2018-04-11T00:15:56.339Z,99.90
2018-04-11T00:18:24.769Z,99.90
2018-04-11T00:20:52.316Z,99.90
2018-04-11T00:23:19.836Z,99.90
2018-04-11T00:25:48.172Z,99.90
2018-04-11T00:28:15.723Z,99.90
2018-04-11T00:30:43.288Z,99.90
2018-04-11T00:33:10.853Z,99.90
2018-04-11T00:35:38.382Z,99.90
2018-04-11T00:38:05.895Z,99.90
2018-04-11T00:40:33.441Z,99.90
2018-04-11T00:43:00.957Z,99.90
2018-04-11T00:45:28.473Z,99.90
2018-04-11T00:47:56.804Z,99.90
2018-04-11T00:50:24.342Z,99.90
2018-04-11T00:55:50.485Z,99.90
2018-04-11T00:58:18.069Z,99.90
2018-04-11T01:00:45.586Z,99.90
2018-04-11T01:03:13.104Z,99.90
2018-04-11T01:05:42.281Z,99.90
2018-04-11T01:08:09.824Z,99.90
2018-04-11T01:10:37.338Z,99.90
2018-04-11T01:13:05.657Z,99.90
2018-04-11T01:15:33.532Z,99.90
2018-04-11T01:18:01.060Z,99.90
2018-04-11T01:20:28.603Z,99.90
2018-04-11T01:22:56.887Z,99.90
2018-04-11T01:25:25.164Z,99.90
2018-04-11T01:27:53.472Z,99.90
2018-04-11T01:30:20.996Z,99.90
2018-04-11T01:32:49.311Z,99.90
2018-04-11T01:35:16.918Z,99.90
2018-04-11T01:37:45.211Z,99.90
2018-04-11T01:40:12.810Z,99.90
2018-04-11T01:42:40.353Z,99.90
2018-04-11T01:45:07.869Z,99.90
2018-04-11T01:47:36.200Z,99.90
2018-04-11T01:50:03.855Z,99.90
2018-04-11T01:52:31.409Z,99.90
2018-04-11T01:54:58.946Z,99.90
2018-04-11T01:57:26.526Z,99.90
2018-04-11T01:59:54.085Z,99.90
2018-04-11T02:02:21.755Z,99.90
2018-04-11T02:04:49.315Z,99.90
2018-04-11T02:07:16.875Z,99.90
2018-04-11T02:09:44.458Z,99.90
2018-04-11T02:12:12.786Z,99.90
2018-04-11T02:14:40.300Z,99.90
2018-04-11T02:17:07.919Z,99.90
2018-04-11T02:19:35.496Z,99.90
2018-04-11T02:22:03.022Z,99.90
2018-04-11T02:24:30.539Z,99.90
2018-04-11T02:26:58.096Z,99.90
2018-04-11T02:29:25.632Z,99.90
2018-04-11T02:31:53.156Z,99.90
2018-04-11T02:34:20.714Z,99.90
2018-04-11T02:36:48.235Z,99.90
2018-04-11T02:39:16.572Z,99.90
2018-04-11T02:41:44.218Z,99.90
2018-04-11T02:44:11.731Z,99.90
2018-04-11T02:46:39.246Z,99.90
2018-04-11T02:49:06.906Z,99.90
2018-04-11T02:51:34.465Z,99.90
2018-04-11T02:54:02.890Z,99.90
2018-04-11T02:56:31.205Z,99.90
2018-04-11T02:58:58.724Z,99.90
2018-04-11T03:01:27.009Z,99.90
2018-04-11T03:03:55.335Z,99.90
2018-04-11T03:06:22.873Z,99.90
2018-04-11T03:08:50.395Z,99.90
2018-04-11T03:11:19.017Z,99.90
2018-04-11T03:13:46.546Z,99.90
2018-04-11T03:16:14.849Z,99.90
2018-04-11T03:18:42.400Z,99.90
2018-04-11T03:21:09.919Z,99.90
2018-04-11T03:23:37.425Z,99.90
2018-04-11T03:26:04.971Z,99.90
2018-04-11T03:28:32.490Z,99.90
2018-04-11T03:31:00.011Z,99.90
2018-04-11T03:33:27.589Z,99.90
2018-04-11T03:35:55.116Z,99.90
2018-04-11T03:38:22.681Z,99.90
2018-04-11T03:40:50.249Z,99.90
2018-04-11T03:43:17.799Z,99.90
2018-04-11T03:45:45.331Z,99.90
2018-04-11T03:48:12.895Z,99.90
2018-04-11T03:50:40.482Z,99.90
2018-04-11T03:53:08.030Z,99.90
2018-04-11T03:55:35.600Z,99.90
2018-04-11T03:58:03.109Z,99.90
2018-04-11T04:00:31.400Z,99.90
2018-04-11T04:02:58.948Z,99.90
2018-04-11T04:05:27.229Z,99.90
2018-04-11T04:07:55.510Z,99.90
2018-04-11T04:10:23.060Z,99.90
2018-04-11T04:12:51.365Z,99.90
2018-04-11T04:15:31.026Z,99.90
2018-04-11T04:18:10.588Z,99.90
2018-04-11T04:20:39.229Z,99.90
2018-04-11T04:23:06.748Z,99.90
2018-04-11T04:25:35.040Z,99.90
2018-04-11T04:28:03.346Z,99.90
2018-04-11T04:30:30.877Z,99.90
2018-04-11T04:32:58.406Z,99.90
2018-04-11T04:35:25.951Z,99.90
2018-04-11T04:37:53.588Z,99.90
2018-04-11T04:40:21.149Z,99.90
2018-04-11T04:42:48.697Z,99.90
2018-04-11T04:45:17.048Z,99.90
2018-04-11T04:47:44.643Z,99.90
2018-04-11T04:50:12.207Z,99.90
2018-04-11T04:52:39.726Z,99.90
2018-04-11T04:55:07.268Z,99.90
2018-04-11T04:57:35.591Z,99.90
2018-04-11T05:00:03.129Z,99.90
2018-04-11T05:02:30.702Z,99.90
2018-04-11T05:04:58.253Z,99.90
2018-04-11T05:07:25.832Z,99.90
2018-04-11T05:09:53.350Z,99.90
2018-04-11T05:12:20.919Z,99.90
2018-04-11T05:14:48.507Z,99.90
2018-04-11T05:17:16.024Z,99.90
2018-04-11T05:19:44.342Z,99.90
2018-04-11T05:22:11.879Z,99.90
2018-04-11T05:24:39.413Z,99.90
2018-04-11T05:27:07.736Z,99.90
2018-04-11T05:29:35.270Z,99.90
2018-04-11T05:32:02.804Z,99.90
2018-04-11T05:34:31.215Z,99.90
2018-04-11T05:36:58.771Z,99.90
2018-04-11T05:39:26.353Z,99.90
2018-04-11T05:41:53.987Z,99.90
2018-04-11T05:44:21.497Z,99.90
2018-04-11T05:46:49.118Z,99.90
2018-04-11T05:49:16.664Z,99.90
2018-04-11T05:51:44.199Z,99.90
2018-04-11T05:54:12.513Z,99.90
2018-04-11T05:56:40.067Z,99.90
2018-04-11T05:59:07.603Z,99.90
2018-04-11T06:01:35.135Z,99.90
2018-04-11T06:04:03.558Z,99.90
2018-04-11T06:06:31.077Z,99.90
2018-04-11T06:08:59.380Z,99.90
2018-04-11T06:11:26.926Z,99.90
2018-04-11T06:13:55.326Z,99.90
2018-04-11T06:16:22.894Z,99.90
2018-04-11T06:18:50.437Z,99.90
2018-04-11T06:21:17.951Z,99.90
2018-04-11T06:23:46.968Z,99.90
2018-04-11T06:26:15.300Z,99.90
2018-04-11T06:28:42.904Z,99.90
2018-04-11T06:31:11.185Z,99.90
2018-04-11T06:33:38.729Z,99.90
2018-04-11T06:36:07.043Z,99.90
2018-04-11T06:38:34.719Z,99.90
2018-04-11T06:41:02.380Z,99.90
2018-04-11T06:43:29.923Z,99.90
2018-04-11T06:45:57.455Z,99.90
2018-04-11T06:48:25.041Z,99.90
2018-04-11T06:50:52.597Z,99.90
2018-04-11T06:53:20.130Z,99.90
2018-04-11T06:55:48.451Z,99.90
2018-04-11T06:58:16.018Z,99.90
2018-04-11T07:00:43.559Z,99.90
2018-04-11T07:03:11.123Z,99.90
2018-04-11T07:05:38.658Z,99.90
2018-04-11T07:08:06.205Z,99.90
2018-04-11T07:10:33.763Z,99.90
2018-04-11T07:13:02.122Z,99.90
2018-04-11T07:15:30.456Z,99.90
2018-04-11T07:17:58.009Z,99.90
2018-04-11T07:20:25.598Z,99.90
2018-04-11T07:22:53.124Z,99.90
2018-04-11T07:25:20.692Z,99.90
2018-04-11T07:27:48.251Z,99.90
2018-04-11T07:30:15.788Z,99.90
2018-04-11T07:32:43.449Z,99.90
2018-04-11T07:35:11.011Z,99.90
2018-04-11T07:37:38.565Z,99.90
2018-04-11T07:40:06.266Z,99.90
2018-04-11T07:42:33.783Z,99.90
2018-04-11T07:45:01.344Z,99.90
2018-04-11T07:47:28.901Z,99.90
2018-04-11T07:49:56.461Z,99.90
2018-04-11T07:52:23.990Z,99.90
2018-04-11T07:54:52.339Z,99.90
2018-04-11T07:57:21.374Z,99.90
2018-04-11T07:59:48.901Z,99.90
2018-04-11T08:02:17.224Z,99.90
2018-04-11T08:04:44.745Z,99.90
2018-04-11T08:07:13.056Z,99.90
2018-04-11T08:09:40.618Z,99.90
2018-04-11T08:12:08.153Z,99.90
2018-04-11T08:14:35.755Z,99.90
2018-04-11T08:17:03.395Z,99.90
2018-04-11T08:19:30.909Z,99.90
2018-04-11T08:21:59.209Z,99.90
2018-04-11T08:24:27.041Z,99.90
2018-04-11T08:26:54.605Z,99.90
2018-04-11T08:29:22.927Z,99.90
2018-04-11T08:31:50.480Z,99.90
2018-04-11T08:34:18.023Z,99.90
2018-04-11T08:36:46.328Z,99.90
2018-04-11T08:39:13.900Z,99.90
2018-04-11T08:41:41.423Z,99.90
2018-04-11T08:44:08.954Z,99.90
2018-04-11T08:46:36.506Z,99.90
2018-04-11T08:49:04.133Z,99.90
2018-04-11T08:51:31.688Z,99.90
2018-04-11T08:53:59.354Z,99.90
2018-04-11T08:56:26.881Z,99.90
2018-04-11T08:58:54.461Z,99.90
2018-04-11T09:01:22.026Z,99.90
2018-04-11T09:03:49.582Z,99.90
2018-04-11T09:06:17.137Z,99.90
2018-04-11T09:08:44.695Z,99.90
2018-04-11T09:11:12.222Z,99.90
2018-04-11T09:13:40.515Z,99.90
2018-04-11T09:16:08.062Z,99.90
2018-04-11T09:18:35.601Z,99.90
2018-04-11T09:21:03.917Z,99.90
2018-04-11T09:23:31.477Z,99.90
2018-04-11T09:25:59.001Z,99.90
2018-04-11T09:28:27.306Z,99.90
2018-04-11T09:30:55.071Z,99.90
2018-04-11T09:33:22.606Z,99.90
2018-04-11T09:35:50.906Z,99.90
2018-04-11T09:38:18.458Z,99.90
2018-04-11T09:40:46.045Z,99.90
2018-04-11T09:43:14.240Z,99.90
2018-04-11T09:45:41.800Z,99.90
2018-04-11T09:48:10.836Z,99.90
2018-04-11T09:50:38.431Z,99.90
2018-04-11T09:53:06.071Z,99.90
2018-04-11T09:55:33.599Z,99.90
2018-04-11T09:58:01.400Z,99.90
2018-04-11T10:00:28.986Z,99.90
2018-04-11T10:03:02.322Z,99.90
2018-04-11T10:05:30.635Z,99.90
2018-04-11T10:07:58.171Z,99.90
2018-04-11T10:10:25.737Z,99.90
2018-04-11T10:12:53.294Z,99.90
2018-04-11T10:15:20.820Z,99.90
2018-04-11T10:17:49.132Z,99.90
2018-04-11T10:20:16.684Z,99.90
2018-04-11T10:22:44.586Z,99.90
2018-04-11T10:25:12.120Z,99.90
2018-04-11T10:27:39.673Z,99.90
2018-04-11T10:30:07.214Z,99.90
2018-04-11T10:32:34.792Z,99.90
2018-04-11T10:35:02.563Z,99.90
2018-04-11T10:37:30.095Z,99.90
2018-04-11T10:39:57.614Z,99.90
2018-04-11T10:42:25.169Z,99.90
2018-04-11T10:44:54.208Z,99.90
2018-04-11T10:47:21.745Z,99.90
2018-04-11T10:49:50.058Z,99.90
2018-04-11T10:52:17.614Z,99.90
2018-04-11T10:54:45.190Z,99.90
2018-04-11T10:57:12.733Z,99.90
2018-04-11T10:59:40.303Z,99.90
2018-04-11T11:02:07.836Z,99.90
2018-04-11T11:04:35.398Z,99.90
2018-04-11T11:07:02.953Z,99.90
2018-04-11T11:09:30.495Z,99.90
2018-04-11T11:11:58.905Z,99.90
2018-04-11T11:14:26.888Z,99.90
2018-04-11T11:16:54.419Z,99.90
2018-04-11T11:19:21.978Z,99.90
2018-04-11T11:21:49.551Z,99.90
2018-04-11T11:24:17.069Z,99.90
2018-04-11T11:26:45.413Z,99.90
2018-04-11T11:29:12.944Z,99.90
2018-04-11T11:31:40.504Z,99.90
2018-04-11T11:34:08.057Z,99.90
2018-04-11T11:36:35.599Z,99.90
2018-04-11T11:39:03.207Z,99.90
2018-04-11T11:41:30.768Z,99.90
2018-04-11T11:43:58.301Z,99.90
2018-04-11T11:46:26.557Z,99.90
2018-04-11T11:48:54.119Z,99.90
2018-04-11T11:51:21.641Z,99.90
2018-04-11T11:53:49.163Z,99.90
2018-04-11T11:56:16.727Z,99.90
2018-04-11T11:58:44.246Z,99.90
2018-04-11T12:01:11.778Z,99.90
2018-04-11T12:03:40.214Z,99.90
2018-04-11T12:06:07.754Z,99.90
2018-04-11T12:08:35.324Z,99.90
2018-04-11T12:11:02.977Z,99.90
2018-04-11T12:13:31.089Z,99.90
2018-04-11T12:16:00.152Z,99.90
2018-04-11T12:18:27.705Z,99.90
2018-04-11T12:20:55.284Z,99.90
2018-04-11T12:23:22.814Z,99.90
2018-04-11T12:25:50.370Z,99.90
2018-04-11T12:28:17.891Z,99.90
2018-04-11T12:30:46.199Z,98.90
2018-04-11T12:33:13.870Z,98.90
2018-04-11T12:35:41.430Z,97.10
2018-04-11T12:38:09.015Z,95.00
2018-04-11T12:40:36.682Z,93.70
2018-04-11T12:43:04.223Z,92.70
2018-04-11T12:45:31.771Z,91.70
2018-04-11T12:47:59.441Z,91.50
2018-04-11T12:50:27.016Z,89.70
2018-04-11T12:52:54.559Z,88.50
2018-04-11T12:55:22.235Z,86.60
2018-04-11T12:57:49.761Z,85.00
2018-04-11T13:00:17.323Z,82.30
2018-04-11T13:02:44.890Z,81.60
2018-04-11T13:05:12.435Z,80.70
2018-04-11T13:07:39.949Z,79.20
2018-04-11T13:10:07.485Z,78.10
2018-04-11T13:12:35.014Z,77.20
2018-04-11T13:15:02.542Z,77.10
2018-04-11T13:17:30.879Z,75.90
2018-04-11T13:19:58.410Z,75.80
2018-04-11T13:22:25.933Z,74.20
2018-04-11T13:24:54.352Z,73.60
2018-04-11T13:27:21.920Z,73.60
2018-04-11T13:29:49.446Z,74.30
2018-04-11T13:32:17.036Z,75.40
2018-04-11T13:34:44.570Z,75.40
2018-04-11T13:37:12.100Z,73.80
2018-04-11T13:39:40.514Z,75.20
2018-04-11T13:42:08.070Z,75.10
2018-04-11T13:44:35.607Z,74.30
2018-04-11T13:47:04.041Z,71.20
2018-04-11T13:49:31.585Z,71.10
2018-04-11T13:51:59.108Z,71.50
2018-04-11T13:54:26.648Z,71.90
2018-04-11T13:56:54.982Z,71.00
2018-04-11T13:59:22.541Z,71.00
2018-04-11T14:01:50.106Z,69.70
2018-04-11T14:04:17.639Z,70.00
2018-04-11T14:06:45.166Z,69.80
2018-04-11T14:09:13.478Z,70.30
2018-04-11T14:11:41.052Z,70.20
2018-04-11T14:14:08.586Z,71.00
2018-04-11T14:16:36.152Z,71.70
2018-04-11T14:19:03.687Z,72.30
2018-04-11T14:21:31.371Z,72.10
2018-04-11T14:23:58.918Z,72.60
2018-04-11T14:26:26.433Z,73.70
2018-04-11T14:28:53.973Z,75.00
2018-04-11T14:31:21.536Z,75.80
2018-04-11T14:33:49.065Z,75.70
2018-04-11T14:36:16.606Z,76.10
2018-04-11T14:38:44.497Z,76.40
2018-04-11T14:41:12.019Z,77.10
2018-04-11T14:43:40.337Z,80.00
2018-04-11T14:46:08.083Z,79.90
2018-04-11T14:48:35.615Z,81.10
2018-04-11T14:51:03.902Z,83.30
2018-04-11T14:53:31.481Z,83.20
2018-04-11T14:55:59.055Z,84.30
2018-04-11T14:58:26.589Z,84.90
2018-04-11T15:00:54.176Z,85.80
2018-04-11T15:03:21.729Z,86.80
2018-04-11T15:05:49.274Z,86.40
2018-04-11T15:08:16.944Z,85.10
2018-04-11T15:10:44.481Z,82.80
2018-04-11T15:13:12.013Z,79.30
2018-04-11T15:15:40.336Z,77.50
2018-04-11T15:18:07.894Z,77.40
2018-04-11T15:20:35.439Z,75.90
2018-04-11T15:23:03.010Z,74.70
2018-04-11T15:25:30.611Z,74.10
2018-04-11T15:27:59.559Z,76.40
2018-04-11T15:30:27.142Z,76.20
2018-04-11T15:32:54.672Z,76.70
2018-04-11T15:35:22.208Z,78.30
2018-04-11T15:37:49.757Z,79.70
2018-04-11T15:40:18.060Z,81.10
2018-04-11T15:42:45.579Z,81.00
2018-04-11T15:45:13.919Z,80.00
2018-04-11T15:47:41.451Z,79.90
2018-04-11T15:50:09.034Z,79.90
2018-04-11T15:52:36.614Z,80.70
2018-04-11T15:55:04.142Z,79.90
2018-04-11T15:57:31.672Z,80.20
2018-04-11T15:59:59.248Z,81.80
2018-04-11T16:02:26.777Z,83.20
2018-04-11T16:04:55.090Z,86.90
2018-04-11T16:07:22.641Z,86.90
2018-04-11T16:09:50.176Z,89.80
2018-04-11T16:12:17.703Z,90.10
2018-04-11T16:14:45.271Z,90.00
2018-04-11T16:17:12.807Z,89.30
2018-04-11T16:19:40.340Z,88.20
2018-04-11T16:22:07.904Z,87.40
2018-04-11T16:24:35.440Z,87.10
2018-04-11T16:27:02.959Z,88.90
2018-04-11T16:29:30.518Z,90.10
2018-04-11T16:31:58.144Z,90.40
2018-04-11T16:34:25.688Z,90.30
2018-04-11T16:36:53.239Z,91.20
2018-04-11T16:39:20.915Z,91.70
2018-04-11T16:41:48.452Z,92.60
2018-04-11T16:44:17.132Z,92.90
2018-04-11T16:46:44.673Z,93.40
2018-04-11T16:49:12.200Z,93.90
2018-04-11T16:51:39.755Z,94.10
2018-04-11T16:54:07.315Z,93.80
2018-04-11T16:56:34.837Z,92.60
2018-04-11T16:59:02.650Z,92.10
2018-04-11T17:01:30.183Z,91.30
2018-04-11T17:03:57.720Z,91.10
2018-04-11T17:06:25.407Z,91.10
2018-04-11T17:08:52.941Z,91.00
2018-04-11T17:11:20.471Z,91.30
2018-04-11T17:13:48.073Z,91.40
2018-04-11T17:16:15.608Z,91.30
2018-04-11T17:18:43.152Z,91.80
2018-04-11T17:21:23.423Z,92.30
2018-04-11T17:24:02.679Z,92.20
2018-04-11T17:26:42.166Z,92.60
2018-04-11T17:29:22.271Z,93.50
2018-04-11T17:31:49.840Z,93.50
2018-04-11T17:34:17.554Z,93.80
2018-04-11T17:36:45.888Z,94.20
2018-04-11T17:39:13.455Z,94.20
2018-04-11T17:41:42.484Z,95.60
2018-04-11T17:44:10.021Z,95.60
2018-04-11T17:46:38.370Z,96.70
2018-04-11T17:49:06.158Z,96.70
2018-04-11T17:51:33.775Z,97.10
2018-04-11T17:54:01.756Z,97.80
2018-04-11T17:56:29.294Z,98.50
2018-04-11T17:58:56.951Z,99.20
2018-04-11T18:01:24.514Z,99.90
2018-04-11T18:03:52.081Z,99.90
2018-04-11T18:06:19.614Z,99.90
2018-04-11T18:08:47.198Z,99.90
2018-04-11T18:11:14.766Z,99.90
2018-04-11T18:13:42.309Z,99.90
2018-04-11T18:16:09.876Z,99.90
2018-04-11T18:18:37.424Z,99.90
2018-04-11T18:21:04.955Z,99.90
2018-04-11T18:23:32.514Z,99.90
2018-04-11T18:26:00.810Z,99.90
2018-04-11T18:28:28.403Z,99.90
2018-04-11T18:30:55.989Z,99.90
2018-04-11T18:33:24.334Z,99.90
2018-04-11T18:35:51.871Z,99.90
2018-04-11T18:38:19.443Z,99.90
2018-04-11T18:40:46.989Z,99.90
2018-04-11T18:43:14.564Z,99.90
2018-04-11T18:45:42.207Z,99.90
2018-04-11T18:48:09.741Z,99.90
2018-04-11T18:50:37.291Z,99.90
2018-04-11T18:53:06.497Z,99.90
2018-04-11T18:55:34.097Z,99.90
2018-04-11T18:58:01.633Z,99.90
2018-04-11T19:00:29.200Z,99.90
2018-04-11T19:02:56.721Z,99.90
2018-04-11T19:05:25.032Z,99.90
2018-04-11T19:07:52.607Z,99.90
2018-04-11T19:10:20.136Z,99.90
2018-04-11T19:12:47.658Z,99.90
2018-04-11T19:15:15.245Z,99.90
2018-04-11T19:17:42.833Z,99.90
2018-04-11T19:20:10.349Z,99.90
2018-04-11T19:22:38.773Z,99.90
2018-04-11T19:25:07.293Z,99.90
2018-04-11T19:27:34.875Z,99.90
2018-04-11T19:30:03.210Z,99.90
2018-04-11T19:32:30.749Z,99.90
2018-04-11T19:34:58.289Z,99.90
2018-04-11T19:37:25.970Z,99.90
2018-04-11T19:39:53.507Z,99.90
2018-04-11T19:42:21.195Z,99.90
2018-04-11T19:44:48.794Z,99.90
2018-04-11T19:47:16.311Z,99.90
2018-04-11T19:49:43.874Z,99.90
2018-04-11T19:52:11.540Z,99.90
2018-04-11T19:54:39.065Z,99.90
2018-04-11T19:57:06.601Z,99.90
2018-04-11T19:59:34.949Z,99.90
2018-04-11T20:02:02.472Z,99.90
2018-04-11T20:04:29.997Z,99.90
2018-04-11T20:06:58.339Z,99.90
2018-04-11T20:09:25.972Z,99.90
2018-04-11T20:11:53.511Z,99.90
2018-04-11T20:14:21.063Z,99.90
2018-04-11T20:16:48.596Z,99.90
2018-04-11T20:19:16.883Z,99.90
2018-04-11T20:21:45.208Z,99.90
2018-04-11T20:24:12.726Z,99.90
2018-04-11T20:26:41.069Z,99.90
2018-04-11T20:29:09.420Z,99.90
2018-04-11T20:31:36.947Z,99.90
2018-04-11T20:34:04.574Z,99.90
2018-04-11T20:36:32.142Z,99.90
2018-04-11T20:39:00.425Z,99.90
2018-04-11T20:41:28.721Z,99.90
2018-04-11T20:43:56.272Z,99.90
2018-04-11T20:46:23.797Z,99.90
2018-04-11T20:48:51.406Z,99.90
2018-04-11T20:51:18.976Z,99.90
2018-04-11T20:53:46.512Z,99.90
2018-04-11T20:56:14.099Z,99.90
2018-04-11T20:58:41.747Z,99.90
2018-04-11T21:01:09.314Z,99.90
2018-04-11T21:03:36.859Z,99.90
2018-04-11T21:06:04.493Z,99.90
2018-04-11T21:08:32.000Z,99.90
2018-04-11T21:10:59.537Z,99.90
2018-04-11T21:13:27.106Z,99.90
2018-04-11T21:15:54.636Z,99.90
2018-04-11T21:18:22.150Z,99.90
2018-04-11T21:20:49.839Z,99.90
2018-04-11T21:23:18.123Z,99.90
2018-04-11T21:25:46.427Z,99.90
2018-04-11T21:28:13.985Z,99.90
2018-04-11T21:30:41.559Z,99.90
2018-04-11T21:33:09.098Z,99.90
2018-04-11T21:35:36.784Z,99.90
2018-04-11T21:38:04.331Z,99.90
2018-04-11T21:40:31.859Z,99.90
2018-04-11T21:42:59.441Z,99.90
2018-04-11T21:45:27.009Z,99.90
2018-04-11T21:47:54.544Z,99.90
2018-04-11T21:50:22.102Z,99.90
2018-04-11T21:52:49.687Z,99.90
2018-04-11T21:55:17.250Z,99.90
2018-04-11T21:57:44.886Z,99.90
2018-04-11T22:00:12.469Z,99.90
2018-04-11T22:02:40.004Z,99.90
2018-04-11T22:05:07.553Z,99.90
2018-04-11T22:07:35.130Z,99.90
2018-04-11T22:10:02.668Z,99.90
2018-04-11T22:12:30.242Z,99.90
2018-04-11T22:14:57.773Z,99.90
2018-04-11T22:17:26.074Z,99.90
2018-04-11T22:19:53.652Z,99.90
2018-04-11T22:22:21.224Z,99.90
2018-04-11T22:24:48.752Z,99.90
2018-04-11T22:27:16.313Z,99.90
2018-04-11T22:29:43.835Z,99.90
2018-04-11T22:32:12.154Z,99.90
2018-04-11T22:34:39.778Z,99.90
2018-04-11T22:37:08.090Z,99.90
2018-04-11T22:39:35.617Z,99.90
2018-04-11T22:42:03.937Z,99.90
2018-04-11T22:44:31.460Z,99.90
2018-04-11T22:46:59.042Z,99.90
2018-04-11T22:49:26.585Z,99.90
2018-04-11T22:51:54.097Z,99.90
2018-04-11T22:54:22.442Z,99.90
2018-04-11T22:56:50.088Z,99.90
2018-04-11T22:59:17.654Z,99.90
2018-04-11T23:01:45.222Z,99.90
2018-04-11T23:04:12.889Z,99.90
2018-04-11T23:06:40.421Z,99.90
2018-04-11T23:09:08.002Z,99.90
2018-04-11T23:11:35.576Z,99.90
2018-04-11T23:14:03.107Z,99.90
2018-04-11T23:16:30.640Z,99.90
2018-04-11T23:18:59.039Z,99.90
2018-04-11T23:21:26.605Z,99.90
2018-04-11T23:23:54.122Z,99.90
2018-04-11T23:26:22.451Z,99.90
2018-04-11T23:28:49.980Z,99.90
2018-04-11T23:31:17.565Z,99.90
2018-04-11T23:33:45.130Z,99.90
2018-04-11T23:36:12.721Z,99.90
2018-04-11T23:38:40.256Z,99.90
2018-04-11T23:41:07.826Z,99.90
2018-04-11T23:43:35.472Z,99.90
2018-04-11T23:46:02.980Z,99.90
2018-04-11T23:48:31.302Z,99.90
2018-04-11T23:50:58.972Z,99.90
2018-04-11T23:53:26.524Z,99.90
2018-04-11T23:55:54.093Z,99.90
2018-04-11T23:58:21.631Z,99.90
