createdAt,value
2023-06-27T00:00:14.855Z,10.50
2023-06-27T00:02:43.828Z,10.13
2023-06-27T00:05:13.857Z,12.10
2023-06-27T00:07:44.001Z,15.27
2023-06-27T00:10:13.075Z,12.45
2023-06-27T00:12:41.740Z,10.50
2023-06-27T00:15:11.435Z,14.55
2023-06-27T00:17:41.942Z,11.60
2023-06-27T00:20:12.191Z,11.80
2023-06-27T00:22:42.387Z,14.55
2023-06-27T00:25:12.172Z,14.48
2023-06-27T00:27:41.224Z,11.98
2023-06-27T00:30:10.671Z,11.45
2023-06-27T00:32:39.444Z,9.00
2023-06-27T00:35:09.029Z,15.27
2023-06-27T00:37:37.917Z,16.95
2023-06-27T00:40:11.064Z,13.82
2023-06-27T00:42:40.010Z,11.82
2023-06-27T00:45:09.821Z,12.32
2023-06-27T00:47:39.903Z,14.05
2023-06-27T00:50:09.894Z,12.80
2023-06-27T00:52:41.071Z,12.18
2023-06-27T00:55:12.042Z,17.70
2023-06-27T00:57:41.057Z,11.32
2023-06-27T01:00:13.354Z,11.65
2023-06-27T01:02:42.455Z,13.98
2023-06-27T01:05:12.125Z,12.40
2023-06-27T01:07:44.976Z,10.93
2023-06-27T01:10:21.362Z,10.85
2023-06-27T01:12:58.536Z,8.45
2023-06-27T01:15:29.124Z,12.30
2023-06-27T01:17:59.379Z,14.05
2023-06-27T01:20:28.651Z,9.52
2023-06-27T01:23:10.396Z,12.80
2023-06-27T01:25:42.072Z,11.50
2023-06-27T01:28:15.357Z,9.45
2023-06-27T01:30:44.032Z,8.88
2023-06-27T01:33:21.612Z,5.70
2023-06-27T01:35:59.425Z,10.65
2023-06-27T01:38:35.219Z,10.48
2023-06-27T01:41:08.778Z,11.13
2023-06-27T01:43:39.289Z,13.63
2023-06-27T01:46:07.919Z,11.98
2023-06-27T01:48:37.496Z,12.70
2023-06-27T01:51:09.964Z,12.30
2023-06-27T01:53:38.795Z,13.80
2023-06-27T01:56:10.104Z,16.38
2023-06-27T01:58:39.197Z,11.88
2023-06-27T02:01:07.587Z,13.05
2023-06-27T02:03:36.128Z,11.85
2023-06-27T02:06:04.911Z,10.50
2023-06-27T02:08:33.726Z,9.95
2023-06-27T02:11:02.370Z,11.43
2023-06-27T02:13:33.890Z,12.95
2023-06-27T02:16:02.720Z,10.48
2023-06-27T02:18:31.144Z,10.82
2023-06-27T02:20:59.910Z,12.32
2023-06-27T02:23:28.257Z,12.85
2023-06-27T02:25:56.965Z,13.10
2023-06-27T02:28:25.644Z,10.25
2023-06-27T02:30:55.793Z,12.88
2023-06-27T02:33:24.197Z,15.50
2023-06-27T02:35:52.958Z,9.07
2023-06-27T02:38:21.428Z,13.38
2023-06-27T02:40:50.096Z,13.25
2023-06-27T02:43:18.972Z,13.75
2023-06-27T02:45:47.716Z,10.90
2023-06-27T02:48:17.641Z,10.27
2023-06-27T02:50:50.735Z,11.65
2023-06-27T02:53:19.757Z,14.82
2023-06-27T02:55:48.136Z,17.48
2023-06-27T02:58:16.697Z,14.73
2023-06-27T03:00:45.329Z,14.15
2023-06-27T03:03:14.233Z,15.23
2023-06-27T03:05:44.400Z,14.82
2023-06-27T03:08:12.779Z,16.20
2023-06-27T03:10:41.204Z,15.02
2023-06-27T03:13:09.675Z,14.45
2023-06-27T03:15:38.321Z,11.23
2023-06-27T03:18:07.087Z,14.30
2023-06-27T03:20:37.415Z,12.82
2023-06-27T03:23:07.356Z,20.05
2023-06-27T03:25:35.855Z,16.83
2023-06-27T03:28:04.678Z,17.95
2023-06-27T03:30:33.427Z,9.88
2023-06-27T03:33:02.264Z,13.40
2023-06-27T03:35:31.349Z,10.73
2023-06-27T03:37:59.862Z,15.48
2023-06-27T03:40:29.941Z,12.98
2023-06-27T03:42:58.666Z,12.10
2023-06-27T03:45:27.318Z,13.50
2023-06-27T03:47:56.200Z,10.73
2023-06-27T03:50:25.041Z,15.85
2023-06-27T03:52:53.842Z,10.43
2023-06-27T03:55:23.186Z,14.60
2023-06-27T03:57:53.092Z,12.65
2023-06-27T04:00:21.769Z,14.27
2023-06-27T04:02:50.390Z,19.20
2023-06-27T04:05:18.919Z,17.15
2023-06-27T04:07:47.575Z,12.88
2023-06-27T04:10:16.138Z,13.90
2023-06-27T04:12:45.012Z,11.73
2023-06-27T04:15:15.682Z,17.55
2023-06-27T04:17:44.160Z,14.40
2023-06-27T04:20:14.067Z,11.00
2023-06-27T04:22:43.431Z,11.50
2023-06-27T04:25:14.640Z,16.85
2023-06-27T04:27:43.327Z,11.55
2023-06-27T04:30:12.828Z,10.55
2023-06-27T04:32:43.035Z,13.25
2023-06-27T04:35:16.861Z,10.50
2023-06-27T04:37:45.354Z,15.15
2023-06-27T04:40:14.765Z,10.20
2023-06-27T04:42:43.496Z,18.70
2023-06-27T04:45:12.612Z,10.68
2023-06-27T04:47:43.464Z,10.45
2023-06-27T04:50:16.144Z,13.43
2023-06-27T04:52:44.881Z,11.13
2023-06-27T04:55:14.508Z,12.02
2023-06-27T04:57:42.886Z,12.05
2023-06-27T05:00:12.978Z,9.95
2023-06-27T05:02:49.773Z,16.10
2023-06-27T05:05:19.611Z,18.52
2023-06-27T05:07:48.254Z,14.02
2023-06-27T05:10:17.096Z,8.93
2023-06-27T05:12:45.799Z,12.25
2023-06-27T05:15:14.432Z,12.98
2023-06-27T05:17:54.123Z,12.73
2023-06-27T05:20:24.033Z,10.52
2023-06-27T05:22:52.481Z,7.05
2023-06-27T05:25:21.040Z,12.82
2023-06-27T05:27:49.805Z,11.32
2023-06-27T05:30:18.614Z,11.30
2023-06-27T05:32:48.677Z,7.70
2023-06-27T05:35:17.761Z,9.38
2023-06-27T05:37:46.566Z,8.07
2023-06-27T05:40:15.210Z,9.05
2023-06-27T05:42:44.002Z,8.73
2023-06-27T05:45:14.666Z,8.55
2023-06-27T05:47:46.054Z,6.20
2023-06-27T05:50:16.761Z,7.72
2023-06-27T05:52:45.496Z,10.98
2023-06-27T05:55:14.209Z,11.43
2023-06-27T05:57:42.668Z,10.73
2023-06-27T06:00:14.849Z,10.80
2023-06-27T06:02:45.459Z,8.05
2023-06-27T06:05:16.331Z,10.23
2023-06-27T06:07:46.005Z,7.78
2023-06-27T06:10:15.088Z,8.35
2023-06-27T06:12:44.576Z,7.82
2023-06-27T06:15:13.139Z,11.27
2023-06-27T06:17:42.088Z,10.43
2023-06-27T06:20:12.272Z,12.02
2023-06-27T06:22:42.805Z,9.32
2023-06-27T06:25:11.563Z,9.88
2023-06-27T06:27:48.742Z,10.30
2023-06-27T06:30:18.418Z,9.27
2023-06-27T06:32:56.220Z,13.63
2023-06-27T06:35:24.935Z,10.68
2023-06-27T07:01:26.215Z,19.02
2023-06-27T07:03:54.874Z,16.77
2023-06-27T07:06:24.968Z,17.77
2023-06-27T07:08:55.320Z,18.00
2023-06-27T07:11:23.807Z,15.48
2023-06-27T07:13:53.268Z,17.98
2023-06-27T07:16:21.749Z,17.83
2023-06-27T07:18:52.920Z,19.70
2023-06-27T07:21:21.963Z,21.52
2023-06-27T07:23:52.786Z,21.15
2023-06-27T07:26:23.576Z,24.77
2023-06-27T07:28:53.496Z,20.45
2023-06-27T07:31:25.168Z,19.10
2023-06-27T07:33:57.260Z,20.52
2023-06-27T07:36:25.861Z,24.90
2023-06-27T07:39:02.399Z,24.00
2023-06-27T07:41:35.060Z,21.40
2023-06-27T07:44:14.019Z,23.63
2023-06-27T07:46:43.873Z,27.77
2023-06-27T07:49:16.979Z,24.95
2023-06-27T07:51:50.982Z,30.65
2023-06-27T07:54:20.622Z,28.15
2023-06-27T07:56:50.156Z,30.30
2023-06-27T07:59:18.752Z,27.45
2023-06-27T08:01:57.509Z,28.63
2023-06-27T08:04:29.417Z,28.63
2023-06-27T08:06:58.035Z,28.60
2023-06-27T08:09:32.490Z,25.17
2023-06-27T08:12:04.828Z,29.23
2023-06-27T08:14:34.483Z,26.27
2023-06-27T08:17:03.346Z,28.33
2023-06-27T08:19:33.183Z,30.83
2023-06-27T08:22:07.705Z,32.88
2023-06-27T08:24:36.538Z,31.80
2023-06-27T08:27:06.884Z,26.58
2023-06-27T08:29:36.490Z,23.10
2023-06-27T08:32:09.122Z,29.88
2023-06-27T08:34:40.322Z,33.10
2023-06-27T08:37:10.986Z,30.88
2023-06-27T08:39:41.052Z,28.55
2023-06-27T08:42:09.895Z,32.75
2023-06-27T08:44:38.584Z,34.97
2023-06-27T08:47:10.779Z,40.63
2023-06-27T08:49:44.661Z,37.70
2023-06-27T08:52:19.828Z,36.05
2023-06-27T08:54:55.919Z,39.53
2023-06-27T08:57:27.987Z,45.72
2023-06-27T08:59:58.859Z,37.13
2023-06-27T09:02:32.753Z,44.95
2023-06-27T09:05:07.395Z,36.72
2023-06-27T09:07:36.430Z,42.13
2023-06-27T09:10:05.678Z,42.30
2023-06-27T09:12:35.732Z,43.80
2023-06-27T09:15:08.709Z,38.80
2023-06-27T09:17:38.378Z,30.67
2023-06-27T09:20:11.038Z,31.67
2023-06-27T09:22:43.888Z,32.50
2023-06-27T09:25:13.328Z,26.45
2023-06-27T09:27:48.760Z,28.30
2023-06-27T09:30:19.949Z,24.50
2023-06-27T09:32:57.150Z,22.77
2023-06-27T09:35:59.619Z,26.40
2023-06-27T09:41:04.207Z,25.40
2023-06-27T09:43:34.483Z,30.23
2023-06-27T09:46:03.666Z,29.63
2023-06-27T09:48:32.234Z,31.27
2023-06-27T09:51:05.370Z,31.27
2023-06-27T09:53:35.417Z,27.70
2023-06-27T09:56:04.042Z,31.55
2023-06-27T09:58:33.943Z,31.85
2023-06-27T10:01:06.973Z,31.70
2023-06-27T10:03:37.925Z,29.55
2023-06-27T10:06:12.604Z,32.38
2023-06-27T10:08:42.276Z,31.92
2023-06-27T10:14:00.761Z,36.42
2023-06-27T10:16:29.419Z,34.10
2023-06-27T10:18:59.015Z,33.28
2023-06-27T10:21:32.719Z,32.78
2023-06-27T10:24:06.562Z,33.63
2023-06-27T10:26:36.215Z,35.63
2023-06-27T10:29:16.269Z,30.67
2023-06-27T10:31:48.013Z,36.38
2023-06-27T10:34:23.528Z,38.33
2023-06-27T10:37:03.517Z,33.35
2023-06-27T10:39:34.811Z,34.05
2023-06-27T10:42:07.468Z,28.25
2023-06-27T10:44:38.554Z,29.70
2023-06-27T10:47:31.415Z,31.15
2023-06-27T10:50:08.105Z,36.45
2023-06-27T10:53:08.056Z,38.72
2023-06-27T10:55:42.490Z,33.90
2023-06-27T10:58:15.686Z,34.53
2023-06-27T11:00:46.806Z,36.75
2023-06-27T11:03:22.836Z,36.13
2023-06-27T11:06:02.164Z,38.67
2023-06-27T11:08:42.044Z,33.97
2023-06-27T11:11:11.940Z,36.92
2023-06-27T11:13:46.269Z,31.58
2023-06-27T11:16:16.058Z,33.17
2023-06-27T11:18:44.756Z,32.30
2023-06-27T11:21:15.782Z,34.88
2023-06-27T11:23:49.958Z,34.83
2023-06-27T11:26:24.168Z,34.00
2023-06-27T11:28:54.997Z,36.33
2023-06-27T11:31:23.789Z,31.70
2023-06-27T11:34:02.051Z,35.55
2023-06-27T11:36:32.825Z,36.22
2023-06-27T11:39:02.798Z,37.42
2023-06-27T11:41:33.808Z,39.00
2023-06-27T11:44:03.647Z,37.55
2023-06-27T11:46:32.982Z,30.38
2023-06-27T11:49:02.133Z,33.45
2023-06-27T11:51:43.501Z,32.03
2023-06-27T11:54:18.700Z,33.20
2023-06-27T11:56:49.444Z,30.67
2023-06-27T11:59:18.030Z,34.72
2023-06-27T12:01:48.043Z,30.20
2023-06-27T12:04:18.368Z,32.15
2023-06-27T12:06:50.727Z,33.00
2023-06-27T12:09:34.491Z,31.75
2023-06-27T12:12:12.791Z,32.83
2023-06-27T12:14:45.811Z,28.65
2023-06-27T12:17:27.150Z,31.17
2023-06-27T12:19:55.938Z,32.92
2023-06-27T12:22:27.206Z,31.27
2023-06-27T12:24:59.123Z,29.63
2023-06-27T12:27:28.333Z,27.77
2023-06-27T12:29:59.252Z,30.60
2023-06-27T12:32:38.817Z,28.90
2023-06-27T12:35:19.239Z,26.63
2023-06-27T12:37:47.959Z,27.30
2023-06-27T12:40:21.667Z,24.77
2023-06-27T12:42:50.679Z,21.15
2023-06-27T12:45:22.388Z,21.67
2023-06-27T12:47:51.980Z,19.65
2023-06-27T12:50:23.494Z,20.15
2023-06-27T12:52:53.860Z,20.45
2023-06-27T12:55:45.290Z,18.17
2023-06-27T12:58:14.008Z,22.55
2023-06-27T13:00:44.580Z,18.90
2023-06-27T13:03:18.687Z,16.23
2023-06-27T13:05:49.015Z,17.90
2023-06-27T13:08:20.806Z,14.90
2023-06-27T13:10:59.969Z,14.90
2023-06-27T13:13:35.318Z,15.30
2023-06-27T13:18:41.377Z,12.63
2023-06-27T13:21:15.149Z,16.70
2023-06-27T13:23:43.996Z,14.10
2023-06-27T13:26:16.496Z,14.32
2023-06-27T13:28:45.142Z,14.98
2023-06-27T13:31:16.582Z,14.85
2023-06-27T13:33:51.583Z,14.52
2023-06-27T13:36:22.165Z,15.10
2023-06-27T13:38:53.260Z,16.70
2023-06-27T13:41:23.360Z,14.27
2023-06-27T13:43:58.940Z,15.68
2023-06-27T13:46:30.501Z,15.23
2023-06-27T13:48:59.721Z,14.63
2023-06-27T13:51:32.773Z,14.23
2023-06-27T13:54:04.045Z,13.48
2023-06-27T13:56:40.418Z,12.73
2023-06-27T13:59:10.644Z,15.27
2023-06-27T14:01:40.630Z,12.98
2023-06-27T14:04:12.783Z,11.98
2023-06-27T14:06:41.834Z,9.88
2023-06-27T14:09:15.950Z,11.40
2023-06-27T14:11:53.485Z,11.10
2023-06-27T14:14:26.322Z,9.68
2023-06-27T14:16:58.026Z,11.93
2023-06-27T14:19:27.135Z,12.00
2023-06-27T14:21:56.031Z,12.57
2023-06-27T14:24:25.090Z,10.20
2023-06-27T14:26:55.581Z,9.23
2023-06-27T14:29:27.356Z,10.48
2023-06-27T14:31:58.481Z,12.15
2023-06-27T14:34:29.631Z,11.80
2023-06-27T14:37:08.213Z,11.88
2023-06-27T14:39:39.137Z,11.27
2023-06-27T14:42:11.193Z,10.57
2023-06-27T14:44:43.202Z,12.48
2023-06-27T14:47:13.432Z,12.77
2023-06-27T14:49:42.086Z,9.93
2023-06-27T14:52:11.660Z,10.68
2023-06-27T14:54:40.568Z,11.00
2023-06-27T14:57:13.147Z,11.40
2023-06-27T14:59:42.958Z,12.05
2023-06-27T15:02:13.764Z,9.82
2023-06-27T15:04:43.677Z,10.02
2023-06-27T15:07:12.753Z,10.65
2023-06-27T15:09:42.765Z,10.60
2023-06-27T15:12:20.454Z,9.93
2023-06-27T15:14:52.362Z,8.93
2023-06-27T15:17:23.415Z,10.65
2023-06-27T15:19:55.697Z,9.35
2023-06-27T15:22:25.498Z,11.45
2023-06-27T15:24:59.576Z,12.27
2023-06-27T15:27:30.879Z,9.70
2023-06-27T15:30:00.685Z,9.82
2023-06-27T15:32:35.672Z,9.15
2023-06-27T15:35:07.221Z,8.07
2023-06-27T15:37:36.837Z,11.13
2023-06-27T15:40:05.938Z,8.75
2023-06-27T15:42:38.411Z,8.05
2023-06-27T15:45:09.780Z,8.23
2023-06-27T15:47:42.450Z,8.32
2023-06-27T15:50:11.609Z,8.90
2023-06-27T15:52:41.358Z,9.35
2023-06-27T15:55:12.270Z,10.60
2023-06-27T15:57:46.232Z,9.82
2023-06-27T16:00:16.193Z,14.43
2023-06-27T16:02:46.404Z,9.70
2023-06-27T16:05:19.154Z,8.60
2023-06-27T16:07:49.591Z,13.30
2023-06-27T16:10:19.406Z,11.23
2023-06-27T16:12:51.124Z,12.93
2023-06-27T16:15:38.344Z,10.13
2023-06-27T16:18:07.396Z,11.40
2023-06-27T16:20:44.777Z,11.20
2023-06-27T16:23:14.119Z,12.38
2023-06-27T16:25:48.084Z,10.02
2023-06-27T16:28:19.989Z,9.93
2023-06-27T16:30:50.108Z,12.48
2023-06-27T16:33:19.449Z,10.75
2023-06-27T16:35:54.011Z,11.07
2023-06-27T16:38:24.077Z,12.00
2023-06-27T16:40:53.240Z,11.13
2023-06-27T16:43:28.127Z,10.70
2023-06-27T16:45:57.273Z,10.65
2023-06-27T16:48:26.245Z,11.13
2023-06-27T16:50:55.376Z,10.10
2023-06-27T16:53:26.165Z,13.63
2023-06-27T16:55:56.262Z,11.45
2023-06-27T16:58:36.459Z,12.82
2023-06-27T17:01:05.242Z,12.70
2023-06-27T17:03:34.340Z,12.75
2023-06-27T17:06:06.549Z,14.20
2023-06-27T17:08:37.190Z,15.50
2023-06-27T17:11:05.830Z,13.07
2023-06-27T17:13:36.322Z,15.95
2023-06-27T17:16:07.682Z,14.02
2023-06-27T17:18:46.318Z,17.88
2023-06-27T17:21:18.078Z,15.88
2023-06-27T17:23:48.122Z,13.45
2023-06-27T17:26:17.122Z,15.07
2023-06-27T17:28:49.204Z,16.80
2023-06-27T17:31:17.800Z,12.35
2023-06-27T17:33:46.425Z,18.17
2023-06-27T17:36:33.478Z,15.05
2023-06-27T17:39:03.250Z,14.57
2023-06-27T17:41:31.706Z,16.15
2023-06-27T17:44:01.564Z,12.10
2023-06-27T17:46:30.955Z,12.63
2023-06-27T17:48:59.646Z,16.35
2023-06-27T17:51:28.407Z,12.23
2023-06-27T17:53:56.956Z,13.32
2023-06-27T17:56:25.362Z,12.38
2023-06-27T17:58:56.168Z,13.55
2023-06-27T18:01:26.657Z,12.15
2023-06-27T18:03:55.276Z,13.25
2023-06-27T18:06:24.270Z,10.85
2023-06-27T18:08:52.682Z,10.05
2023-06-27T18:11:23.435Z,8.70
2023-06-27T18:13:52.661Z,12.30
2023-06-27T18:16:21.050Z,11.20
2023-06-27T18:18:51.183Z,10.07
2023-06-27T18:21:19.757Z,11.45
2023-06-27T18:23:48.191Z,10.07
2023-06-27T18:26:16.555Z,8.77
2023-06-27T18:28:44.993Z,8.20
2023-06-27T18:31:13.903Z,6.93
2023-06-27T18:33:42.436Z,7.70
2023-06-27T18:36:12.701Z,5.68
2023-06-27T18:38:43.046Z,5.97
2023-06-27T18:41:11.769Z,6.00
2023-06-27T18:43:41.114Z,5.28
2023-06-27T18:46:10.445Z,4.70
2023-06-27T18:48:38.766Z,3.70
2023-06-27T18:51:07.351Z,7.55
2023-06-27T18:53:37.507Z,5.28
2023-06-27T18:56:06.548Z,5.65
2023-06-27T18:58:35.049Z,5.35
2023-06-27T19:01:03.971Z,4.05
2023-06-27T19:03:34.273Z,3.47
2023-06-27T19:06:02.593Z,3.83
2023-06-27T19:08:30.984Z,5.60
2023-06-27T19:11:01.222Z,7.78
2023-06-27T19:13:31.106Z,3.35
2023-06-27T19:15:59.635Z,4.25
2023-06-27T19:18:29.930Z,6.13
2023-06-27T19:21:02.801Z,5.28
2023-06-27T19:23:36.935Z,5.70
2023-06-27T19:26:12.785Z,5.00
2023-06-27T19:28:43.400Z,5.47
2023-06-27T19:31:14.174Z,7.95
2023-06-27T19:33:46.300Z,4.20
2023-06-27T19:36:16.641Z,5.20
2023-06-27T19:38:47.645Z,4.70
2023-06-27T19:41:22.691Z,5.07
2023-06-27T19:43:51.374Z,5.78
2023-06-27T19:46:21.807Z,3.88
2023-06-27T19:48:52.295Z,3.95
2023-06-27T19:51:21.199Z,3.40
2023-06-27T19:53:52.263Z,2.15
2023-06-27T19:56:22.554Z,2.63
2023-06-27T19:58:50.983Z,3.35
2023-06-27T20:01:19.430Z,2.83
2023-06-27T20:03:48.864Z,2.97
2023-06-27T20:06:17.384Z,2.42
2023-06-27T20:08:53.056Z,4.05
2023-06-27T20:11:31.534Z,3.72
2023-06-27T20:14:04.867Z,2.88
2023-06-27T20:16:33.762Z,2.65
2023-06-27T20:19:02.472Z,5.43
2023-06-27T20:21:31.289Z,3.53
2023-06-27T20:23:59.697Z,4.45
2023-06-27T20:26:29.945Z,3.65
2023-06-27T20:28:58.450Z,2.08
2023-06-27T20:31:27.140Z,1.40
2023-06-27T20:33:58.363Z,2.33
2023-06-27T20:36:27.030Z,3.10
2023-06-27T20:38:58.094Z,1.90
2023-06-27T20:41:28.169Z,2.47
2023-06-27T20:43:58.355Z,2.03
2023-06-27T20:46:28.034Z,2.20
2023-06-27T20:48:57.030Z,1.55
2023-06-27T20:51:25.678Z,1.77
2023-06-27T20:53:56.039Z,1.95
2023-06-27T20:56:26.477Z,2.22
2023-06-27T20:58:56.692Z,1.95
2023-06-27T21:01:26.720Z,2.22
2023-06-27T21:03:55.787Z,1.88
2023-06-27T21:06:25.422Z,2.80
2023-06-27T21:08:53.910Z,1.40
2023-06-27T21:11:22.417Z,2.97
2023-06-27T21:13:51.044Z,1.15
2023-06-27T21:16:19.667Z,3.03
2023-06-27T21:18:49.536Z,1.55
2023-06-27T21:21:18.286Z,2.67
2023-06-27T21:23:46.895Z,1.10
2023-06-27T21:26:15.506Z,1.58
2023-06-27T21:28:43.965Z,1.08
2023-06-27T21:31:12.495Z,2.92
2023-06-27T21:33:42.128Z,3.88
2023-06-27T21:36:12.185Z,2.30
2023-06-27T21:38:41.114Z,2.28
2023-06-27T21:41:09.645Z,1.67
2023-06-27T21:43:38.262Z,1.52
2023-06-27T21:46:07.111Z,1.98
2023-06-27T21:48:35.925Z,1.88
2023-06-27T21:51:04.501Z,5.07
2023-06-27T21:53:34.940Z,2.72
2023-06-27T21:56:03.328Z,2.65
2023-06-27T21:58:32.300Z,1.85
2023-06-27T22:01:01.032Z,2.17
2023-06-27T22:03:37.236Z,2.13
2023-06-27T22:06:06.145Z,2.95
2023-06-27T22:08:36.053Z,2.13
2023-06-27T22:11:05.009Z,2.65
2023-06-27T22:13:33.652Z,1.88
2023-06-27T22:16:02.276Z,3.47
2023-06-27T22:18:30.773Z,2.50
2023-06-27T22:20:59.266Z,2.22
2023-06-27T22:23:29.007Z,2.75
2023-06-27T22:25:59.366Z,3.38
2023-06-27T22:28:27.979Z,2.65
2023-06-27T22:30:56.583Z,2.38
2023-06-27T22:33:25.329Z,2.22
2023-06-27T22:35:53.962Z,1.90
2023-06-27T22:38:22.320Z,2.05
2023-06-27T22:40:51.179Z,2.92
2023-06-27T22:43:21.096Z,1.77
2023-06-27T22:45:49.743Z,1.55
2023-06-27T22:48:18.201Z,1.90
2023-06-27T22:50:48.402Z,2.10
2023-06-27T22:53:17.251Z,3.03
2023-06-27T22:55:45.788Z,2.47
2023-06-27T22:58:14.456Z,2.55
2023-06-27T23:00:44.835Z,2.67
2023-06-27T23:03:13.733Z,3.95
2023-06-27T23:05:42.303Z,1.98
2023-06-27T23:08:10.851Z,2.55
2023-06-27T23:10:39.760Z,2.63
2023-06-27T23:13:08.649Z,2.33
2023-06-27T23:15:38.022Z,3.67
2023-06-27T23:18:10.687Z,2.70
2023-06-27T23:20:42.976Z,3.38
2023-06-27T23:23:14.341Z,2.17
2023-06-27T23:25:44.873Z,1.58
2023-06-27T23:28:15.206Z,1.42
2023-06-27T23:30:54.090Z,1.85
2023-06-27T23:33:26.358Z,2.10
2023-06-27T23:35:55.039Z,2.58
2023-06-27T23:38:23.815Z,1.20
2023-06-27T23:40:52.729Z,1.90
2023-06-27T23:43:21.399Z,2.35
2023-06-27T23:45:49.839Z,2.65
2023-06-27T23:48:18.325Z,3.53
2023-06-27T23:50:48.434Z,1.75
2023-06-27T23:53:16.776Z,1.85
2023-06-27T23:55:45.384Z,1.73
2023-06-27T23:58:14.192Z,4.68
