createdAt,value
2019-02-02T00:02:24.060Z,21.90
2019-02-02T00:08:33.808Z,21.90
2019-02-02T00:11:03.473Z,22.00
2019-02-02T00:13:33.524Z,22.00
2019-02-02T00:16:03.197Z,22.00
2019-02-02T00:18:33.037Z,22.00
2019-02-02T00:21:05.342Z,22.00
2019-02-02T00:23:35.178Z,22.10
2019-02-02T00:26:04.468Z,22.10
2019-02-02T00:28:33.492Z,22.10
2019-02-02T00:31:02.512Z,22.10
2019-02-02T00:33:31.565Z,22.20
2019-02-02T00:36:00.576Z,22.20
2019-02-02T00:38:29.507Z,22.20
2019-02-02T00:40:58.511Z,22.20
2019-02-02T00:43:27.535Z,22.20
2019-02-02T00:45:56.558Z,22.20
2019-02-02T00:48:25.560Z,22.30
2019-02-02T00:50:54.580Z,22.30
2019-02-02T00:53:23.584Z,22.30
2019-02-02T00:55:52.608Z,22.30
2019-02-02T01:02:02.088Z,22.30
2019-02-02T01:04:30.998Z,22.30
2019-02-02T01:07:00.024Z,22.30
2019-02-02T01:09:29.128Z,22.30
2019-02-02T01:11:58.137Z,22.30
2019-02-02T01:14:27.050Z,22.30
2019-02-02T01:16:56.819Z,22.40
2019-02-02T01:19:26.399Z,22.30
2019-02-02T01:21:55.481Z,22.40
2019-02-02T01:24:24.499Z,22.40
2019-02-02T01:26:53.588Z,22.40
2019-02-02T01:29:22.624Z,22.40
2019-02-02T01:31:51.636Z,22.40
2019-02-02T01:34:20.672Z,22.40
2019-02-02T01:36:49.683Z,22.50
2019-02-02T01:39:18.706Z,22.50
2019-02-02T01:41:48.607Z,22.60
2019-02-02T01:44:17.648Z,22.60
2019-02-02T01:46:46.635Z,22.60
2019-02-02T01:49:15.631Z,22.60
2019-02-02T01:51:44.924Z,22.70
2019-02-02T01:54:13.933Z,22.70
2019-02-02T01:56:43.028Z,22.70
2019-02-02T01:59:11.888Z,22.70
2019-02-02T02:01:41.717Z,22.70
2019-02-02T02:04:10.953Z,22.80
2019-02-02T02:06:40.023Z,22.80
2019-02-02T02:09:09.038Z,22.80
2019-02-02T02:11:38.060Z,22.80
2019-02-02T02:14:07.078Z,22.90
2019-02-02T02:16:36.020Z,22.90
2019-02-02T02:22:45.248Z,22.90
2019-02-02T02:25:16.463Z,22.90
2019-02-02T02:27:45.528Z,23.00
2019-02-02T02:30:16.911Z,23.00
2019-02-02T02:32:45.951Z,23.00
2019-02-02T02:35:15.085Z,23.00
2019-02-02T02:37:44.589Z,23.00
2019-02-02T02:40:18.348Z,23.10
2019-02-02T02:42:47.355Z,23.00
2019-02-02T02:45:16.538Z,23.10
2019-02-02T02:47:45.560Z,23.10
2019-02-02T02:50:16.012Z,23.10
2019-02-02T02:52:45.264Z,23.10
2019-02-02T02:55:14.712Z,23.20
2019-02-02T02:57:43.720Z,23.20
2019-02-02T03:00:16.050Z,23.20
2019-02-02T03:02:45.053Z,23.20
2019-02-02T03:05:14.598Z,23.20
2019-02-02T03:07:43.665Z,23.20
2019-02-02T03:10:14.159Z,23.20
2019-02-02T03:12:43.241Z,23.30
2019-02-02T03:15:13.047Z,23.30
2019-02-02T03:17:42.362Z,23.30
2019-02-02T03:20:11.877Z,23.30
2019-02-02T03:22:40.888Z,23.30
2019-02-02T03:25:14.927Z,23.30
2019-02-02T03:27:43.940Z,23.30
2019-02-02T03:30:17.686Z,23.30
2019-02-02T03:32:46.801Z,23.30
2019-02-02T03:35:17.228Z,23.30
2019-02-02T03:37:46.257Z,23.30
2019-02-02T03:40:17.234Z,23.30
2019-02-02T03:42:46.260Z,23.30
2019-02-02T03:45:17.329Z,23.30
2019-02-02T03:47:46.355Z,23.40
2019-02-02T03:50:15.665Z,23.40
2019-02-02T03:52:44.784Z,23.40
2019-02-02T03:55:14.293Z,23.40
2019-02-02T03:57:43.332Z,23.40
2019-02-02T04:00:14.650Z,23.40
2019-02-02T04:02:43.658Z,23.40
2019-02-02T04:05:17.727Z,23.40
2019-02-02T04:07:46.669Z,23.40
2019-02-02T04:10:15.969Z,23.40
2019-02-02T04:12:44.995Z,23.40
2019-02-02T04:15:14.885Z,23.40
2019-02-02T04:17:43.897Z,23.40
2019-02-02T04:20:15.381Z,23.40
2019-02-02T04:22:44.399Z,23.40
2019-02-02T04:25:13.732Z,23.40
2019-02-02T04:27:42.744Z,23.40
2019-02-02T04:30:14.762Z,23.40
2019-02-02T04:32:43.764Z,23.40
2019-02-02T04:35:13.040Z,23.40
2019-02-02T04:37:42.179Z,23.40
2019-02-02T04:40:11.918Z,23.40
2019-02-02T04:42:40.908Z,23.40
2019-02-02T04:45:10.744Z,23.40
2019-02-02T04:47:39.785Z,23.40
2019-02-02T04:50:10.984Z,23.40
2019-02-02T04:52:39.974Z,23.40
2019-02-02T04:55:09.224Z,23.40
2019-02-02T04:57:38.356Z,23.40
2019-02-02T05:00:10.895Z,23.40
2019-02-02T05:02:39.929Z,23.40
2019-02-02T05:05:10.862Z,23.40
2019-02-02T05:07:39.890Z,23.40
2019-02-02T05:10:11.696Z,23.40
2019-02-02T05:12:40.651Z,23.40
2019-02-02T05:15:09.867Z,23.40
2019-02-02T05:17:38.871Z,23.40
2019-02-02T05:20:08.783Z,23.40
2019-02-02T05:22:37.775Z,23.40
2019-02-02T05:25:07.149Z,23.40
2019-02-02T05:27:36.153Z,23.40
2019-02-02T05:30:07.883Z,23.40
2019-02-02T05:32:36.988Z,23.40
2019-02-02T05:35:06.131Z,23.40
2019-02-02T05:37:35.067Z,23.40
2019-02-02T05:40:04.620Z,23.40
2019-02-02T05:42:33.636Z,23.40
2019-02-02T05:45:02.748Z,23.40
2019-02-02T05:47:31.688Z,23.40
2019-02-02T05:50:00.635Z,23.40
2019-02-02T05:52:29.648Z,23.40
2019-02-02T05:54:58.598Z,23.40
2019-02-02T05:57:27.587Z,23.40
2019-02-02T05:59:56.599Z,23.40
2019-02-02T06:02:25.448Z,23.40
2019-02-02T06:04:54.467Z,23.40
2019-02-02T06:07:23.388Z,23.40
2019-02-02T06:09:52.365Z,23.40
2019-02-02T06:12:21.373Z,23.40
2019-02-02T06:14:50.299Z,23.40
2019-02-02T06:17:19.349Z,23.40
2019-02-02T06:19:48.284Z,23.40
2019-02-02T06:22:17.317Z,23.40
2019-02-02T06:24:46.463Z,23.40
2019-02-02T06:27:15.466Z,23.40
2019-02-02T06:29:44.429Z,23.40
2019-02-02T06:32:13.324Z,23.40
2019-02-02T06:34:42.408Z,23.40
2019-02-02T06:37:11.408Z,23.40
2019-02-02T06:39:40.433Z,23.40
2019-02-02T06:42:09.450Z,23.40
2019-02-02T06:44:38.480Z,23.40
2019-02-02T06:47:07.496Z,23.40
2019-02-02T06:49:36.447Z,23.40
2019-02-02T06:52:05.476Z,23.40
2019-02-02T06:54:34.522Z,23.40
2019-02-02T06:57:03.519Z,23.40
2019-02-02T06:59:32.448Z,23.40
2019-02-02T07:02:01.396Z,23.40
2019-02-02T07:04:30.408Z,23.40
2019-02-02T07:06:59.371Z,23.40
2019-02-02T07:09:28.389Z,23.40
2019-02-02T07:11:57.408Z,23.40
2019-02-02T07:14:26.417Z,23.30
2019-02-02T07:16:55.427Z,23.30
2019-02-02T07:19:24.465Z,23.30
2019-02-02T07:21:53.472Z,23.30
2019-02-02T07:24:22.475Z,23.30
2019-02-02T07:26:51.424Z,23.20
2019-02-02T07:29:20.452Z,23.30
2019-02-02T07:31:49.443Z,23.20
2019-02-02T07:34:18.469Z,23.20
2019-02-02T07:36:47.486Z,23.20
2019-02-02T07:39:16.492Z,23.20
2019-02-02T07:41:45.521Z,23.20
2019-02-02T07:44:14.604Z,23.20
2019-02-02T07:46:43.565Z,23.10
2019-02-02T07:49:12.500Z,23.10
2019-02-02T07:51:41.437Z,23.10
2019-02-02T07:54:10.448Z,23.10
2019-02-02T07:56:39.567Z,23.10
2019-02-02T07:59:08.593Z,23.10
2019-02-02T08:01:37.832Z,23.10
2019-02-02T08:04:06.852Z,23.10
2019-02-02T08:06:35.965Z,23.10
2019-02-02T08:09:08.190Z,23.10
2019-02-02T08:11:37.212Z,23.10
2019-02-02T08:14:06.214Z,23.10
2019-02-02T08:16:35.268Z,23.10
2019-02-02T08:19:04.673Z,23.10
2019-02-02T08:21:33.680Z,23.10
2019-02-02T08:24:02.704Z,23.10
2019-02-02T08:26:31.717Z,23.00
2019-02-02T08:29:00.579Z,23.00
2019-02-02T08:31:29.584Z,23.00
2019-02-02T08:33:58.620Z,23.00
2019-02-02T08:36:27.604Z,23.00
2019-02-02T08:38:56.639Z,23.00
2019-02-02T08:41:25.647Z,23.00
2019-02-02T08:43:54.522Z,23.00
2019-02-02T08:46:23.532Z,23.00
2019-02-02T08:48:52.484Z,23.00
2019-02-02T08:51:21.587Z,23.00
2019-02-02T08:53:50.611Z,23.00
2019-02-02T08:56:19.659Z,23.00
2019-02-02T08:58:48.685Z,23.00
2019-02-02T09:01:17.716Z,23.00
2019-02-02T09:03:46.587Z,23.00
2019-02-02T09:06:15.604Z,22.90
2019-02-02T09:08:44.557Z,22.90
2019-02-02T09:11:13.572Z,22.90
2019-02-02T09:13:42.601Z,22.90
2019-02-02T09:16:11.609Z,22.90
2019-02-02T09:18:40.725Z,22.90
2019-02-02T09:21:09.667Z,22.90
2019-02-02T09:23:38.700Z,22.90
2019-02-02T09:26:07.705Z,22.90
2019-02-02T09:28:37.032Z,22.90
2019-02-02T09:31:15.476Z,22.90
2019-02-02T09:33:36.779Z,22.90
2019-02-02T09:36:05.796Z,22.90
2019-02-02T09:38:34.828Z,22.90
2019-02-02T09:41:03.944Z,22.90
2019-02-02T09:43:32.948Z,22.90
2019-02-02T09:46:04.664Z,22.90
2019-02-02T09:48:32.638Z,22.90
2019-02-02T09:51:01.660Z,22.90
2019-02-02T09:53:30.660Z,22.90
2019-02-02T09:55:59.697Z,22.80
2019-02-02T09:58:29.273Z,22.80
2019-02-02T10:00:58.302Z,22.80
2019-02-02T10:03:27.345Z,22.80
2019-02-02T10:05:56.464Z,22.80
2019-02-02T10:08:28.200Z,22.80
2019-02-02T10:10:56.233Z,22.80
2019-02-02T10:13:25.244Z,22.80
2019-02-02T10:15:54.267Z,22.80
2019-02-02T10:18:23.276Z,22.80
2019-02-02T10:21:03.278Z,22.80
2019-02-02T10:23:23.164Z,22.80
2019-02-02T10:25:52.176Z,22.80
2019-02-02T10:28:21.291Z,22.80
2019-02-02T10:30:50.324Z,22.80
2019-02-02T10:33:19.407Z,22.80
2019-02-02T10:35:48.336Z,22.80
2019-02-02T10:38:17.393Z,22.80
2019-02-02T10:40:46.419Z,22.80
2019-02-02T10:43:15.359Z,22.80
2019-02-02T10:45:44.401Z,22.80
2019-02-02T10:51:41.304Z,22.80
2019-02-02T10:54:10.321Z,22.80
2019-02-02T10:56:41.300Z,22.80
2019-02-02T10:59:10.078Z,22.80
2019-02-02T11:01:50.451Z,22.80
2019-02-02T11:04:09.908Z,22.80
2019-02-02T11:06:39.054Z,22.80
2019-02-02T11:09:09.471Z,22.80
2019-02-02T11:11:38.528Z,22.80
2019-02-02T11:14:07.660Z,22.80
2019-02-02T11:16:36.659Z,22.70
2019-02-02T11:19:05.725Z,22.70
2019-02-02T11:21:34.711Z,22.70
2019-02-02T11:24:03.874Z,22.70
2019-02-02T11:26:32.918Z,22.70
2019-02-02T11:29:02.216Z,22.70
2019-02-02T11:31:31.360Z,22.70
2019-02-02T11:34:00.403Z,22.70
2019-02-02T11:36:29.536Z,22.70
2019-02-02T11:38:59.638Z,22.70
2019-02-02T11:41:28.770Z,22.70
2019-02-02T11:43:57.972Z,22.70
2019-02-02T11:46:26.992Z,22.70
2019-02-02T11:48:55.932Z,22.70
2019-02-02T11:51:24.795Z,22.70
2019-02-02T11:53:53.750Z,22.70
2019-02-02T11:56:22.752Z,22.70
2019-02-02T11:58:53.094Z,22.70
2019-02-02T12:01:22.644Z,22.70
2019-02-02T12:03:52.560Z,22.80
2019-02-02T12:06:22.245Z,22.80
2019-02-02T12:08:52.109Z,22.80
2019-02-02T12:11:21.834Z,22.80
2019-02-02T12:13:51.017Z,22.80
2019-02-02T12:16:19.975Z,22.80
2019-02-02T12:18:49.187Z,22.80
2019-02-02T12:21:18.278Z,22.80
2019-02-02T12:23:47.327Z,22.80
2019-02-02T12:26:16.285Z,22.80
2019-02-02T12:28:45.303Z,22.80
2019-02-02T12:31:14.312Z,22.80
2019-02-02T12:33:43.394Z,22.70
2019-02-02T12:36:12.420Z,22.70
2019-02-02T12:38:41.445Z,22.70
2019-02-02T12:41:10.473Z,22.70
2019-02-02T12:43:39.488Z,22.70
2019-02-02T12:46:08.784Z,22.70
2019-02-02T12:48:37.772Z,22.70
2019-02-02T12:51:06.825Z,22.70
2019-02-02T12:53:35.859Z,22.70
2019-02-02T12:56:05.013Z,22.70
2019-02-02T12:58:33.954Z,22.70
2019-02-02T13:01:02.986Z,22.70
2019-02-02T13:03:32.007Z,22.70
2019-02-02T13:06:01.021Z,22.70
2019-02-02T13:08:30.080Z,22.70
2019-02-02T13:10:59.084Z,22.70
2019-02-02T13:13:28.117Z,22.70
2019-02-02T13:15:57.069Z,22.70
2019-02-02T13:18:26.075Z,22.70
2019-02-02T13:20:55.124Z,22.70
2019-02-02T13:23:24.185Z,22.70
2019-02-02T13:26:04.613Z,22.70
2019-02-02T13:28:23.940Z,22.70
2019-02-02T13:30:53.063Z,22.70
2019-02-02T13:33:22.055Z,22.70
2019-02-02T13:35:51.437Z,22.70
2019-02-02T13:38:20.443Z,22.70
2019-02-02T13:40:49.364Z,22.70
2019-02-02T13:43:18.395Z,22.70
2019-02-02T13:45:47.428Z,22.70
2019-02-02T13:48:16.447Z,22.70
2019-02-02T13:50:45.470Z,22.60
2019-02-02T13:53:14.487Z,22.70
2019-02-02T13:55:43.429Z,22.60
2019-02-02T13:58:12.448Z,22.60
2019-02-02T14:00:41.460Z,22.60
2019-02-02T14:03:10.575Z,22.60
2019-02-02T14:05:40.009Z,22.60
2019-02-02T14:08:09.198Z,22.60
2019-02-02T14:10:38.205Z,22.60
2019-02-02T14:13:07.207Z,22.60
2019-02-02T14:15:39.194Z,22.60
2019-02-02T14:18:06.964Z,22.60
2019-02-02T14:20:36.075Z,22.60
2019-02-02T14:23:05.200Z,22.60
2019-02-02T14:25:34.356Z,22.60
2019-02-02T14:28:03.424Z,22.50
2019-02-02T14:30:32.428Z,22.50
2019-02-02T14:33:13.348Z,22.50
2019-02-02T14:35:32.138Z,22.50
2019-02-02T14:38:01.151Z,22.50
2019-02-02T14:40:30.188Z,22.50
2019-02-02T14:42:59.208Z,22.50
2019-02-02T14:45:28.279Z,22.50
2019-02-02T14:47:57.321Z,22.50
2019-02-02T14:50:26.361Z,22.50
2019-02-02T14:52:55.415Z,22.50
2019-02-02T14:55:26.549Z,22.50
2019-02-02T14:57:56.518Z,22.50
2019-02-02T15:00:27.958Z,22.50
2019-02-02T15:02:57.441Z,22.50
2019-02-02T15:05:27.422Z,22.50
2019-02-02T15:07:56.482Z,22.50
2019-02-02T15:10:25.731Z,22.50
2019-02-02T15:12:54.792Z,22.50
2019-02-02T15:15:24.413Z,22.50
2019-02-02T15:17:54.150Z,22.50
2019-02-02T15:20:26.362Z,22.50
2019-02-02T15:22:56.212Z,22.50
2019-02-02T15:25:26.491Z,22.50
2019-02-02T15:27:56.482Z,22.50
2019-02-02T15:30:27.188Z,22.50
2019-02-02T15:32:57.037Z,22.40
2019-02-02T15:35:26.737Z,22.50
2019-02-02T15:37:56.509Z,22.40
2019-02-02T15:40:26.325Z,22.40
2019-02-02T15:42:55.477Z,22.40
2019-02-02T15:45:25.613Z,22.40
2019-02-02T15:47:54.640Z,22.40
2019-02-02T15:50:23.672Z,22.40
2019-02-02T15:52:52.751Z,22.40
2019-02-02T15:55:22.752Z,22.40
2019-02-02T15:57:51.773Z,22.40
2019-02-02T16:00:25.820Z,22.40
2019-02-02T16:02:54.967Z,22.40
2019-02-02T16:05:24.508Z,22.40
2019-02-02T16:07:53.537Z,22.40
2019-02-02T16:10:24.538Z,22.40
2019-02-02T16:12:53.700Z,22.40
2019-02-02T16:15:22.817Z,22.40
2019-02-02T16:17:51.845Z,22.40
2019-02-02T16:20:32.221Z,22.30
2019-02-02T16:23:02.095Z,22.40
2019-02-02T16:25:31.125Z,22.40
2019-02-02T16:28:00.160Z,22.30
2019-02-02T16:30:29.304Z,22.30
2019-02-02T16:32:58.437Z,22.30
2019-02-02T16:35:27.652Z,22.30
2019-02-02T16:37:56.676Z,22.30
2019-02-02T16:40:27.217Z,22.40
2019-02-02T16:42:56.262Z,22.40
2019-02-02T16:45:27.042Z,22.40
2019-02-02T16:47:56.079Z,22.30
2019-02-02T16:50:25.441Z,22.40
2019-02-02T16:52:54.476Z,22.40
2019-02-02T16:55:23.499Z,22.40
2019-02-02T16:57:52.528Z,22.40
2019-02-02T17:00:23.378Z,22.40
2019-02-02T17:02:52.479Z,22.30
2019-02-02T17:05:21.609Z,22.30
2019-02-02T17:07:50.619Z,22.30
2019-02-02T17:10:24.554Z,22.30
2019-02-02T17:12:53.584Z,22.30
2019-02-02T17:15:22.609Z,22.30
2019-02-02T17:17:51.632Z,22.30
2019-02-02T17:20:25.815Z,22.30
2019-02-02T17:22:54.826Z,22.30
2019-02-02T17:25:23.852Z,22.30
2019-02-02T17:27:52.864Z,22.30
2019-02-02T17:30:22.787Z,22.30
2019-02-02T17:32:53.074Z,22.30
2019-02-02T17:35:22.105Z,22.30
2019-02-02T17:37:51.135Z,22.30
2019-02-02T17:40:22.420Z,22.30
2019-02-02T17:42:51.472Z,22.30
2019-02-02T17:45:20.532Z,22.30
2019-02-02T17:47:49.618Z,22.30
2019-02-02T17:50:19.917Z,22.30
2019-02-02T17:52:48.932Z,22.30
2019-02-02T17:55:17.967Z,22.30
2019-02-02T17:57:47.077Z,22.30
2019-02-02T18:00:24.031Z,22.30
2019-02-02T18:02:53.039Z,22.30
2019-02-02T18:05:21.971Z,22.30
2019-02-02T18:07:51.071Z,22.20
2019-02-02T18:10:21.138Z,22.20
2019-02-02T18:12:50.147Z,22.20
2019-02-02T18:15:19.168Z,22.20
2019-02-02T18:17:48.167Z,22.20
2019-02-02T18:20:17.189Z,22.20
2019-02-02T18:22:46.187Z,22.20
2019-02-02T18:25:15.356Z,22.20
2019-02-02T18:27:44.388Z,22.20
2019-02-02T18:30:16.528Z,22.20
2019-02-02T18:32:45.561Z,22.20
2019-02-02T18:35:15.005Z,22.20
2019-02-02T18:37:44.334Z,22.30
2019-02-02T18:40:15.372Z,22.30
2019-02-02T18:42:44.425Z,22.30
2019-02-02T18:45:16.441Z,22.30
2019-02-02T18:47:45.476Z,22.30
2019-02-02T18:50:15.243Z,22.30
2019-02-02T18:52:44.473Z,22.30
2019-02-02T18:55:22.000Z,22.30
2019-02-02T18:57:51.015Z,22.30
2019-02-02T19:00:20.295Z,22.30
2019-02-02T19:02:49.684Z,22.30
2019-02-02T19:05:18.712Z,22.30
2019-02-02T19:07:47.800Z,22.30
2019-02-02T19:10:19.333Z,22.30
2019-02-02T19:12:48.339Z,22.30
2019-02-02T19:15:17.380Z,22.30
2019-02-02T19:17:46.570Z,22.30
2019-02-02T19:20:17.336Z,22.30
2019-02-02T19:22:46.355Z,22.20
2019-02-02T19:25:15.405Z,22.20
2019-02-02T19:27:44.427Z,22.20
2019-02-02T19:30:24.244Z,22.20
2019-02-02T19:32:53.259Z,22.20
2019-02-02T19:35:22.284Z,22.20
2019-02-02T19:37:51.487Z,22.20
2019-02-02T19:40:20.840Z,22.20
2019-02-02T19:42:49.861Z,22.20
2019-02-02T19:45:20.461Z,22.20
2019-02-02T19:47:49.480Z,22.20
2019-02-02T19:50:21.024Z,22.20
2019-02-02T19:52:50.110Z,22.10
2019-02-02T19:55:19.256Z,22.10
2019-02-02T19:57:48.379Z,22.10
2019-02-02T20:00:19.313Z,22.10
2019-02-02T20:02:48.342Z,22.10
2019-02-02T20:05:27.983Z,22.10
2019-02-02T20:07:48.554Z,22.10
2019-02-02T20:10:17.826Z,22.10
2019-02-02T20:12:46.996Z,22.10
2019-02-02T20:15:17.755Z,22.10
2019-02-02T20:17:46.848Z,22.10
2019-02-02T20:20:17.822Z,22.00
2019-02-02T20:22:46.885Z,22.10
2019-02-02T20:25:15.962Z,22.00
2019-02-02T20:27:45.011Z,22.00
2019-02-02T20:30:22.106Z,22.00
2019-02-02T20:32:51.119Z,22.00
2019-02-02T20:35:20.157Z,22.00
2019-02-02T20:37:49.201Z,22.00
2019-02-02T20:40:22.273Z,22.00
2019-02-02T20:42:51.317Z,22.00
2019-02-02T20:45:22.585Z,22.00
2019-02-02T20:47:51.464Z,22.00
2019-02-02T20:50:20.485Z,21.90
2019-02-02T20:52:49.595Z,21.90
2019-02-02T20:55:33.083Z,22.00
2019-02-02T20:58:02.107Z,21.90
2019-02-02T21:00:31.124Z,21.90
2019-02-02T21:03:00.169Z,21.90
2019-02-02T21:05:31.797Z,21.90
2019-02-02T21:07:59.977Z,21.90
2019-02-02T21:10:28.984Z,21.90
2019-02-02T21:12:58.183Z,21.90
2019-02-02T21:15:27.287Z,21.90
2019-02-02T21:17:56.256Z,21.90
2019-02-02T21:20:27.202Z,21.90
2019-02-02T21:22:56.195Z,21.90
2019-02-02T21:25:25.393Z,21.90
2019-02-02T21:27:54.404Z,21.90
2019-02-02T21:30:28.222Z,21.90
2019-02-02T21:32:57.425Z,21.90
2019-02-02T21:35:26.458Z,21.90
2019-02-02T21:37:55.541Z,21.90
2019-02-02T21:40:34.250Z,21.80
2019-02-02T21:43:03.272Z,21.90
2019-02-02T21:45:32.262Z,21.80
2019-02-02T21:48:01.325Z,21.80
2019-02-02T21:50:30.340Z,21.80
2019-02-02T21:52:59.276Z,21.80
2019-02-02T21:55:28.787Z,21.80
2019-02-02T21:57:57.822Z,21.80
2019-02-02T22:00:29.336Z,21.80
2019-02-02T22:02:58.373Z,21.80
2019-02-02T22:05:27.387Z,21.80
2019-02-02T22:07:56.419Z,21.80
2019-02-02T22:10:25.448Z,21.80
2019-02-02T22:12:54.826Z,21.80
2019-02-02T22:15:24.276Z,21.80
2019-02-02T22:17:53.291Z,21.80
2019-02-02T22:20:22.280Z,21.80
2019-02-02T22:22:51.304Z,21.80
2019-02-02T22:25:25.208Z,21.80
2019-02-02T22:27:54.239Z,21.80
2019-02-02T22:30:25.140Z,21.80
2019-02-02T22:32:54.292Z,21.80
2019-02-02T22:35:23.296Z,21.80
2019-02-02T22:37:52.295Z,21.80
2019-02-02T22:40:22.792Z,21.80
2019-02-02T22:42:51.817Z,21.80
2019-02-02T22:45:21.379Z,21.80
2019-02-02T22:47:50.550Z,21.80
2019-02-02T22:50:21.137Z,21.80
2019-02-02T22:52:50.144Z,21.80
2019-02-02T22:55:19.563Z,21.80
2019-02-02T22:57:48.788Z,21.80
2019-02-02T23:04:15.668Z,21.80
2019-02-02T23:07:25.856Z,21.80
2019-02-02T23:10:30.222Z,21.90
2019-02-02T23:13:20.011Z,21.90
2019-02-02T23:16:26.681Z,21.90
2019-02-02T23:18:55.977Z,21.90
2019-02-02T23:21:25.485Z,21.90
2019-02-02T23:23:54.517Z,22.00
2019-02-02T23:26:23.536Z,22.00
2019-02-02T23:28:52.622Z,22.00
2019-02-02T23:31:22.240Z,22.00
2019-02-02T23:33:51.284Z,22.00
2019-02-02T23:36:20.424Z,22.10
2019-02-02T23:38:49.431Z,22.10
2019-02-02T23:41:19.244Z,22.10
2019-02-02T23:43:49.511Z,22.10
2019-02-02T23:46:19.486Z,22.10
2019-02-02T23:48:49.338Z,22.20
2019-02-02T23:51:19.646Z,22.20
2019-02-02T23:53:49.973Z,22.20
2019-02-02T23:56:20.734Z,22.20
2019-02-02T23:58:50.696Z,22.20
