createdAt,value
2023-02-24T00:00:42.161Z,21.51
2023-02-24T00:03:27.320Z,22.23
2023-02-24T00:06:12.320Z,21.03
2023-02-24T00:08:57.314Z,21.65
2023-02-24T00:11:42.064Z,20.87
2023-02-24T00:14:27.150Z,22.29
2023-02-24T00:17:12.210Z,23.33
2023-02-24T00:19:57.589Z,22.67
2023-02-24T00:22:42.603Z,22.49
2023-02-24T00:25:27.441Z,21.56
2023-02-24T00:28:12.499Z,21.01
2023-02-24T00:30:57.569Z,20.64
2023-02-24T00:33:42.862Z,20.92
2023-02-24T00:36:27.738Z,20.49
2023-02-24T00:39:12.669Z,20.15
2023-02-24T00:41:57.539Z,19.98
2023-02-24T00:44:42.480Z,19.71
2023-02-24T00:47:27.415Z,19.81
2023-02-24T00:50:12.270Z,19.60
2023-02-24T00:52:57.337Z,19.42
2023-02-24T00:55:42.201Z,19.22
2023-02-24T00:58:27.082Z,19.71
2023-02-24T01:01:11.954Z,19.12
2023-02-24T01:03:56.851Z,20.29
2023-02-24T01:06:41.770Z,19.82
2023-02-24T01:09:26.689Z,19.94
2023-02-24T01:12:11.850Z,19.56
2023-02-24T01:14:56.778Z,19.81
2023-02-24T01:17:41.773Z,18.89
2023-02-24T01:20:26.543Z,18.62
2023-02-24T01:23:11.394Z,18.46
2023-02-24T01:25:56.193Z,18.22
2023-02-24T01:28:41.058Z,17.91
2023-02-24T01:31:26.281Z,18.18
2023-02-24T01:34:11.242Z,18.21
2023-02-24T01:36:56.269Z,17.41
2023-02-24T01:39:41.054Z,17.26
2023-02-24T01:42:26.035Z,17.18
2023-02-24T01:45:10.886Z,17.16
2023-02-24T01:47:55.912Z,16.47
2023-02-24T01:50:40.857Z,16.37
2023-02-24T01:53:25.779Z,15.80
2023-02-24T01:56:10.646Z,15.55
2023-02-24T01:58:55.379Z,15.44
2023-02-24T02:01:40.507Z,15.25
2023-02-24T02:04:25.691Z,15.32
2023-02-24T02:07:10.812Z,15.19
2023-02-24T02:09:55.634Z,14.93
2023-02-24T02:12:40.577Z,14.78
2023-02-24T02:15:25.593Z,14.63
2023-02-24T02:18:10.435Z,13.46
2023-02-24T02:20:55.288Z,13.20
2023-02-24T02:23:40.160Z,13.42
2023-02-24T02:26:25.123Z,12.74
2023-02-24T02:29:09.881Z,13.17
2023-02-24T02:31:54.860Z,13.04
2023-02-24T02:34:39.558Z,13.04
2023-02-24T02:37:24.615Z,13.08
2023-02-24T02:40:09.492Z,13.12
2023-02-24T02:42:54.469Z,12.65
2023-02-24T02:45:39.530Z,12.70
2023-02-24T02:48:24.401Z,12.82
2023-02-24T02:51:09.358Z,12.73
2023-02-24T02:53:54.165Z,13.29
2023-02-24T02:56:39.134Z,13.23
2023-02-24T02:59:23.944Z,14.43
2023-02-24T03:02:09.082Z,15.56
2023-02-24T03:04:53.884Z,15.26
2023-02-24T03:07:38.772Z,15.57
2023-02-24T03:10:23.871Z,15.31
2023-02-24T03:13:08.789Z,15.86
2023-02-24T03:15:53.879Z,16.54
2023-02-24T03:18:38.745Z,15.36
2023-02-24T03:21:24.181Z,15.09
2023-02-24T03:24:09.078Z,16.29
2023-02-24T03:26:54.043Z,16.46
2023-02-24T03:29:38.887Z,17.28
2023-02-24T03:32:23.725Z,18.23
2023-02-24T03:35:09.126Z,18.55
2023-02-24T03:37:54.019Z,18.41
2023-02-24T03:40:39.078Z,18.78
2023-02-24T03:43:24.007Z,18.55
2023-02-24T03:46:08.965Z,17.99
2023-02-24T03:48:54.326Z,18.61
2023-02-24T03:51:39.313Z,17.69
2023-02-24T03:54:24.316Z,17.52
2023-02-24T03:57:09.086Z,17.25
2023-02-24T03:59:54.095Z,16.31
2023-02-24T04:02:38.912Z,15.77
2023-02-24T04:05:23.810Z,15.97
2023-02-24T04:08:08.722Z,16.23
2023-02-24T04:10:53.576Z,15.83
2023-02-24T04:13:38.410Z,15.07
2023-02-24T04:16:23.241Z,14.80
2023-02-24T04:19:08.252Z,14.93
2023-02-24T04:21:53.005Z,15.39
2023-02-24T04:24:38.174Z,14.74
2023-02-24T04:27:22.995Z,14.41
2023-02-24T04:30:07.860Z,14.80
2023-02-24T04:32:52.636Z,14.94
2023-02-24T04:35:37.665Z,14.56
2023-02-24T04:38:22.473Z,14.41
2023-02-24T04:41:07.369Z,14.09
2023-02-24T04:43:52.293Z,13.88
2023-02-24T04:46:37.254Z,13.85
2023-02-24T04:49:22.201Z,13.76
2023-02-24T04:52:06.992Z,14.15
2023-02-24T04:54:51.863Z,14.19
2023-02-24T04:57:36.625Z,13.85
2023-02-24T05:00:21.724Z,14.17
2023-02-24T05:03:06.644Z,14.46
2023-02-24T05:05:51.496Z,14.48
2023-02-24T05:08:36.390Z,14.02
2023-02-24T05:11:21.502Z,13.95
2023-02-24T05:14:06.627Z,14.20
2023-02-24T05:16:51.539Z,13.86
2023-02-24T05:19:36.440Z,13.98
2023-02-24T05:22:21.455Z,13.80
2023-02-24T05:25:06.355Z,13.70
2023-02-24T05:27:51.204Z,13.67
2023-02-24T05:30:36.244Z,13.23
2023-02-24T05:33:21.592Z,12.72
2023-02-24T05:36:06.527Z,12.62
2023-02-24T05:38:51.447Z,12.67
2023-02-24T05:41:36.295Z,12.24
2023-02-24T05:44:21.327Z,12.44
2023-02-24T05:47:06.302Z,12.24
2023-02-24T05:49:51.562Z,12.18
2023-02-24T05:52:36.654Z,11.83
2023-02-24T05:55:21.451Z,11.71
2023-02-24T05:58:06.396Z,12.08
2023-02-24T06:00:51.165Z,12.21
2023-02-24T06:03:36.212Z,12.78
2023-02-24T06:06:20.962Z,12.60
2023-02-24T06:09:05.918Z,12.46
2023-02-24T06:11:50.758Z,12.52
2023-02-24T06:14:35.696Z,13.03
2023-02-24T06:17:20.541Z,12.99
2023-02-24T06:20:05.473Z,12.69
2023-02-24T06:22:50.365Z,13.01
2023-02-24T06:25:35.192Z,12.98
2023-02-24T06:28:20.092Z,12.66
2023-02-24T06:31:04.941Z,13.01
2023-02-24T06:33:49.894Z,13.53
2023-02-24T06:36:34.789Z,13.29
2023-02-24T06:39:19.710Z,13.23
2023-02-24T06:42:04.578Z,13.06
2023-02-24T06:44:49.555Z,12.84
2023-02-24T06:47:34.587Z,12.93
2023-02-24T06:50:19.343Z,12.74
2023-02-24T06:53:04.122Z,12.87
2023-02-24T06:55:49.075Z,12.25
2023-02-24T06:58:34.010Z,12.33
2023-02-24T07:01:19.106Z,12.38
2023-02-24T07:04:04.382Z,11.94
2023-02-24T07:06:49.168Z,12.14
2023-02-24T07:09:33.941Z,12.52
2023-02-24T07:12:18.812Z,12.51
2023-02-24T07:15:03.753Z,12.78
2023-02-24T07:17:48.597Z,12.00
2023-02-24T07:20:33.391Z,12.28
2023-02-24T07:23:18.287Z,11.99
2023-02-24T07:26:03.122Z,12.40
2023-02-24T07:28:48.125Z,12.82
2023-02-24T07:31:33.081Z,13.56
2023-02-24T07:34:17.889Z,13.19
2023-02-24T07:37:02.978Z,14.07
2023-02-24T07:39:47.780Z,14.05
2023-02-24T07:42:32.777Z,13.79
2023-02-24T07:45:17.740Z,13.58
2023-02-24T07:48:02.583Z,14.44
2023-02-24T07:50:47.301Z,13.89
2023-02-24T07:53:32.152Z,14.26
2023-02-24T07:56:17.030Z,14.60
2023-02-24T07:59:01.921Z,14.23
2023-02-24T08:01:46.708Z,14.25
2023-02-24T08:04:31.562Z,14.67
2023-02-24T08:07:16.452Z,14.48
2023-02-24T08:10:01.232Z,13.04
2023-02-24T08:12:46.236Z,12.71
2023-02-24T08:15:31.149Z,13.02
2023-02-24T08:18:16.256Z,12.95
2023-02-24T08:21:01.072Z,13.14
2023-02-24T08:23:46.004Z,12.90
2023-02-24T08:26:30.961Z,12.83
2023-02-24T08:29:15.797Z,12.65
2023-02-24T08:32:01.359Z,13.13
2023-02-24T08:34:46.682Z,13.41
2023-02-24T08:37:31.765Z,13.51
2023-02-24T08:40:16.677Z,14.37
2023-02-24T08:43:01.503Z,14.66
2023-02-24T08:45:46.426Z,14.61
2023-02-24T08:48:31.437Z,14.79
2023-02-24T08:51:16.281Z,15.01
2023-02-24T08:54:01.082Z,15.41
2023-02-24T08:56:45.929Z,14.99
2023-02-24T08:59:30.952Z,14.70
2023-02-24T09:02:15.794Z,14.78
2023-02-24T09:05:00.674Z,14.30
2023-02-24T09:07:45.520Z,14.72
2023-02-24T09:10:30.474Z,14.59
2023-02-24T09:13:15.306Z,14.55
2023-02-24T09:16:00.215Z,14.69
2023-02-24T09:18:45.039Z,14.58
2023-02-24T09:21:29.862Z,15.25
2023-02-24T09:24:16.852Z,14.67
2023-02-24T09:27:02.185Z,14.50
2023-02-24T09:29:47.283Z,13.86
2023-02-24T09:32:32.301Z,14.51
2023-02-24T09:35:17.512Z,14.64
2023-02-24T09:38:02.232Z,14.92
2023-02-24T09:40:47.202Z,14.70
2023-02-24T09:43:32.051Z,14.86
2023-02-24T09:46:17.086Z,14.97
2023-02-24T09:49:02.247Z,14.91
2023-02-24T09:51:47.119Z,15.04
2023-02-24T09:54:32.176Z,15.57
2023-02-24T09:57:17.082Z,15.16
2023-02-24T10:00:02.551Z,14.81
2023-02-24T10:02:47.342Z,14.70
2023-02-24T10:05:32.349Z,14.93
2023-02-24T10:08:17.169Z,14.28
2023-02-24T10:11:02.213Z,14.36
2023-02-24T10:13:47.211Z,14.60
2023-02-24T10:16:32.073Z,14.50
2023-02-24T10:19:16.887Z,14.46
2023-02-24T10:22:01.725Z,14.04
2023-02-24T10:24:46.648Z,14.31
2023-02-24T10:27:31.417Z,14.35
2023-02-24T10:30:16.309Z,14.66
2023-02-24T10:33:01.269Z,15.27
2023-02-24T10:35:46.514Z,16.10
2023-02-24T10:38:31.514Z,16.21
2023-02-24T10:41:16.413Z,16.89
2023-02-24T10:44:01.450Z,17.42
2023-02-24T10:46:46.758Z,17.89
2023-02-24T10:49:31.973Z,18.72
2023-02-24T10:52:16.901Z,18.98
2023-02-24T10:55:01.769Z,18.08
2023-02-24T10:57:58.102Z,19.42
2023-02-24T11:00:43.762Z,19.54
2023-02-24T11:03:32.949Z,20.02
2023-02-24T11:06:17.869Z,19.59
2023-02-24T11:09:02.769Z,20.23
2023-02-24T11:11:47.586Z,20.17
2023-02-24T11:14:32.381Z,19.42
2023-02-24T11:17:17.182Z,18.10
2023-02-24T11:20:02.174Z,18.85
2023-02-24T11:22:46.966Z,18.66
2023-02-24T11:25:31.862Z,18.08
2023-02-24T11:28:16.890Z,18.18
2023-02-24T11:31:01.897Z,18.60
2023-02-24T11:33:47.260Z,18.44
2023-02-24T11:36:32.168Z,18.04
2023-02-24T11:39:21.257Z,16.51
2023-02-24T11:42:06.474Z,15.95
2023-02-24T11:44:51.418Z,15.31
2023-02-24T11:47:36.306Z,16.67
2023-02-24T11:50:21.106Z,15.99
2023-02-24T11:53:06.010Z,15.75
2023-02-24T11:55:50.899Z,14.18
2023-02-24T11:58:35.801Z,13.15
2023-02-24T12:01:21.730Z,12.50
2023-02-24T12:04:07.056Z,10.23
2023-02-24T12:06:51.903Z,10.65
2023-02-24T12:09:36.799Z,11.11
2023-02-24T12:12:22.232Z,10.63
2023-02-24T12:15:06.998Z,10.61
2023-02-24T12:17:51.705Z,10.53
2023-02-24T12:20:36.590Z,11.14
2023-02-24T12:23:21.478Z,11.10
2023-02-24T12:26:06.400Z,10.94
2023-02-24T12:28:51.723Z,11.06
2023-02-24T12:31:36.685Z,10.94
2023-02-24T12:34:21.889Z,10.82
2023-02-24T12:37:06.706Z,10.52
2023-02-24T12:39:51.585Z,11.28
2023-02-24T12:42:36.544Z,11.33
2023-02-24T12:45:21.451Z,11.89
2023-02-24T12:48:06.235Z,11.59
2023-02-24T12:50:51.125Z,10.93
2023-02-24T12:53:35.863Z,11.63
2023-02-24T12:56:20.786Z,11.62
2023-02-24T12:59:05.679Z,11.24
2023-02-24T13:01:50.932Z,11.78
2023-02-24T13:04:35.755Z,11.50
2023-02-24T13:07:20.746Z,11.20
2023-02-24T13:10:05.659Z,11.17
2023-02-24T13:12:50.511Z,11.26
2023-02-24T13:15:35.424Z,10.96
2023-02-24T13:18:20.432Z,11.09
2023-02-24T13:21:05.465Z,11.14
2023-02-24T13:23:50.272Z,10.47
2023-02-24T13:26:35.231Z,10.40
2023-02-24T13:29:20.142Z,10.21
2023-02-24T13:32:05.088Z,10.63
2023-02-24T13:34:50.471Z,10.75
2023-02-24T13:37:35.157Z,10.74
2023-02-24T13:40:20.136Z,10.66
2023-02-24T13:43:05.011Z,10.97
2023-02-24T13:45:49.856Z,11.06
2023-02-24T13:48:34.750Z,10.51
2023-02-24T13:51:20.024Z,11.12
2023-02-24T13:54:05.088Z,11.20
2023-02-24T13:56:49.852Z,10.95
2023-02-24T13:59:34.808Z,11.34
2023-02-24T14:02:21.006Z,10.95
2023-02-24T14:05:06.044Z,11.86
2023-02-24T14:07:50.838Z,11.54
2023-02-24T14:10:35.791Z,12.71
2023-02-24T14:13:20.667Z,10.92
2023-02-24T14:16:05.673Z,12.70
2023-02-24T14:18:50.590Z,14.16
2023-02-24T14:21:35.383Z,13.66
2023-02-24T14:24:20.292Z,13.43
2023-02-24T14:27:05.309Z,13.14
2023-02-24T14:29:50.226Z,13.17
2023-02-24T14:32:35.217Z,13.21
2023-02-24T14:35:20.591Z,13.64
2023-02-24T14:38:05.412Z,13.33
2023-02-24T14:40:50.218Z,12.65
2023-02-24T14:43:34.966Z,12.91
2023-02-24T14:46:20.195Z,12.90
2023-02-24T14:49:06.031Z,12.45
2023-02-24T14:51:50.787Z,12.14
2023-02-24T14:54:35.807Z,11.81
2023-02-24T14:57:20.645Z,12.05
2023-02-24T15:00:05.569Z,12.67
2023-02-24T15:02:50.511Z,12.07
2023-02-24T15:05:35.316Z,12.51
2023-02-24T15:08:20.122Z,12.58
2023-02-24T15:11:05.154Z,12.41
2023-02-24T15:13:50.153Z,12.30
2023-02-24T15:16:34.923Z,12.01
2023-02-24T15:19:19.839Z,12.20
2023-02-24T15:22:04.811Z,12.48
2023-02-24T15:24:49.799Z,12.64
2023-02-24T15:27:34.945Z,12.63
2023-02-24T15:30:20.175Z,12.39
2023-02-24T15:33:05.314Z,13.52
2023-02-24T15:35:50.294Z,13.13
2023-02-24T15:38:35.222Z,13.27
2023-02-24T15:41:20.105Z,13.19
2023-02-24T15:44:05.193Z,12.80
2023-02-24T15:46:50.277Z,13.59
2023-02-24T15:49:35.467Z,13.30
2023-02-24T15:52:20.502Z,14.12
2023-02-24T15:55:05.482Z,13.88
2023-02-24T15:57:50.363Z,12.86
2023-02-24T16:00:35.282Z,13.00
2023-02-24T16:03:20.277Z,13.38
2023-02-24T16:06:05.031Z,13.43
2023-02-24T16:08:50.005Z,12.27
2023-02-24T16:11:35.039Z,12.84
2023-02-24T16:14:22.338Z,12.19
2023-02-24T16:17:07.617Z,11.93
2023-02-24T16:19:52.374Z,11.49
2023-02-24T16:22:37.296Z,10.97
2023-02-24T16:25:22.199Z,10.06
2023-02-24T16:28:06.939Z,9.98
2023-02-24T16:30:52.075Z,9.24
2023-02-24T16:33:53.318Z,9.70
2023-02-24T16:36:39.369Z,9.73
2023-02-24T16:39:24.230Z,9.49
2023-02-24T16:42:09.219Z,8.88
2023-02-24T16:44:54.233Z,9.04
2023-02-24T16:47:39.104Z,8.63
2023-02-24T16:50:24.114Z,8.63
2023-02-24T16:53:08.889Z,8.81
2023-02-24T16:55:53.761Z,8.46
2023-02-24T16:58:38.567Z,8.54
2023-02-24T17:01:23.629Z,8.52
2023-02-24T17:04:08.435Z,8.82
2023-02-24T17:06:53.344Z,8.95
2023-02-24T17:09:38.305Z,8.55
2023-02-24T17:12:23.279Z,8.51
2023-02-24T17:15:08.205Z,8.83
2023-02-24T17:17:52.984Z,8.90
2023-02-24T17:20:37.885Z,8.93
2023-02-24T17:23:22.626Z,9.03
2023-02-24T17:26:07.612Z,9.11
2023-02-24T17:28:52.520Z,8.69
2023-02-24T17:31:37.384Z,8.63
2023-02-24T17:34:22.737Z,8.62
2023-02-24T17:37:07.592Z,8.49
2023-02-24T17:39:52.637Z,8.77
2023-02-24T17:42:37.481Z,9.15
2023-02-24T17:45:22.240Z,9.22
2023-02-24T17:48:07.081Z,8.87
2023-02-24T17:50:52.103Z,8.78
2023-02-24T17:53:36.930Z,9.19
2023-02-24T17:56:21.968Z,10.18
2023-02-24T17:59:07.269Z,10.14
2023-02-24T18:01:52.204Z,11.04
2023-02-24T18:04:37.145Z,12.94
2023-02-24T18:07:21.891Z,11.92
2023-02-24T18:10:06.818Z,11.88
2023-02-24T18:12:51.726Z,12.11
2023-02-24T18:15:36.614Z,11.42
2023-02-24T18:18:21.567Z,11.47
2023-02-24T18:21:06.441Z,15.93
2023-02-24T18:23:51.364Z,13.49
2023-02-24T18:26:36.272Z,16.26
2023-02-24T18:29:21.258Z,12.60
2023-02-24T18:32:06.048Z,11.70
2023-02-24T18:34:51.226Z,15.08
2023-02-24T18:37:36.010Z,13.32
2023-02-24T18:40:21.172Z,12.77
2023-02-24T18:43:06.275Z,11.68
2023-02-24T18:45:51.294Z,11.90
2023-02-24T18:48:36.255Z,12.77
2023-02-24T18:51:21.114Z,12.47
2023-02-24T18:54:06.020Z,13.08
2023-02-24T18:56:50.880Z,14.65
2023-02-24T18:59:35.809Z,15.79
2023-02-24T19:02:20.641Z,14.75
2023-02-24T19:05:05.559Z,13.47
2023-02-24T19:07:50.528Z,16.01
2023-02-24T19:10:35.425Z,15.08
2023-02-24T19:13:20.309Z,38.63
2023-02-24T19:16:05.204Z,27.16
2023-02-24T19:18:50.009Z,14.96
2023-02-24T19:21:34.920Z,12.62
2023-02-24T19:24:19.762Z,12.11
2023-02-24T19:27:04.602Z,12.80
2023-02-24T19:29:49.656Z,12.69
2023-02-24T19:32:34.658Z,12.54
2023-02-24T19:35:20.016Z,12.26
2023-02-24T19:38:04.910Z,11.78
2023-02-24T19:40:49.666Z,11.84
2023-02-24T19:43:34.750Z,11.48
2023-02-24T19:46:19.685Z,12.54
2023-02-24T19:49:05.086Z,12.36
2023-02-24T19:51:50.038Z,12.47
2023-02-24T19:54:35.116Z,12.93
2023-02-24T19:57:19.993Z,14.13
2023-02-24T20:00:04.905Z,12.45
2023-02-24T20:02:49.812Z,12.91
2023-02-24T20:05:34.759Z,13.08
2023-02-24T20:08:19.539Z,13.10
2023-02-24T20:11:04.176Z,13.52
2023-02-24T20:13:48.978Z,13.79
2023-02-24T20:16:33.772Z,13.49
2023-02-24T20:19:18.698Z,13.36
2023-02-24T20:22:03.537Z,13.57
2023-02-24T20:24:48.508Z,14.15
2023-02-24T20:27:33.505Z,14.56
2023-02-24T20:30:18.377Z,14.26
2023-02-24T20:33:03.451Z,14.35
2023-02-24T20:35:48.249Z,14.14
2023-02-24T20:38:33.093Z,15.11
2023-02-24T20:41:17.949Z,13.99
2023-02-24T20:44:02.755Z,12.91
2023-02-24T20:46:47.601Z,13.30
2023-02-24T20:49:32.442Z,12.23
2023-02-24T20:52:17.420Z,11.59
2023-02-24T20:55:02.288Z,11.11
2023-02-24T20:57:47.211Z,10.22
2023-02-24T21:00:32.008Z,9.80
2023-02-24T21:03:16.865Z,8.88
2023-02-24T21:06:09.861Z,8.93
2023-02-24T21:09:06.562Z,8.39
2023-02-24T21:11:51.489Z,8.15
2023-02-24T21:14:36.292Z,7.94
2023-02-24T21:17:21.274Z,7.59
2023-02-24T21:20:06.054Z,7.95
2023-02-24T21:22:51.021Z,6.74
2023-02-24T21:25:35.831Z,6.50
2023-02-24T21:28:20.690Z,4.94
2023-02-24T21:31:05.638Z,4.25
2023-02-24T21:33:50.347Z,3.93
2023-02-24T21:36:35.311Z,4.23
2023-02-24T21:39:20.070Z,3.88
2023-02-24T21:42:04.965Z,3.52
2023-02-24T21:44:49.810Z,3.18
2023-02-24T21:47:34.734Z,3.03
2023-02-24T21:50:19.589Z,2.52
2023-02-24T21:53:04.603Z,2.27
2023-02-24T21:55:49.446Z,2.13
2023-02-24T21:58:34.428Z,1.96
2023-02-24T22:01:19.363Z,1.88
2023-02-24T22:04:04.707Z,2.18
2023-02-24T22:06:49.657Z,2.50
2023-02-24T22:09:34.413Z,2.57
2023-02-24T22:12:19.417Z,2.95
2023-02-24T22:15:04.347Z,2.50
2023-02-24T22:17:49.237Z,2.53
2023-02-24T22:20:34.157Z,2.70
2023-02-24T22:23:19.020Z,2.65
2023-02-24T22:26:03.965Z,2.78
2023-02-24T22:28:48.687Z,2.63
2023-02-24T22:31:33.638Z,2.65
2023-02-24T22:34:18.419Z,2.42
2023-02-24T22:37:03.331Z,2.34
2023-02-24T22:39:48.148Z,2.17
2023-02-24T22:42:32.991Z,2.09
2023-02-24T22:45:18.497Z,2.18
2023-02-24T22:48:03.417Z,2.07
2023-02-24T22:50:48.319Z,2.06
2023-02-24T22:53:33.196Z,2.34
2023-02-24T22:56:18.276Z,2.40
2023-02-24T22:59:06.579Z,2.59
2023-02-24T23:01:51.430Z,2.70
2023-02-24T23:04:36.404Z,2.65
2023-02-24T23:07:21.250Z,2.22
2023-02-24T23:10:06.298Z,2.29
2023-02-24T23:12:51.366Z,2.30
2023-02-24T23:15:36.440Z,2.41
2023-02-24T23:18:21.201Z,2.64
2023-02-24T23:21:06.019Z,2.60
2023-02-24T23:23:51.072Z,1.96
2023-02-24T23:26:35.933Z,2.05
2023-02-24T23:29:20.757Z,1.87
2023-02-24T23:32:05.658Z,1.74
2023-02-24T23:34:50.924Z,2.03
2023-02-24T23:37:35.773Z,1.76
2023-02-24T23:40:20.903Z,1.77
2023-02-24T23:43:05.852Z,1.87
2023-02-24T23:45:50.711Z,1.89
2023-02-24T23:48:35.606Z,1.58
2023-02-24T23:51:20.412Z,1.55
2023-02-24T23:54:05.328Z,1.74
2023-02-24T23:56:50.135Z,1.71
2023-02-24T23:59:35.084Z,1.73
