createdAt,value
2018-11-11T00:02:13.581Z,94.40
2018-11-11T00:04:43.628Z,107.63
2018-11-11T00:07:13.883Z,95.15
2018-11-11T00:09:44.022Z,97.12
2018-11-11T00:12:14.697Z,104.45
2018-11-11T00:14:44.686Z,102.43
2018-11-11T00:17:14.732Z,100.07
2018-11-11T00:19:44.999Z,98.33
2018-11-11T00:22:14.985Z,93.77
2018-11-11T00:24:45.067Z,101.80
2018-11-11T00:27:15.310Z,96.92
2018-11-11T00:29:45.385Z,106.10
2018-11-11T00:32:15.725Z,94.35
2018-11-11T00:34:48.484Z,94.20
2018-11-11T00:37:18.756Z,95.47
2018-11-11T00:39:48.782Z,85.27
2018-11-11T00:42:18.870Z,93.37
2018-11-11T00:44:49.596Z,99.15
2018-11-11T00:47:19.398Z,97.77
2018-11-11T00:49:49.516Z,95.17
2018-11-11T00:52:19.632Z,93.90
2018-11-11T00:54:49.729Z,95.00
2018-11-11T00:57:19.902Z,93.42
2018-11-11T00:59:49.972Z,92.05
2018-11-11T01:02:20.076Z,87.97
2018-11-11T01:04:50.241Z,93.03
2018-11-11T01:07:20.517Z,92.72
2018-11-11T01:09:50.784Z,92.42
2018-11-11T01:12:21.151Z,106.55
2018-11-11T01:14:51.575Z,103.45
2018-11-11T01:17:21.373Z,101.87
2018-11-11T01:19:51.632Z,102.58
2018-11-11T01:22:21.901Z,88.67
2018-11-11T01:24:51.954Z,97.15
2018-11-11T01:27:22.105Z,94.80
2018-11-11T01:29:52.166Z,89.30
2018-11-11T01:32:22.401Z,91.55
2018-11-11T01:34:52.718Z,101.22
2018-11-11T01:37:24.804Z,96.53
2018-11-11T01:39:54.893Z,88.92
2018-11-11T01:42:25.036Z,86.47
2018-11-11T01:44:55.190Z,82.82
2018-11-11T01:47:25.414Z,88.22
2018-11-11T01:49:55.623Z,86.97
2018-11-11T01:52:25.694Z,88.25
2018-11-11T01:54:55.948Z,82.47
2018-11-11T01:57:26.194Z,81.55
2018-11-11T01:59:56.730Z,83.55
2018-11-11T02:02:26.984Z,83.52
2018-11-11T02:04:57.290Z,82.02
2018-11-11T02:07:27.234Z,86.77
2018-11-11T02:09:57.918Z,86.10
2018-11-11T02:12:28.534Z,84.07
2018-11-11T02:14:58.820Z,82.45
2018-11-11T02:17:29.130Z,81.08
2018-11-11T02:19:59.657Z,79.50
2018-11-11T02:22:29.965Z,86.85
2018-11-11T02:25:00.254Z,77.00
2018-11-11T02:27:30.541Z,74.82
2018-11-11T02:30:00.808Z,74.30
2018-11-11T02:32:31.068Z,78.78
2018-11-11T02:35:00.833Z,74.73
2018-11-11T02:37:31.136Z,76.02
2018-11-11T02:40:01.602Z,76.20
2018-11-11T02:42:31.890Z,80.90
2018-11-11T02:45:02.194Z,73.80
2018-11-11T02:47:32.515Z,75.28
2018-11-11T02:50:02.825Z,75.60
2018-11-11T02:52:33.075Z,76.87
2018-11-11T02:55:03.346Z,79.60
2018-11-11T02:57:33.577Z,75.92
2018-11-11T03:00:03.956Z,77.40
2018-11-11T03:02:34.234Z,80.17
2018-11-11T03:05:04.416Z,74.25
2018-11-11T03:07:34.653Z,74.10
2018-11-11T03:10:04.958Z,80.32
2018-11-11T03:12:35.254Z,76.35
2018-11-11T03:15:05.410Z,79.67
2018-11-11T03:17:35.707Z,78.12
2018-11-11T03:20:06.438Z,91.75
2018-11-11T03:22:36.759Z,83.22
2018-11-11T03:25:08.762Z,83.55
2018-11-11T03:27:39.013Z,88.20
2018-11-11T03:30:11.059Z,74.62
2018-11-11T03:32:41.377Z,78.85
2018-11-11T03:35:13.122Z,77.58
2018-11-11T03:37:43.979Z,79.55
2018-11-11T03:40:16.964Z,86.82
2018-11-11T03:42:47.467Z,89.03
2018-11-11T03:45:18.899Z,88.87
2018-11-11T03:47:50.214Z,87.82
2018-11-11T03:50:20.390Z,86.37
2018-11-11T03:52:50.492Z,86.80
2018-11-11T03:55:20.667Z,82.17
2018-11-11T03:57:50.709Z,76.42
2018-11-11T04:00:21.254Z,79.65
2018-11-11T04:02:57.244Z,80.72
2018-11-11T04:05:27.428Z,74.97
2018-11-11T04:07:57.457Z,79.03
2018-11-11T04:10:27.724Z,81.37
2018-11-11T04:12:57.867Z,90.45
2018-11-11T04:15:27.892Z,78.80
2018-11-11T04:17:58.010Z,74.55
2018-11-11T04:20:28.097Z,76.10
2018-11-11T04:22:58.247Z,77.87
2018-11-11T04:25:28.298Z,73.52
2018-11-11T04:27:58.422Z,74.35
2018-11-11T04:30:28.542Z,75.85
2018-11-11T04:32:58.572Z,84.67
2018-11-11T04:35:28.805Z,78.65
2018-11-11T04:37:58.869Z,81.85
2018-11-11T04:40:28.985Z,78.67
2018-11-11T04:42:59.113Z,77.37
2018-11-11T04:45:29.149Z,79.97
2018-11-11T04:47:59.301Z,78.25
2018-11-11T04:50:29.399Z,75.42
2018-11-11T04:52:59.472Z,79.50
2018-11-11T04:55:29.570Z,72.58
2018-11-11T04:57:59.662Z,74.27
2018-11-11T05:00:29.841Z,75.60
2018-11-11T05:03:00.015Z,73.75
2018-11-11T05:05:30.318Z,76.73
2018-11-11T05:08:00.341Z,79.10
2018-11-11T05:10:30.437Z,71.77
2018-11-11T05:13:00.257Z,74.37
2018-11-11T05:15:30.313Z,82.82
2018-11-11T05:18:00.830Z,76.17
2018-11-11T05:20:30.877Z,74.65
2018-11-11T05:23:01.057Z,65.40
2018-11-11T05:25:31.185Z,60.28
2018-11-11T05:28:01.252Z,74.17
2018-11-11T05:30:31.460Z,83.92
2018-11-11T05:33:01.477Z,77.62
2018-11-11T05:35:31.595Z,80.15
2018-11-11T05:38:01.687Z,74.62
2018-11-11T05:40:31.753Z,79.47
2018-11-11T05:43:01.965Z,76.90
2018-11-11T05:45:32.004Z,87.10
2018-11-11T05:48:02.092Z,80.35
2018-11-11T05:50:32.577Z,71.90
2018-11-11T05:53:02.657Z,69.90
2018-11-11T05:55:33.301Z,69.82
2018-11-11T05:58:03.669Z,72.80
2018-11-11T06:00:33.908Z,72.67
2018-11-11T06:03:04.145Z,66.20
2018-11-11T06:05:34.184Z,66.02
2018-11-11T06:08:04.329Z,74.35
2018-11-11T06:10:34.384Z,68.02
2018-11-11T06:13:04.483Z,70.70
2018-11-11T06:15:34.597Z,72.78
2018-11-11T06:18:04.690Z,76.50
2018-11-11T06:20:34.517Z,73.40
2018-11-11T06:23:04.569Z,70.70
2018-11-11T06:25:34.704Z,67.65
2018-11-11T06:28:04.833Z,69.65
2018-11-11T06:30:34.985Z,73.20
2018-11-11T06:33:05.192Z,73.83
2018-11-11T06:35:35.236Z,72.00
2018-11-11T06:38:05.365Z,72.12
2018-11-11T06:40:35.460Z,80.03
2018-11-11T06:43:05.483Z,79.43
2018-11-11T06:45:35.676Z,73.72
2018-11-11T06:48:06.016Z,67.92
2018-11-11T06:50:36.109Z,78.40
2018-11-11T06:53:06.705Z,80.75
2018-11-11T06:55:36.493Z,83.37
2018-11-11T06:58:06.928Z,81.08
2018-11-11T07:00:37.136Z,79.82
2018-11-11T07:03:18.001Z,78.17
2018-11-11T07:05:48.113Z,71.55
2018-11-11T07:08:18.240Z,65.60
2018-11-11T07:10:48.342Z,69.37
2018-11-11T07:13:18.465Z,63.83
2018-11-11T07:15:48.279Z,64.37
2018-11-11T07:18:18.044Z,68.73
2018-11-11T07:20:48.346Z,68.70
2018-11-11T07:23:18.381Z,62.60
2018-11-11T07:25:48.510Z,63.75
2018-11-11T07:28:18.646Z,59.10
2018-11-11T07:30:48.423Z,52.60
2018-11-11T07:33:18.785Z,52.20
2018-11-11T07:35:48.932Z,51.20
2018-11-11T07:38:19.022Z,52.87
2018-11-11T07:40:48.831Z,50.27
2018-11-11T07:43:18.602Z,49.77
2018-11-11T07:45:48.832Z,45.07
2018-11-11T07:48:18.799Z,47.37
2018-11-11T07:50:48.623Z,52.27
2018-11-11T07:53:18.425Z,50.33
2018-11-11T07:55:48.198Z,45.90
2018-11-11T07:58:18.402Z,44.87
2018-11-11T08:00:48.462Z,42.23
2018-11-11T08:03:18.500Z,42.83
2018-11-11T08:05:48.333Z,42.13
2018-11-11T08:08:18.092Z,37.47
2018-11-11T08:10:58.764Z,38.70
2018-11-11T08:13:28.765Z,39.17
2018-11-11T08:15:58.763Z,38.97
2018-11-11T08:18:28.639Z,41.03
2018-11-11T08:20:58.472Z,41.30
2018-11-11T08:23:28.314Z,42.50
2018-11-11T08:25:58.121Z,42.13
2018-11-11T08:28:28.314Z,46.50
2018-11-11T08:30:58.102Z,48.13
2018-11-11T08:33:28.348Z,45.50
2018-11-11T08:35:58.146Z,43.43
2018-11-11T08:38:27.941Z,41.37
2018-11-11T08:40:57.978Z,45.37
2018-11-11T08:43:27.810Z,46.80
2018-11-11T08:45:57.669Z,56.27
2018-11-11T08:48:27.730Z,47.27
2018-11-11T08:50:57.730Z,51.60
2018-11-11T08:53:27.709Z,48.13
2018-11-11T08:55:57.531Z,47.80
2018-11-11T08:58:27.684Z,38.37
2018-11-11T09:00:57.746Z,39.53
2018-11-11T09:03:27.727Z,36.93
2018-11-11T09:05:57.629Z,35.33
2018-11-11T09:08:27.381Z,35.90
2018-11-11T09:10:57.572Z,35.87
2018-11-11T09:13:27.435Z,35.10
2018-11-11T09:15:57.335Z,34.70
2018-11-11T09:18:27.301Z,32.30
2018-11-11T09:20:57.330Z,38.10
2018-11-11T09:23:27.370Z,37.27
2018-11-11T09:25:57.254Z,41.57
2018-11-11T09:28:27.224Z,46.67
2018-11-11T09:30:57.102Z,46.50
2018-11-11T09:33:26.991Z,41.97
2018-11-11T09:35:57.252Z,44.80
2018-11-11T09:38:27.421Z,42.93
2018-11-11T09:40:57.332Z,38.20
2018-11-11T09:43:27.189Z,43.93
2018-11-11T09:45:57.030Z,90.33
2018-11-11T09:48:26.905Z,70.07
2018-11-11T09:50:56.693Z,42.10
2018-11-11T09:53:26.954Z,36.07
2018-11-11T09:55:56.837Z,33.93
2018-11-11T09:58:26.901Z,33.43
2018-11-11T10:00:57.011Z,30.60
2018-11-11T10:03:33.981Z,31.50
2018-11-11T10:07:09.073Z,31.30
2018-11-11T10:11:49.769Z,27.13
2018-11-11T10:14:25.287Z,26.77
2018-11-11T10:17:00.125Z,28.13
2018-11-11T10:20:37.107Z,52.50
2018-11-11T10:23:20.442Z,30.83
2018-11-11T10:26:26.357Z,33.53
2018-11-11T10:29:02.251Z,24.67
2018-11-11T10:32:03.189Z,27.83
2018-11-11T10:34:38.900Z,27.93
2018-11-11T10:37:13.144Z,29.60
2018-11-11T10:39:50.762Z,32.53
2018-11-11T10:42:25.557Z,27.30
2018-11-11T10:45:06.406Z,31.63
2018-11-11T10:47:41.795Z,26.60
2018-11-11T10:50:29.317Z,27.47
2018-11-11T10:52:59.135Z,25.33
2018-11-11T10:55:29.222Z,24.53
2018-11-11T10:57:59.054Z,29.37
2018-11-11T11:00:32.982Z,31.03
2018-11-11T11:03:03.236Z,28.07
2018-11-11T11:05:33.886Z,25.13
2018-11-11T11:08:03.725Z,28.07
2018-11-11T11:10:33.615Z,30.90
2018-11-11T11:13:03.571Z,27.70
2018-11-11T11:15:33.425Z,23.77
2018-11-11T11:18:03.408Z,26.17
2018-11-11T11:20:33.316Z,27.97
2018-11-11T11:23:03.253Z,27.73
2018-11-11T11:25:33.621Z,25.97
2018-11-11T11:28:03.714Z,28.23
2018-11-11T11:30:33.738Z,27.43
2018-11-11T11:33:03.626Z,28.43
2018-11-11T11:35:33.534Z,27.23
2018-11-11T11:38:03.759Z,28.27
2018-11-11T11:40:33.741Z,28.07
2018-11-11T11:43:03.760Z,27.93
2018-11-11T11:45:33.711Z,25.93
2018-11-11T11:48:03.546Z,30.93
2018-11-11T11:50:33.644Z,26.03
2018-11-11T11:53:03.954Z,32.43
2018-11-11T11:55:34.050Z,27.77
2018-11-11T11:58:13.631Z,25.83
2018-11-11T12:00:43.966Z,28.63
2018-11-11T12:03:14.390Z,33.37
2018-11-11T12:05:44.686Z,27.93
2018-11-11T12:08:14.621Z,36.20
2018-11-11T12:10:44.540Z,27.40
2018-11-11T12:13:15.565Z,32.23
2018-11-11T12:15:45.699Z,31.53
2018-11-11T12:18:17.496Z,24.43
2018-11-11T12:20:47.482Z,25.60
2018-11-11T12:23:17.463Z,27.67
2018-11-11T12:25:47.521Z,24.37
2018-11-11T12:28:17.490Z,23.40
2018-11-11T12:30:47.427Z,22.43
2018-11-11T12:33:17.558Z,19.50
2018-11-11T12:35:47.508Z,25.33
2018-11-11T12:38:17.416Z,24.03
2018-11-11T12:40:47.279Z,21.17
2018-11-11T12:43:17.327Z,20.93
2018-11-11T12:45:47.762Z,20.10
2018-11-11T12:48:17.830Z,19.13
2018-11-11T12:50:47.887Z,22.87
2018-11-11T12:53:17.789Z,20.30
2018-11-11T12:55:47.654Z,20.60
2018-11-11T12:58:17.590Z,25.80
2018-11-11T13:00:47.459Z,27.87
2018-11-11T13:03:17.408Z,25.97
2018-11-11T13:05:47.485Z,20.97
2018-11-11T13:08:17.323Z,24.67
2018-11-11T13:10:47.198Z,21.77
2018-11-11T13:13:17.054Z,22.07
2018-11-11T13:15:47.182Z,21.13
2018-11-11T13:18:17.222Z,20.47
2018-11-11T13:20:47.113Z,19.63
2018-11-11T13:23:17.141Z,19.83
2018-11-11T13:25:47.044Z,23.43
2018-11-11T13:28:17.312Z,18.77
2018-11-11T13:30:47.260Z,21.90
2018-11-11T13:33:17.050Z,20.47
2018-11-11T13:35:47.608Z,19.70
2018-11-11T13:38:17.494Z,23.50
2018-11-11T13:40:47.971Z,22.53
2018-11-11T13:43:17.906Z,21.50
2018-11-11T13:45:47.980Z,21.47
2018-11-11T13:48:17.837Z,21.47
2018-11-11T13:50:47.678Z,22.30
2018-11-11T13:53:17.662Z,26.97
2018-11-11T13:55:47.792Z,24.40
2018-11-11T13:58:17.901Z,25.93
2018-11-11T14:00:47.779Z,25.27
2018-11-11T14:03:17.866Z,25.87
2018-11-11T14:05:50.947Z,49.33
2018-11-11T14:08:20.817Z,31.20
2018-11-11T14:10:50.924Z,31.07
2018-11-11T14:13:20.753Z,27.07
2018-11-11T14:15:50.694Z,40.07
2018-11-11T14:18:20.697Z,25.67
2018-11-11T14:20:50.672Z,26.33
2018-11-11T14:23:20.606Z,31.53
2018-11-11T14:25:50.445Z,29.97
2018-11-11T14:28:20.560Z,30.37
2018-11-11T14:30:50.469Z,30.30
2018-11-11T14:33:20.309Z,29.73
2018-11-11T14:35:50.464Z,27.80
2018-11-11T14:38:20.339Z,27.83
2018-11-11T14:40:50.675Z,31.57
2018-11-11T14:43:20.772Z,36.13
2018-11-11T14:45:50.616Z,40.17
2018-11-11T14:48:20.532Z,38.57
2018-11-11T14:50:50.364Z,34.57
2018-11-11T14:53:20.309Z,32.93
2018-11-11T14:55:50.184Z,34.70
2018-11-11T14:58:19.994Z,35.03
2018-11-11T15:00:50.161Z,28.77
2018-11-11T15:03:20.697Z,31.57
2018-11-11T15:05:50.768Z,30.40
2018-11-11T15:08:21.215Z,30.27
2018-11-11T15:10:52.073Z,30.27
2018-11-11T15:13:21.910Z,30.83
2018-11-11T15:15:51.994Z,32.23
2018-11-11T15:18:22.154Z,32.13
2018-11-11T15:20:52.144Z,31.60
2018-11-11T15:23:22.362Z,32.07
2018-11-11T15:25:52.394Z,31.50
2018-11-11T15:28:22.307Z,35.17
2018-11-11T15:30:52.310Z,30.97
2018-11-11T15:33:22.307Z,32.70
2018-11-11T15:35:52.440Z,32.27
2018-11-11T15:38:22.557Z,31.00
2018-11-11T15:40:52.497Z,34.93
2018-11-11T15:43:22.444Z,32.40
2018-11-11T15:45:52.307Z,41.93
2018-11-11T15:48:22.312Z,33.13
2018-11-11T15:50:52.282Z,35.00
2018-11-11T15:53:22.242Z,33.53
2018-11-11T15:55:52.239Z,35.03
2018-11-11T15:58:22.162Z,34.13
2018-11-11T16:00:52.137Z,33.97
2018-11-11T16:03:22.129Z,32.23
2018-11-11T16:05:52.285Z,33.67
2018-11-11T16:08:22.180Z,35.47
2018-11-11T16:10:52.654Z,34.43
2018-11-11T16:13:35.235Z,37.73
2018-11-11T16:16:05.313Z,37.57
2018-11-11T16:18:35.311Z,33.37
2018-11-11T16:21:05.577Z,32.50
2018-11-11T16:23:35.744Z,31.83
2018-11-11T16:26:05.839Z,33.27
2018-11-11T16:28:35.890Z,37.30
2018-11-11T16:31:06.397Z,37.47
2018-11-11T16:33:36.298Z,37.23
2018-11-11T16:36:07.168Z,50.23
2018-11-11T16:38:37.209Z,51.27
2018-11-11T16:41:07.334Z,61.57
2018-11-11T16:43:37.371Z,49.47
2018-11-11T16:46:07.955Z,58.87
2018-11-11T16:48:38.399Z,74.57
2018-11-11T16:51:08.444Z,134.93
2018-11-11T16:53:39.185Z,159.43
2018-11-11T16:56:09.591Z,85.23
2018-11-11T16:58:39.950Z,58.90
2018-11-11T17:01:10.738Z,44.47
2018-11-11T17:03:41.411Z,46.50
2018-11-11T17:06:12.873Z,43.80
2018-11-11T17:08:43.096Z,60.13
2018-11-11T17:11:14.203Z,51.97
2018-11-11T17:13:45.254Z,46.17
2018-11-11T17:16:16.105Z,49.70
2018-11-11T17:18:47.399Z,51.17
2018-11-11T17:21:18.867Z,49.47
2018-11-11T17:23:50.676Z,56.63
2018-11-11T17:26:22.245Z,60.50
2018-11-11T17:28:53.223Z,58.80
2018-11-11T17:31:24.549Z,56.30
2018-11-11T17:33:55.962Z,58.83
2018-11-11T17:36:27.981Z,52.10
2018-11-11T17:38:59.529Z,57.53
2018-11-11T17:41:31.946Z,61.63
2018-11-11T17:44:08.061Z,68.03
2018-11-11T17:46:39.803Z,64.60
2018-11-11T17:49:11.269Z,65.20
2018-11-11T17:51:44.065Z,62.17
2018-11-11T17:54:16.525Z,57.30
2018-11-11T17:56:48.702Z,52.47
2018-11-11T17:59:20.483Z,47.30
2018-11-11T18:01:52.799Z,50.70
2018-11-11T18:04:25.140Z,50.97
2018-11-11T18:06:57.683Z,49.20
2018-11-11T18:09:30.031Z,52.57
2018-11-11T18:14:57.380Z,55.10
2018-11-11T18:17:31.054Z,59.27
2018-11-11T18:20:04.609Z,58.87
2018-11-11T18:22:39.258Z,52.67
2018-11-11T18:25:13.370Z,46.60
2018-11-11T18:27:46.298Z,52.00
2018-11-11T18:30:23.316Z,51.37
2018-11-11T18:32:56.544Z,45.43
2018-11-11T18:35:29.280Z,50.10
2018-11-11T18:38:01.546Z,59.60
2018-11-11T18:40:34.238Z,59.13
2018-11-11T18:43:07.195Z,50.73
2018-11-11T18:45:40.834Z,43.83
2018-11-11T18:48:13.245Z,43.73
2018-11-11T18:50:45.146Z,40.20
2018-11-11T18:53:17.337Z,46.13
2018-11-11T18:55:49.351Z,44.10
2018-11-11T18:58:21.761Z,49.90
2018-11-11T19:00:52.789Z,43.27
2018-11-11T19:03:23.638Z,45.67
2018-11-11T19:05:54.512Z,43.90
2018-11-11T19:08:26.159Z,46.10
2018-11-11T19:10:57.082Z,51.17
2018-11-11T19:13:28.591Z,56.90
2018-11-11T19:16:01.085Z,60.53
2018-11-11T19:18:32.065Z,63.57
2018-11-11T19:21:03.089Z,62.60
2018-11-11T19:23:34.857Z,63.07
2018-11-11T19:26:06.693Z,64.67
2018-11-11T19:28:38.164Z,70.30
2018-11-11T19:31:09.443Z,66.27
2018-11-11T19:33:40.731Z,60.73
2018-11-11T19:36:13.262Z,61.27
2018-11-11T19:38:45.940Z,58.63
2018-11-11T19:41:18.840Z,58.23
2018-11-11T19:43:52.437Z,58.63
2018-11-11T19:46:24.825Z,54.30
2018-11-11T19:48:57.296Z,57.87
2018-11-11T19:51:29.664Z,58.13
2018-11-11T19:54:02.908Z,52.67
2018-11-11T19:56:35.046Z,52.57
2018-11-11T19:59:08.747Z,48.23
2018-11-11T20:01:41.171Z,57.50
2018-11-11T20:04:13.678Z,48.73
2018-11-11T20:06:46.019Z,44.70
2018-11-11T20:09:18.574Z,46.13
2018-11-11T20:11:49.756Z,50.23
2018-11-11T20:14:22.486Z,47.43
2018-11-11T20:16:54.738Z,52.47
2018-11-11T20:19:27.748Z,48.13
2018-11-11T20:22:00.197Z,63.97
2018-11-11T20:24:32.827Z,71.90
2018-11-11T20:27:04.917Z,77.67
2018-11-11T20:29:38.771Z,87.07
2018-11-11T20:32:11.189Z,84.67
2018-11-11T20:34:42.966Z,75.80
2018-11-11T20:37:14.195Z,77.83
2018-11-11T20:39:46.785Z,77.83
2018-11-11T20:42:19.073Z,72.67
2018-11-11T20:44:51.697Z,74.70
2018-11-11T20:47:23.675Z,75.97
2018-11-11T20:49:56.104Z,71.77
2018-11-11T20:52:27.668Z,78.60
2018-11-11T20:54:58.873Z,93.90
2018-11-11T20:57:31.505Z,91.53
2018-11-11T21:00:03.234Z,98.77
2018-11-11T21:02:34.550Z,88.83
2018-11-11T21:05:06.011Z,79.53
2018-11-11T21:07:37.337Z,73.37
2018-11-11T21:10:10.959Z,75.87
2018-11-11T21:12:41.725Z,67.23
2018-11-11T21:15:14.647Z,66.90
2018-11-11T21:17:45.420Z,59.30
2018-11-11T21:20:17.074Z,61.57
2018-11-11T21:22:47.370Z,74.43
2018-11-11T21:25:17.752Z,82.40
2018-11-11T21:27:48.718Z,89.27
2018-11-11T21:30:24.227Z,85.03
2018-11-11T21:32:54.479Z,76.97
2018-11-11T21:35:25.094Z,77.53
2018-11-11T21:37:55.250Z,82.53
2018-11-11T21:40:26.989Z,88.67
2018-11-11T21:42:57.472Z,93.73
2018-11-11T21:45:28.600Z,111.27
2018-11-11T21:47:58.892Z,129.03
2018-11-11T21:50:29.498Z,139.97
2018-11-11T21:53:39.746Z,152.63
2018-11-11T21:56:10.255Z,188.63
2018-11-11T21:58:40.215Z,183.63
2018-11-11T22:01:10.057Z,170.93
2018-11-11T22:03:40.107Z,170.17
2018-11-11T22:06:09.917Z,186.13
2018-11-11T22:08:40.178Z,210.43
2018-11-11T22:11:10.255Z,164.63
2018-11-11T22:13:40.122Z,150.37
2018-11-11T22:16:10.052Z,145.33
2018-11-11T22:18:40.702Z,112.80
2018-11-11T22:21:10.710Z,93.57
2018-11-11T22:23:40.524Z,81.80
2018-11-11T22:26:10.442Z,80.80
2018-11-11T22:28:40.843Z,74.10
2018-11-11T22:31:10.686Z,72.00
2018-11-11T22:33:40.809Z,70.73
2018-11-11T22:36:10.639Z,68.93
2018-11-11T22:38:40.524Z,65.10
2018-11-11T22:41:11.455Z,66.03
2018-11-11T22:43:41.252Z,75.83
2018-11-11T22:46:11.512Z,82.92
2018-11-11T22:48:41.396Z,79.80
2018-11-11T22:51:11.293Z,68.27
2018-11-11T22:53:41.480Z,70.62
2018-11-11T22:56:14.978Z,69.63
2018-11-11T22:58:45.047Z,78.10
2018-11-11T23:01:21.218Z,74.20
2018-11-11T23:03:51.871Z,81.33
2018-11-11T23:06:21.885Z,89.67
2018-11-11T23:08:51.895Z,94.43
2018-11-11T23:11:21.883Z,102.03
2018-11-11T23:13:51.715Z,110.67
2018-11-11T23:16:21.735Z,106.17
2018-11-11T23:18:51.724Z,102.33
2018-11-11T23:21:21.626Z,104.03
2018-11-11T23:23:51.457Z,100.47
2018-11-11T23:26:21.477Z,101.63
2018-11-11T23:28:51.434Z,103.73
2018-11-11T23:31:21.265Z,103.33
2018-11-11T23:33:51.460Z,105.53
2018-11-11T23:36:21.463Z,105.30
2018-11-11T23:38:51.389Z,111.10
2018-11-11T23:41:21.409Z,94.87
2018-11-11T23:43:51.240Z,87.20
2018-11-11T23:46:21.257Z,82.50
2018-11-11T23:48:51.394Z,78.83
2018-11-11T23:51:21.585Z,75.17
2018-11-11T23:53:52.739Z,69.27
2018-11-11T23:56:22.578Z,64.63
2018-11-11T23:58:52.472Z,64.97
