createdAt,value
2018-03-07T00:01:25.674Z,72
2018-03-07T00:06:53.914Z,72
2018-03-07T00:12:21.091Z,72
2018-03-07T00:17:48.339Z,73
2018-03-07T00:23:15.601Z,73
2018-03-07T00:28:43.871Z,73
2018-03-07T00:34:12.189Z,73
2018-03-07T00:39:40.234Z,73
2018-03-07T00:45:08.457Z,73
2018-03-07T00:50:36.680Z,73
2018-03-07T00:56:03.945Z,73
2018-03-07T01:01:31.143Z,74
2018-03-07T01:06:58.447Z,74
2018-03-07T01:12:25.699Z,73
2018-03-07T01:17:53.910Z,73
2018-03-07T01:23:22.185Z,73
2018-03-07T01:28:49.416Z,73
2018-03-07T01:34:17.733Z,74
2018-03-07T01:39:45.896Z,74
2018-03-07T01:45:14.068Z,74
2018-03-07T01:50:42.273Z,74
2018-03-07T01:56:09.486Z,74
2018-03-07T02:01:36.810Z,74
2018-03-07T02:07:04.849Z,74
2018-03-07T02:12:32.048Z,74
2018-03-07T02:18:00.266Z,74
2018-03-07T02:23:28.419Z,74
2018-03-07T02:28:56.710Z,75
2018-03-07T02:34:24.842Z,75
2018-03-07T02:39:53.010Z,75
2018-03-07T02:45:21.271Z,75
2018-03-07T02:50:48.452Z,75
2018-03-07T02:56:16.709Z,75
2018-03-07T03:01:43.891Z,75
2018-03-07T03:07:12.089Z,75
2018-03-07T03:12:40.246Z,75
2018-03-07T03:18:07.451Z,76
2018-03-07T03:23:34.674Z,76
2018-03-07T03:29:01.834Z,76
2018-03-07T03:34:30.017Z,76
2018-03-07T03:39:58.246Z,76
2018-03-07T03:45:26.417Z,76
2018-03-07T03:50:53.661Z,76
2018-03-07T03:56:20.818Z,76
2018-03-07T04:01:48.013Z,76
2018-03-07T04:07:15.198Z,76
2018-03-07T04:12:42.586Z,76
2018-03-07T04:18:10.779Z,76
2018-03-07T04:23:37.755Z,77
2018-03-07T04:29:05.949Z,77
2018-03-07T04:34:33.149Z,77
2018-03-07T04:40:00.362Z,77
2018-03-07T04:45:27.551Z,77
2018-03-07T04:50:54.703Z,77
2018-03-07T04:56:22.102Z,77
2018-03-07T05:01:49.323Z,77
2018-03-07T05:07:17.358Z,77
2018-03-07T05:12:45.433Z,77
2018-03-07T05:18:13.611Z,77
2018-03-07T05:23:41.844Z,77
2018-03-07T05:29:09.999Z,77
2018-03-07T05:34:37.246Z,78
2018-03-07T05:40:04.774Z,78
2018-03-07T05:45:31.546Z,78
2018-03-07T05:50:59.759Z,78
2018-03-07T05:56:27.944Z,78
2018-03-07T06:01:55.138Z,78
2018-03-07T06:07:23.293Z,78
2018-03-07T06:12:50.525Z,78
2018-03-07T06:18:18.664Z,78
2018-03-07T06:23:46.845Z,78
2018-03-07T06:29:14.216Z,79
2018-03-07T06:34:41.271Z,79
2018-03-07T06:40:08.464Z,79
2018-03-07T06:45:35.681Z,79
2018-03-07T06:51:03.899Z,79
2018-03-07T06:56:32.130Z,79
2018-03-07T07:01:59.387Z,79
2018-03-07T07:07:26.679Z,79
2018-03-07T07:12:53.987Z,79
2018-03-07T07:18:21.251Z,79
2018-03-07T07:23:48.509Z,79
2018-03-07T07:29:15.897Z,80
2018-03-07T07:34:43.099Z,80
2018-03-07T07:40:10.376Z,80
2018-03-07T07:45:37.734Z,80
2018-03-07T07:51:06.077Z,80
2018-03-07T07:56:33.366Z,80
2018-03-07T08:02:00.681Z,80
2018-03-07T08:07:29.034Z,80
2018-03-07T08:12:56.484Z,80
2018-03-07T08:18:24.757Z,80
2018-03-07T08:23:52.112Z,80
2018-03-07T08:29:19.499Z,80
2018-03-07T08:34:46.799Z,80
2018-03-07T08:40:14.170Z,80
2018-03-07T08:45:41.541Z,80
2018-03-07T08:51:09.923Z,80
2018-03-07T08:56:37.317Z,80
2018-03-07T09:02:04.702Z,80
2018-03-07T09:07:32.065Z,80
2018-03-07T09:13:00.524Z,80
2018-03-07T09:18:27.880Z,80
2018-03-07T09:23:56.318Z,80
2018-03-07T09:29:24.763Z,80
2018-03-07T09:34:53.253Z,81
2018-03-07T09:40:20.725Z,81
2018-03-07T09:45:48.134Z,81
2018-03-07T09:51:16.575Z,81
2018-03-07T09:56:44.979Z,80
2018-03-07T10:02:12.446Z,80
2018-03-07T10:07:40.882Z,80
2018-03-07T10:13:08.437Z,80
2018-03-07T10:18:35.850Z,80
2018-03-07T10:24:04.340Z,80
2018-03-07T10:29:32.049Z,80
2018-03-07T10:34:59.322Z,80
2018-03-07T10:40:27.833Z,80
2018-03-07T10:45:56.496Z,80
2018-03-07T10:51:23.957Z,80
2018-03-07T10:56:52.412Z,80
2018-03-07T11:02:21.296Z,80
2018-03-07T11:07:49.441Z,80
2018-03-07T11:13:18.072Z,80
2018-03-07T11:18:45.444Z,80
2018-03-07T11:24:12.925Z,80
2018-03-07T11:29:41.480Z,79
2018-03-07T11:35:08.946Z,79
2018-03-07T11:40:37.471Z,79
2018-03-07T11:46:05.955Z,79
2018-03-07T11:51:33.484Z,79
2018-03-07T11:57:01.120Z,79
2018-03-07T12:02:29.667Z,79
2018-03-07T12:07:57.101Z,79
2018-03-07T12:13:24.642Z,79
2018-03-07T12:18:53.150Z,79
2018-03-07T12:24:20.700Z,79
2018-03-07T12:29:48.224Z,79
2018-03-07T12:35:16.768Z,79
2018-03-07T12:40:45.322Z,79
2018-03-07T12:46:12.858Z,79
2018-03-07T12:51:40.320Z,79
2018-03-07T12:57:07.861Z,79
2018-03-07T13:02:35.349Z,78
2018-03-07T13:08:02.853Z,78
2018-03-07T13:13:31.375Z,78
2018-03-07T13:19:00.019Z,78
2018-03-07T13:24:28.443Z,78
2018-03-07T13:29:56.941Z,78
2018-03-07T13:35:25.499Z,78
2018-03-07T13:40:53.068Z,78
2018-03-07T13:46:21.762Z,78
2018-03-07T13:51:49.145Z,77
2018-03-07T13:57:17.725Z,76
2018-03-07T14:02:46.284Z,76
2018-03-07T14:08:13.908Z,76
2018-03-07T14:13:41.455Z,76
2018-03-07T14:19:10.006Z,76
2018-03-07T14:24:37.979Z,77
2018-03-07T14:30:06.158Z,77
2018-03-07T14:35:33.699Z,77
2018-03-07T14:41:01.179Z,77
2018-03-07T14:46:29.761Z,77
2018-03-07T14:51:57.244Z,77
2018-03-07T14:57:25.758Z,77
2018-03-07T15:02:54.261Z,77
2018-03-07T15:08:22.740Z,77
2018-03-07T15:13:51.230Z,77
2018-03-07T15:19:18.716Z,77
2018-03-07T15:24:46.190Z,77
2018-03-07T15:30:13.639Z,77
2018-03-07T15:35:41.092Z,77
2018-03-07T15:41:09.559Z,77
2018-03-07T15:46:37.037Z,77
2018-03-07T15:52:04.482Z,77
2018-03-07T15:57:31.934Z,77
2018-03-07T16:02:59.405Z,77
2018-03-07T16:08:26.868Z,77
2018-03-07T16:13:54.277Z,78
2018-03-07T16:19:21.771Z,78
2018-03-07T16:24:50.129Z,78
2018-03-07T16:30:17.603Z,78
2018-03-07T16:35:45.959Z,78
2018-03-07T16:41:14.369Z,78
2018-03-07T16:46:42.948Z,78
2018-03-07T16:52:10.164Z,79
2018-03-07T16:57:37.504Z,79
2018-03-07T17:03:04.909Z,78
2018-03-07T17:08:33.252Z,79
2018-03-07T17:14:01.598Z,79
2018-03-07T17:19:30.024Z,79
2018-03-07T17:24:58.308Z,79
2018-03-07T17:30:25.705Z,79
2018-03-07T17:35:53.094Z,79
2018-03-07T17:41:20.467Z,79
2018-03-07T17:46:47.745Z,79
2018-03-07T17:52:16.101Z,79
2018-03-07T17:57:44.424Z,79
2018-03-07T18:03:12.775Z,80
2018-03-07T18:08:41.257Z,80
2018-03-07T18:14:08.432Z,80
2018-03-07T18:19:35.740Z,80
2018-03-07T18:25:03.054Z,80
2018-03-07T18:30:30.376Z,80
2018-03-07T18:35:59.008Z,80
2018-03-07T18:41:27.002Z,80
2018-03-07T18:46:55.305Z,80
2018-03-07T18:52:23.584Z,80
2018-03-07T18:57:51.955Z,80
2018-03-07T19:03:19.259Z,80
2018-03-07T19:08:46.571Z,81
2018-03-07T19:14:14.830Z,81
2018-03-07T19:19:43.131Z,81
2018-03-07T19:25:10.450Z,81
2018-03-07T19:30:38.689Z,81
2018-03-07T19:36:06.019Z,81
2018-03-07T19:41:33.416Z,81
2018-03-07T19:47:01.605Z,81
2018-03-07T19:52:29.867Z,81
2018-03-07T19:57:57.206Z,81
2018-03-07T20:03:24.490Z,81
2018-03-07T20:08:52.795Z,81
2018-03-07T20:14:21.104Z,81
2018-03-07T20:19:48.388Z,81
2018-03-07T20:25:16.717Z,81
2018-03-07T20:30:44.224Z,81
2018-03-07T20:36:12.273Z,81
2018-03-07T20:41:40.582Z,81
2018-03-07T20:47:07.859Z,82
2018-03-07T20:52:36.150Z,82
2018-03-07T20:58:03.537Z,82
2018-03-07T21:03:31.807Z,82
2018-03-07T21:09:00.143Z,82
2018-03-07T21:14:28.430Z,82
2018-03-07T21:19:56.623Z,82
2018-03-07T21:25:24.930Z,82
2018-03-07T21:30:52.200Z,82
2018-03-07T21:36:20.475Z,82
2018-03-07T21:41:47.742Z,82
2018-03-07T21:47:15.153Z,82
2018-03-07T21:52:43.296Z,82
2018-03-07T21:58:10.527Z,82
2018-03-07T22:03:38.790Z,83
2018-03-07T22:09:06.050Z,83
2018-03-07T22:14:33.414Z,82
2018-03-07T22:20:00.724Z,83
2018-03-07T22:25:28.879Z,83
2018-03-07T22:30:56.253Z,83
2018-03-07T22:36:23.407Z,83
2018-03-07T22:41:50.694Z,83
2018-03-07T22:47:18.071Z,83
2018-03-07T22:52:45.125Z,83
2018-03-07T22:58:12.679Z,83
2018-03-07T23:03:40.626Z,83
2018-03-07T23:09:07.882Z,83
2018-03-07T23:14:36.079Z,83
2018-03-07T23:20:04.397Z,83
2018-03-07T23:25:31.612Z,83
2018-03-07T23:30:58.936Z,83
2018-03-07T23:36:26.124Z,83
2018-03-07T23:41:53.356Z,83
2018-03-07T23:47:20.616Z,83
2018-03-07T23:52:47.859Z,83
2018-03-07T23:58:16.159Z,83
