createdAt,value
2022-08-04T00:00:11.124Z,100622.34
2022-08-04T00:03:02.576Z,100617.66
2022-08-04T00:05:31.027Z,100619.63
2022-08-04T00:08:22.078Z,100623.22
2022-08-04T00:10:55.060Z,100616.50
2022-08-04T00:13:27.639Z,100619.97
2022-08-04T00:15:58.966Z,100618.88
2022-08-04T00:18:33.389Z,100613.47
2022-08-04T00:21:05.452Z,100613.03
2022-08-04T00:24:11.539Z,100615.19
2022-08-04T00:26:21.986Z,100610.25
2022-08-04T00:28:49.127Z,100602.41
2022-08-04T00:31:16.461Z,100609.34
2022-08-04T00:33:46.332Z,100601.66
2022-08-04T00:36:13.330Z,100596.66
2022-08-04T00:38:44.183Z,100601.00
2022-08-04T00:41:57.041Z,100590.25
2022-08-04T00:44:54.807Z,100598.44
2022-08-04T00:47:50.642Z,100592.47
2022-08-04T00:50:41.412Z,100596.97
2022-08-04T00:53:18.012Z,100592.19
2022-08-04T00:56:12.265Z,100604.19
2022-08-04T00:59:11.168Z,100594.75
2022-08-04T01:01:51.610Z,100604.94
2022-08-04T01:04:22.329Z,100598.06
2022-08-04T01:07:15.049Z,100603.22
2022-08-04T01:10:04.441Z,100606.84
2022-08-04T01:12:49.278Z,100601.31
2022-08-04T01:15:26.592Z,100604.19
2022-08-04T01:18:02.082Z,100605.22
2022-08-04T01:20:35.536Z,100594.69
2022-08-04T01:23:22.791Z,100604.31
2022-08-04T01:26:43.625Z,100610.44
2022-08-04T01:29:14.916Z,100609.03
2022-08-04T01:32:02.794Z,100599.53
2022-08-04T01:34:42.265Z,100601.06
2022-08-04T01:37:17.589Z,100594.75
2022-08-04T01:40:13.315Z,100597.91
2022-08-04T01:42:41.732Z,100595.47
2022-08-04T01:45:13.729Z,100599.69
2022-08-04T01:47:58.400Z,100598.97
2022-08-04T01:50:27.967Z,100598.28
2022-08-04T01:52:55.469Z,100598.41
2022-08-04T01:55:23.338Z,100597.00
2022-08-04T01:57:53.513Z,100588.13
2022-08-04T02:00:22.884Z,100604.41
2022-08-04T02:02:50.589Z,100593.50
2022-08-04T02:05:22.095Z,100589.63
2022-08-04T02:08:18.069Z,100594.06
2022-08-04T02:10:59.751Z,100591.28
2022-08-04T02:13:57.425Z,100588.69
2022-08-04T02:16:40.179Z,100589.88
2022-08-04T02:19:31.092Z,100586.34
2022-08-04T02:22:07.035Z,100585.88
2022-08-04T02:24:35.818Z,100586.56
2022-08-04T02:27:04.945Z,100578.56
2022-08-04T02:29:41.020Z,100582.31
2022-08-04T02:32:15.463Z,100577.06
2022-08-04T02:35:05.631Z,100583.03
2022-08-04T02:37:33.473Z,100571.88
2022-08-04T02:40:03.085Z,100572.47
2022-08-04T02:42:30.728Z,100572.56
2022-08-04T02:44:59.919Z,100568.56
2022-08-04T02:48:28.733Z,100573.63
2022-08-04T02:50:28.363Z,100567.88
2022-08-04T02:52:58.413Z,100565.19
2022-08-04T02:55:27.306Z,100560.94
2022-08-04T02:57:56.450Z,100558.97
2022-08-04T03:00:22.979Z,100562.47
2022-08-04T03:03:06.235Z,100560.72
2022-08-04T03:05:57.592Z,100563.78
2022-08-04T03:08:37.166Z,100559.41
2022-08-04T03:11:40.372Z,100563.16
2022-08-04T03:14:10.382Z,100555.66
2022-08-04T03:17:05.183Z,100559.41
2022-08-04T03:19:43.773Z,100560.00
2022-08-04T03:22:16.043Z,100563.84
2022-08-04T03:25:01.695Z,100555.75
2022-08-04T03:27:56.311Z,100558.75
2022-08-04T03:30:53.591Z,100557.22
2022-08-04T03:33:43.273Z,100559.41
2022-08-04T03:36:31.548Z,100559.63
2022-08-04T03:41:59.955Z,100557.44
2022-08-04T03:44:53.054Z,100557.91
2022-08-04T03:47:51.965Z,100554.97
2022-08-04T03:50:46.639Z,100551.81
2022-08-04T03:53:31.492Z,100551.81
2022-08-04T03:56:16.727Z,100554.91
2022-08-04T03:59:07.192Z,100551.94
2022-08-04T04:02:02.659Z,100547.59
2022-08-04T04:05:21.463Z,100555.78
2022-08-04T04:08:03.974Z,100555.72
2022-08-04T04:10:54.890Z,100553.47
2022-08-04T04:13:44.339Z,100559.44
2022-08-04T04:16:29.045Z,100562.13
2022-08-04T04:19:28.352Z,100564.19
2022-08-04T04:22:03.746Z,100562.94
2022-08-04T04:24:37.095Z,100560.81
2022-08-04T04:27:15.947Z,100560.44
2022-08-04T04:30:02.872Z,100554.41
2022-08-04T04:33:00.192Z,100558.94
2022-08-04T04:35:35.495Z,100561.53
2022-08-04T04:38:22.215Z,100566.00
2022-08-04T04:41:06.533Z,100568.31
2022-08-04T04:44:11.275Z,100569.06
2022-08-04T04:46:46.068Z,100567.78
2022-08-04T04:49:31.067Z,100570.38
2022-08-04T04:52:08.788Z,100563.03
2022-08-04T04:54:53.156Z,100566.56
2022-08-04T04:57:54.789Z,100561.44
2022-08-04T05:00:13.648Z,100561.06
2022-08-04T05:03:17.483Z,100565.53
2022-08-04T05:05:59.132Z,100564.63
2022-08-04T05:08:45.162Z,100572.47
2022-08-04T05:11:21.955Z,100571.16
2022-08-04T05:14:35.875Z,100566.47
2022-08-04T05:16:47.618Z,100572.94
2022-08-04T05:19:55.610Z,100577.50
2022-08-04T05:22:40.120Z,100584.69
2022-08-04T05:25:32.543Z,100582.47
2022-08-04T05:28:10.029Z,100581.31
2022-08-04T05:30:51.381Z,100578.16
2022-08-04T05:33:47.252Z,100580.84
2022-08-04T05:36:29.364Z,100586.47
2022-08-04T05:39:06.124Z,100583.31
2022-08-04T05:41:45.835Z,100587.16
2022-08-04T05:44:18.756Z,100589.16
2022-08-04T05:46:53.961Z,100587.50
2022-08-04T05:49:27.013Z,100580.13
2022-08-04T05:51:58.384Z,100579.88
2022-08-04T05:54:25.810Z,100574.13
2022-08-04T05:56:54.092Z,100580.00
2022-08-04T05:59:21.555Z,100579.41
2022-08-04T06:01:55.338Z,100571.19
2022-08-04T06:04:28.020Z,100570.47
2022-08-04T06:06:55.321Z,100573.97
2022-08-04T06:09:22.027Z,100574.69
2022-08-04T06:12:02.122Z,100565.28
2022-08-04T06:14:38.255Z,100565.09
2022-08-04T06:18:33.887Z,100558.16
2022-08-04T06:20:02.799Z,100563.84
2022-08-04T06:22:44.729Z,100566.34
2022-08-04T06:25:16.837Z,100566.50
2022-08-04T06:27:44.282Z,100564.06
2022-08-04T06:30:14.503Z,100563.75
2022-08-04T06:32:48.049Z,100566.84
2022-08-04T06:35:20.357Z,100563.81
2022-08-04T06:37:48.183Z,100573.56
2022-08-04T06:40:39.085Z,100575.94
2022-08-04T06:43:07.839Z,100570.94
2022-08-04T06:45:37.139Z,100579.78
2022-08-04T06:48:06.316Z,100572.72
2022-08-04T06:51:30.200Z,100579.13
2022-08-04T06:53:22.696Z,100568.88
2022-08-04T06:55:50.315Z,100576.34
2022-08-04T06:58:19.092Z,100571.41
2022-08-04T07:00:47.540Z,100569.56
2022-08-04T07:03:16.459Z,100578.00
2022-08-04T07:05:43.971Z,100574.66
2022-08-04T07:08:11.840Z,100577.09
2022-08-04T07:10:39.252Z,100573.53
2022-08-04T07:13:07.501Z,100575.97
2022-08-04T07:15:35.849Z,100575.84
2022-08-04T07:18:04.761Z,100575.38
2022-08-04T07:20:36.171Z,100572.38
2022-08-04T07:23:07.759Z,100578.19
2022-08-04T07:25:58.529Z,100574.38
2022-08-04T07:28:26.468Z,100577.19
2022-08-04T07:30:54.427Z,100579.66
2022-08-04T07:33:22.712Z,100578.91
2022-08-04T07:36:09.548Z,100573.88
2022-08-04T07:38:48.129Z,100569.56
2022-08-04T07:41:39.041Z,100577.00
2022-08-04T07:44:06.918Z,100563.69
2022-08-04T07:46:33.931Z,100567.81
2022-08-04T07:49:04.176Z,100568.63
2022-08-04T07:51:32.551Z,100573.25
2022-08-04T07:54:00.474Z,100567.63
2022-08-04T07:56:28.121Z,100571.34
2022-08-04T07:58:55.365Z,100569.75
2022-08-04T08:01:23.621Z,100570.03
2022-08-04T08:03:52.699Z,100570.59
2022-08-04T08:06:33.027Z,100569.66
2022-08-04T08:09:12.469Z,100576.75
2022-08-04T08:12:35.578Z,100576.91
2022-08-04T08:14:36.402Z,100566.09
2022-08-04T08:17:04.775Z,100559.25
2022-08-04T08:19:33.521Z,100562.22
2022-08-04T08:22:01.618Z,100566.19
2022-08-04T08:24:30.272Z,100558.66
2022-08-04T08:27:00.281Z,100558.47
2022-08-04T08:29:29.424Z,100562.97
2022-08-04T08:32:01.320Z,100565.06
2022-08-04T08:34:29.413Z,100557.84
2022-08-04T08:37:15.783Z,100559.00
2022-08-04T08:39:58.126Z,100561.97
2022-08-04T08:42:48.830Z,100558.84
2022-08-04T08:45:37.217Z,100557.44
2022-08-04T08:48:05.816Z,100561.56
2022-08-04T08:50:42.444Z,100560.75
2022-08-04T08:53:23.270Z,100547.47
2022-08-04T08:56:30.983Z,100546.50
2022-08-04T08:59:28.848Z,100551.22
2022-08-04T09:02:19.498Z,100543.38
2022-08-04T09:04:59.353Z,100534.66
2022-08-04T09:07:40.991Z,100528.91
2022-08-04T09:10:45.278Z,100525.25
2022-08-04T09:13:21.346Z,100524.13
2022-08-04T09:16:05.066Z,100524.59
2022-08-04T09:18:42.447Z,100528.97
2022-08-04T09:21:23.390Z,100535.97
2022-08-04T09:24:41.396Z,100539.78
2022-08-04T09:27:39.666Z,100541.56
2022-08-04T09:30:10.335Z,100535.75
2022-08-04T09:32:41.388Z,100536.00
2022-08-04T09:35:34.721Z,100532.66
2022-08-04T09:38:23.432Z,100540.88
2022-08-04T09:41:20.652Z,100534.91
2022-08-04T09:44:49.905Z,100541.56
2022-08-04T09:47:09.093Z,100536.16
2022-08-04T09:50:01.773Z,100540.59
2022-08-04T09:52:42.945Z,100540.44
2022-08-04T09:55:17.515Z,100546.81
2022-08-04T09:57:49.914Z,100539.56
2022-08-04T10:00:17.814Z,100539.91
2022-08-04T10:02:50.276Z,100548.81
2022-08-04T10:05:22.963Z,100544.91
2022-08-04T10:08:17.280Z,100541.38
2022-08-04T10:11:21.554Z,100535.59
2022-08-04T10:13:56.718Z,100534.50
2022-08-04T10:16:42.143Z,100538.81
2022-08-04T10:19:25.801Z,100538.78
2022-08-04T10:22:27.438Z,100532.44
2022-08-04T10:25:37.531Z,100541.28
2022-08-04T10:28:06.064Z,100531.06
2022-08-04T10:30:38.458Z,100536.41
2022-08-04T10:33:24.650Z,100539.41
2022-08-04T10:36:00.188Z,100535.19
2022-08-04T10:38:51.160Z,100536.72
2022-08-04T10:41:39.501Z,100540.09
2022-08-04T10:44:28.464Z,100539.72
2022-08-04T10:47:08.140Z,100543.94
2022-08-04T10:49:45.609Z,100543.63
2022-08-04T10:52:55.149Z,100549.53
2022-08-04T10:56:07.680Z,100549.47
2022-08-04T10:58:48.685Z,100549.97
2022-08-04T11:01:59.950Z,100546.31
2022-08-04T11:04:30.548Z,100541.28
2022-08-04T11:07:00.260Z,100549.69
2022-08-04T11:09:28.979Z,100542.19
2022-08-04T11:12:06.423Z,100539.31
2022-08-04T11:14:46.892Z,100538.28
2022-08-04T11:17:24.583Z,100543.72
2022-08-04T11:20:12.390Z,100554.03
2022-08-04T11:23:03.014Z,100551.19
2022-08-04T11:25:51.976Z,100557.16
2022-08-04T11:28:55.839Z,100559.47
2022-08-04T11:31:39.537Z,100554.63
2022-08-04T11:34:20.753Z,100562.00
2022-08-04T11:37:25.287Z,100561.81
2022-08-04T11:40:25.568Z,100563.41
2022-08-04T11:42:57.209Z,100568.25
2022-08-04T11:45:51.024Z,100568.88
2022-08-04T11:48:29.899Z,100556.84
2022-08-04T11:50:59.075Z,100565.66
2022-08-04T11:53:36.350Z,100561.56
2022-08-04T11:56:11.048Z,100549.56
2022-08-04T11:58:38.580Z,100542.44
2022-08-04T12:01:25.652Z,100541.50
2022-08-04T12:04:36.569Z,100547.28
2022-08-04T12:07:46.602Z,100544.16
2022-08-04T12:10:41.551Z,100566.22
2022-08-04T12:13:33.968Z,100568.75
2022-08-04T12:16:15.707Z,100575.34
2022-08-04T12:18:48.278Z,100577.91
2022-08-04T12:21:28.047Z,100582.38
2022-08-04T12:24:00.775Z,100584.75
2022-08-04T12:26:32.582Z,100589.88
2022-08-04T12:29:11.185Z,100594.22
2022-08-04T12:31:58.375Z,100586.72
2022-08-04T12:34:45.520Z,100575.16
2022-08-04T12:37:48.305Z,100566.66
2022-08-04T12:40:30.137Z,100569.38
2022-08-04T12:43:10.439Z,100566.13
2022-08-04T12:45:44.702Z,100573.50
2022-08-04T12:48:20.730Z,100564.28
2022-08-04T12:50:54.026Z,100570.22
2022-08-04T12:53:31.816Z,100575.13
2022-08-04T12:56:02.361Z,100574.84
2022-08-04T12:58:42.306Z,100579.03
2022-08-04T13:02:06.930Z,100588.03
2022-08-04T13:04:17.991Z,100586.75
2022-08-04T13:06:51.803Z,100580.94
2022-08-04T13:09:23.447Z,100582.72
2022-08-04T13:12:02.524Z,100590.28
2022-08-04T13:14:38.323Z,100582.88
2022-08-04T13:17:06.539Z,100585.06
2022-08-04T13:19:41.434Z,100575.19
2022-08-04T13:22:09.004Z,100582.50
2022-08-04T13:24:56.304Z,100580.03
2022-08-04T13:27:25.017Z,100565.50
2022-08-04T13:30:00.412Z,100574.66
2022-08-04T13:32:32.259Z,100566.31
2022-08-04T13:35:02.324Z,100567.72
2022-08-04T13:37:36.926Z,100575.69
2022-08-04T13:40:06.507Z,100574.56
2022-08-04T13:42:35.780Z,100568.16
2022-08-04T13:45:06.477Z,100577.00
2022-08-04T13:47:37.218Z,100571.63
2022-08-04T13:50:17.458Z,100568.94
2022-08-04T13:52:45.195Z,100576.81
2022-08-04T13:55:26.846Z,100565.13
2022-08-04T13:57:58.756Z,100572.84
2022-08-04T14:00:36.761Z,100570.38
2022-08-04T14:03:19.194Z,100573.56
2022-08-04T14:06:18.145Z,100569.75
2022-08-04T14:08:51.078Z,100572.72
2022-08-04T14:11:21.100Z,100570.47
2022-08-04T14:14:32.478Z,100563.78
2022-08-04T14:17:20.922Z,100562.47
2022-08-04T14:19:50.108Z,100569.59
2022-08-04T14:22:25.850Z,100561.56
2022-08-04T14:25:16.609Z,100553.66
2022-08-04T14:27:45.449Z,100561.66
2022-08-04T14:30:27.696Z,100559.72
2022-08-04T14:34:00.696Z,100558.00
2022-08-04T14:36:04.173Z,100557.50
2022-08-04T14:38:57.350Z,100558.50
2022-08-04T14:41:31.588Z,100558.09
2022-08-04T14:44:03.660Z,100555.31
2022-08-04T14:46:36.542Z,100553.16
2022-08-04T14:49:10.489Z,100552.28
2022-08-04T14:52:01.562Z,100551.56
2022-08-04T14:54:33.194Z,100546.59
2022-08-04T14:57:06.144Z,100550.59
2022-08-04T15:00:01.730Z,100552.91
2022-08-04T15:02:30.596Z,100559.41
2022-08-04T15:04:58.303Z,100552.09
2022-08-04T15:07:25.502Z,100561.72
2022-08-04T15:09:52.509Z,100561.78
2022-08-04T15:12:20.617Z,100553.38
2022-08-04T15:14:47.642Z,100546.25
2022-08-04T15:17:29.309Z,100548.84
2022-08-04T15:19:57.329Z,100545.63
2022-08-04T15:22:24.065Z,100546.25
2022-08-04T15:24:55.261Z,100548.41
2022-08-04T15:27:26.748Z,100552.25
2022-08-04T15:30:02.020Z,100555.81
2022-08-04T15:32:34.246Z,100550.94
2022-08-04T15:35:12.744Z,100548.03
2022-08-04T15:37:46.338Z,100544.78
2022-08-04T15:40:33.569Z,100548.56
2022-08-04T15:43:00.436Z,100550.00
2022-08-04T15:46:02.483Z,100554.59
2022-08-04T15:48:21.764Z,100561.44
2022-08-04T15:50:58.007Z,100569.28
2022-08-04T15:54:02.345Z,100561.59
2022-08-04T15:56:30.766Z,100556.53
2022-08-04T15:58:57.705Z,100561.94
2022-08-04T16:01:24.888Z,100553.94
2022-08-04T16:04:00.519Z,100575.00
2022-08-04T16:06:29.699Z,100586.22
2022-08-04T16:09:04.690Z,100582.13
2022-08-04T16:11:36.879Z,100588.97
2022-08-04T16:14:03.881Z,100576.56
2022-08-04T16:16:32.924Z,100586.09
2022-08-04T16:19:06.344Z,100592.66
2022-08-04T16:21:48.708Z,100595.38
2022-08-04T16:24:36.812Z,100609.34
2022-08-04T16:27:11.794Z,100616.81
2022-08-04T16:29:43.237Z,100617.19
2022-08-04T16:32:15.573Z,100630.06
2022-08-04T16:35:17.240Z,100634.88
2022-08-04T16:37:43.796Z,100631.16
2022-08-04T16:40:38.103Z,100631.31
2022-08-04T16:43:06.468Z,100624.56
2022-08-04T16:45:48.067Z,100617.19
2022-08-04T16:48:17.239Z,100611.41
2022-08-04T16:50:51.239Z,100609.78
2022-08-04T16:53:51.479Z,100600.66
2022-08-04T16:56:07.114Z,100597.88
2022-08-04T16:58:36.795Z,100595.16
2022-08-04T17:01:09.303Z,100594.38
2022-08-04T17:03:38.619Z,100582.03
2022-08-04T17:06:14.885Z,100558.81
2022-08-04T17:08:42.424Z,100541.25
2022-08-04T17:11:10.135Z,100537.28
2022-08-04T17:14:03.348Z,100536.56
2022-08-04T17:16:34.399Z,100533.00
2022-08-04T17:19:01.968Z,100536.47
2022-08-04T17:21:31.650Z,100537.91
2022-08-04T17:24:15.755Z,100538.56
2022-08-04T17:26:51.566Z,100539.34
2022-08-04T17:29:21.638Z,100522.44
2022-08-04T17:31:48.331Z,100522.97
2022-08-04T17:34:19.452Z,100517.22
2022-08-04T17:36:47.728Z,100521.56
2022-08-04T17:39:17.182Z,100520.81
2022-08-04T17:41:49.232Z,100522.19
2022-08-04T17:44:16.788Z,100523.59
2022-08-04T17:46:48.090Z,100521.47
2022-08-04T17:49:17.801Z,100520.59
2022-08-04T17:52:04.698Z,100524.97
2022-08-04T17:54:37.454Z,100518.22
2022-08-04T17:57:21.293Z,100529.13
2022-08-04T17:59:56.969Z,100526.13
2022-08-04T18:02:31.926Z,100536.53
2022-08-04T18:08:41.416Z,100537.38
2022-08-04T18:10:56.118Z,100544.81
2022-08-04T18:13:27.780Z,100545.66
2022-08-04T18:16:04.416Z,100546.44
2022-08-04T18:18:31.062Z,100550.53
2022-08-04T18:20:59.618Z,100554.56
2022-08-04T18:23:32.152Z,100551.03
2022-08-04T18:26:02.098Z,100551.03
2022-08-04T18:28:31.320Z,100548.66
2022-08-04T18:31:01.063Z,100559.88
2022-08-04T18:33:39.722Z,100561.25
2022-08-04T18:36:34.558Z,100563.94
2022-08-04T18:38:58.681Z,100562.59
2022-08-04T18:41:27.742Z,100562.84
2022-08-04T18:43:57.511Z,100561.00
2022-08-04T18:46:27.150Z,100563.19
2022-08-04T18:48:54.515Z,100566.19
2022-08-04T18:51:24.962Z,100567.28
2022-08-04T18:53:58.728Z,100563.22
2022-08-04T18:56:29.969Z,100573.28
2022-08-04T18:59:05.188Z,100579.84
2022-08-04T19:02:12.672Z,100580.38
2022-08-04T19:04:33.815Z,100590.47
2022-08-04T19:07:29.263Z,100588.56
2022-08-04T19:09:53.849Z,100588.81
2022-08-04T19:12:26.293Z,100593.94
2022-08-04T19:14:58.673Z,100593.94
2022-08-04T19:17:53.702Z,100588.19
2022-08-04T19:20:25.073Z,100591.97
2022-08-04T19:24:23.404Z,100605.25
2022-08-04T19:25:58.783Z,100620.19
2022-08-04T19:28:33.928Z,100633.69
2022-08-04T19:31:01.628Z,100630.41
2022-08-04T19:33:28.536Z,100645.63
2022-08-04T19:36:17.273Z,100642.31
2022-08-04T19:38:44.708Z,100644.44
2022-08-04T19:41:14.667Z,100649.56
2022-08-04T19:43:43.984Z,100650.38
2022-08-04T19:46:12.212Z,100653.59
2022-08-04T19:48:39.863Z,100660.41
2022-08-04T19:51:07.752Z,100657.06
2022-08-04T19:53:37.398Z,100669.25
2022-08-04T19:56:05.104Z,100666.28
2022-08-04T19:58:31.685Z,100676.28
2022-08-04T20:00:58.291Z,100667.63
2022-08-04T20:04:08.048Z,100673.81
2022-08-04T20:06:11.852Z,100677.78
2022-08-04T20:08:38.465Z,100686.72
2022-08-04T20:11:16.358Z,100677.22
2022-08-04T20:13:45.003Z,100679.66
2022-08-04T20:16:30.215Z,100691.25
2022-08-04T20:19:02.882Z,100696.06
2022-08-04T20:21:53.562Z,100699.88
2022-08-04T20:27:09.067Z,100704.97
2022-08-04T20:29:43.394Z,100694.88
2022-08-04T20:32:13.421Z,100707.25
2022-08-04T20:34:42.652Z,100697.44
2022-08-04T20:37:10.481Z,100701.31
2022-08-04T20:39:37.760Z,100704.75
2022-08-04T20:42:04.564Z,100713.72
2022-08-04T20:44:31.144Z,100730.78
2022-08-04T20:46:57.733Z,100721.81
2022-08-04T20:49:34.913Z,100721.44
2022-08-04T20:52:13.348Z,100724.97
2022-08-04T20:54:42.706Z,100725.53
2022-08-04T20:57:16.485Z,100738.53
2022-08-04T20:59:43.847Z,100741.75
2022-08-04T21:02:21.068Z,100745.44
2022-08-04T21:04:48.757Z,100760.97
2022-08-04T21:07:16.910Z,100757.66
2022-08-04T21:09:49.937Z,100763.34
2022-08-04T21:12:28.464Z,100773.88
2022-08-04T21:15:01.368Z,100774.16
2022-08-04T21:17:58.457Z,100786.31
2022-08-04T21:20:27.725Z,100781.34
2022-08-04T21:22:55.000Z,100791.91
2022-08-04T21:25:22.304Z,100787.81
2022-08-04T21:27:49.817Z,100783.78
2022-08-04T21:30:25.419Z,100785.59
2022-08-04T21:32:55.311Z,100783.34
2022-08-04T21:35:30.070Z,100789.13
2022-08-04T21:38:17.642Z,100794.88
2022-08-04T21:40:55.567Z,100794.97
2022-08-04T21:43:27.411Z,100794.19
2022-08-04T21:45:56.668Z,100789.34
2022-08-04T21:48:27.708Z,100787.22
2022-08-04T21:50:54.789Z,100787.53
2022-08-04T21:53:21.508Z,100787.03
2022-08-04T21:56:05.847Z,100790.84
2022-08-04T21:58:36.099Z,100796.56
2022-08-04T22:01:12.606Z,100802.09
2022-08-04T22:03:53.506Z,100799.41
2022-08-04T22:09:14.691Z,100815.22
2022-08-04T22:11:50.755Z,100825.72
2022-08-04T22:14:29.070Z,100822.63
2022-08-04T22:16:56.673Z,100812.88
2022-08-04T22:19:39.554Z,100811.16
2022-08-04T22:22:12.626Z,100823.56
2022-08-04T22:24:51.813Z,100827.31
2022-08-04T22:27:36.708Z,100833.34
2022-08-04T22:30:09.230Z,100829.94
2022-08-04T22:32:43.640Z,100803.50
2022-08-04T22:35:42.854Z,100789.47
2022-08-04T22:38:07.402Z,100782.38
2022-08-04T22:40:38.246Z,100756.63
2022-08-04T22:43:31.381Z,100760.91
2022-08-04T22:45:51.644Z,100764.75
2022-08-04T22:48:18.619Z,100728.72
2022-08-04T22:50:45.193Z,100716.00
2022-08-04T22:53:11.744Z,100720.00
2022-08-04T22:56:07.655Z,100714.19
2022-08-04T22:58:31.651Z,100702.69
2022-08-04T23:00:58.568Z,100701.59
2022-08-04T23:03:37.710Z,100736.28
2022-08-04T23:06:10.788Z,100730.81
2022-08-04T23:08:39.197Z,100723.69
2022-08-04T23:11:10.324Z,100704.34
2022-08-04T23:13:37.764Z,100687.91
2022-08-04T23:16:10.214Z,100678.03
2022-08-04T23:18:42.146Z,100668.06
2022-08-04T23:21:11.066Z,100673.66
2022-08-04T23:23:47.882Z,100678.03
2022-08-04T23:26:27.799Z,100693.03
2022-08-04T23:28:56.097Z,100690.69
2022-08-04T23:31:23.392Z,100668.28
2022-08-04T23:33:51.435Z,100668.03
2022-08-04T23:36:29.885Z,100662.28
2022-08-04T23:39:05.552Z,100650.66
2022-08-04T23:41:53.319Z,100649.25
2022-08-04T23:44:24.288Z,100656.19
2022-08-04T23:47:00.823Z,100662.19
2022-08-04T23:49:44.197Z,100659.63
2022-08-04T23:52:28.066Z,100667.59
2022-08-04T23:54:58.171Z,100665.38
2022-08-04T23:57:25.160Z,100654.56
2022-08-04T23:59:58.666Z,100656.44
