createdAt,value
2018-12-06T00:01:18.398Z,22.53
2018-12-06T00:03:50.746Z,23.80
2018-12-06T00:06:22.572Z,25.20
2018-12-06T00:08:52.797Z,25.13
2018-12-06T00:11:22.874Z,23.53
2018-12-06T00:13:55.134Z,23.57
2018-12-06T00:16:27.362Z,20.77
2018-12-06T00:19:06.843Z,22.17
2018-12-06T00:21:39.394Z,22.03
2018-12-06T00:24:11.630Z,21.83
2018-12-06T00:26:43.616Z,20.37
2018-12-06T00:29:15.566Z,20.47
2018-12-06T00:31:47.913Z,21.67
2018-12-06T00:34:19.961Z,22.73
2018-12-06T00:36:52.273Z,19.77
2018-12-06T00:39:24.343Z,20.13
2018-12-06T00:41:56.572Z,20.17
2018-12-06T00:44:28.516Z,20.33
2018-12-06T00:47:01.003Z,20.57
2018-12-06T00:49:33.221Z,22.27
2018-12-06T00:52:05.352Z,19.57
2018-12-06T00:54:37.465Z,20.67
2018-12-06T00:57:09.465Z,19.53
2018-12-06T00:59:41.581Z,22.60
2018-12-06T01:02:14.170Z,23.77
2018-12-06T01:04:46.813Z,20.63
2018-12-06T01:12:19.003Z,22.70
2018-12-06T01:14:51.057Z,18.37
2018-12-06T01:17:23.013Z,20.57
2018-12-06T01:19:57.369Z,22.60
2018-12-06T01:22:29.203Z,19.47
2018-12-06T01:25:01.574Z,21.00
2018-12-06T01:27:33.690Z,21.53
2018-12-06T01:30:06.150Z,24.47
2018-12-06T01:32:38.223Z,22.57
2018-12-06T01:35:10.289Z,24.23
2018-12-06T01:37:42.203Z,22.73
2018-12-06T01:40:14.488Z,21.13
2018-12-06T01:42:46.530Z,22.90
2018-12-06T01:45:18.734Z,23.50
2018-12-06T01:47:51.028Z,25.43
2018-12-06T01:50:23.125Z,23.70
2018-12-06T01:52:53.451Z,22.07
2018-12-06T01:55:25.857Z,24.30
2018-12-06T01:57:58.245Z,27.70
2018-12-06T02:00:31.211Z,20.97
2018-12-06T02:03:03.246Z,20.47
2018-12-06T02:05:35.856Z,21.37
2018-12-06T02:08:10.164Z,22.23
2018-12-06T02:10:41.830Z,21.63
2018-12-06T02:13:14.404Z,19.90
2018-12-06T02:18:36.991Z,22.53
2018-12-06T02:21:09.417Z,21.87
2018-12-06T02:23:42.157Z,19.27
2018-12-06T02:26:14.122Z,21.30
2018-12-06T02:28:46.456Z,19.70
2018-12-06T02:31:18.821Z,18.03
2018-12-06T02:33:50.960Z,19.30
2018-12-06T02:36:22.888Z,21.13
2018-12-06T02:38:55.370Z,21.97
2018-12-06T02:41:29.355Z,18.77
2018-12-06T02:44:02.242Z,19.80
2018-12-06T02:46:34.321Z,19.93
2018-12-06T02:49:06.533Z,19.63
2018-12-06T02:51:38.749Z,20.77
2018-12-06T02:54:11.060Z,18.97
2018-12-06T02:56:43.823Z,19.87
2018-12-06T02:59:16.408Z,19.20
2018-12-06T03:01:50.833Z,19.60
2018-12-06T03:04:22.630Z,19.20
2018-12-06T03:06:54.733Z,18.63
2018-12-06T03:09:27.067Z,22.13
2018-12-06T03:14:28.882Z,19.27
2018-12-06T03:17:01.104Z,23.13
2018-12-06T03:19:33.075Z,18.53
2018-12-06T03:22:05.307Z,20.27
2018-12-06T03:24:37.513Z,17.37
2018-12-06T03:27:07.901Z,17.00
2018-12-06T03:29:37.986Z,22.93
2018-12-06T03:32:10.286Z,18.07
2018-12-06T03:34:42.463Z,20.40
2018-12-06T03:37:14.565Z,20.13
2018-12-06T03:39:46.854Z,19.27
2018-12-06T03:42:18.936Z,17.90
2018-12-06T03:44:50.717Z,17.47
2018-12-06T03:47:23.026Z,20.40
2018-12-06T03:49:54.204Z,20.07
2018-12-06T03:52:26.457Z,19.20
2018-12-06T03:54:58.741Z,20.30
2018-12-06T03:57:30.746Z,19.70
2018-12-06T04:00:02.985Z,19.37
2018-12-06T04:02:35.305Z,18.47
2018-12-06T04:05:07.445Z,19.93
2018-12-06T04:07:39.536Z,19.73
2018-12-06T04:10:11.685Z,20.43
2018-12-06T04:15:13.149Z,20.17
2018-12-06T04:17:45.258Z,20.50
2018-12-06T04:20:17.192Z,20.10
2018-12-06T04:22:51.968Z,20.53
2018-12-06T04:25:24.390Z,20.67
2018-12-06T04:27:56.445Z,21.67
2018-12-06T04:30:26.691Z,19.67
2018-12-06T04:32:58.710Z,19.40
2018-12-06T04:35:31.321Z,23.53
2018-12-06T04:38:03.461Z,20.53
2018-12-06T04:40:35.642Z,20.10
2018-12-06T04:43:07.685Z,20.70
2018-12-06T04:45:39.464Z,20.80
2018-12-06T04:48:09.839Z,20.70
2018-12-06T04:50:42.000Z,20.13
2018-12-06T04:53:14.186Z,21.73
2018-12-06T04:55:46.162Z,21.10
2018-12-06T04:58:18.498Z,20.50
2018-12-06T05:00:50.999Z,19.10
2018-12-06T05:03:23.069Z,20.20
2018-12-06T05:05:57.176Z,18.00
2018-12-06T05:08:29.914Z,17.10
2018-12-06T05:11:01.878Z,19.53
2018-12-06T05:13:33.926Z,20.83
2018-12-06T05:18:35.090Z,20.83
2018-12-06T05:21:07.605Z,19.93
2018-12-06T05:23:38.435Z,17.03
2018-12-06T05:26:10.437Z,19.60
2018-12-06T05:28:42.548Z,17.33
2018-12-06T05:31:16.853Z,19.13
2018-12-06T05:33:48.710Z,18.17
2018-12-06T05:36:21.131Z,18.70
2018-12-06T05:38:53.341Z,19.77
2018-12-06T05:41:25.449Z,16.27
2018-12-06T05:43:57.455Z,17.60
2018-12-06T05:46:29.712Z,18.87
2018-12-06T05:49:01.914Z,17.97
2018-12-06T05:51:36.341Z,16.30
2018-12-06T05:54:07.046Z,17.10
2018-12-06T05:56:39.497Z,18.17
2018-12-06T05:59:11.846Z,16.17
2018-12-06T06:01:43.874Z,20.03
2018-12-06T06:04:15.909Z,17.47
2018-12-06T06:06:48.052Z,21.33
2018-12-06T06:09:22.655Z,19.00
2018-12-06T06:11:54.702Z,19.73
2018-12-06T06:14:26.892Z,22.53
2018-12-06T06:19:30.046Z,19.23
2018-12-06T06:22:02.514Z,21.27
2018-12-06T06:24:34.905Z,19.87
2018-12-06T06:27:08.313Z,19.27
2018-12-06T06:29:40.973Z,18.80
2018-12-06T06:32:18.244Z,19.83
2018-12-06T06:34:50.298Z,19.93
2018-12-06T06:37:20.690Z,22.07
2018-12-06T06:39:52.884Z,20.93
2018-12-06T06:42:25.231Z,19.27
2018-12-06T06:44:57.340Z,18.67
2018-12-06T06:47:35.407Z,19.93
2018-12-06T06:50:07.858Z,21.07
2018-12-06T06:52:38.516Z,20.00
2018-12-06T06:55:10.719Z,22.17
2018-12-06T06:57:42.756Z,21.30
2018-12-06T07:00:15.071Z,20.33
2018-12-06T07:02:47.093Z,23.17
2018-12-06T07:05:19.322Z,20.27
2018-12-06T07:07:49.516Z,19.00
2018-12-06T07:10:22.402Z,19.57
2018-12-06T07:12:54.800Z,21.77
2018-12-06T07:15:26.738Z,22.53
2018-12-06T07:25:24.380Z,18.77
2018-12-06T07:27:56.387Z,19.03
2018-12-06T07:30:29.304Z,19.93
2018-12-06T07:33:01.653Z,18.93
2018-12-06T07:35:35.883Z,20.57
2018-12-06T07:38:08.768Z,20.17
2018-12-06T07:40:40.919Z,20.10
2018-12-06T07:43:15.129Z,18.93
2018-12-06T07:45:47.947Z,17.80
2018-12-06T07:48:19.957Z,21.10
2018-12-06T07:50:52.008Z,22.87
2018-12-06T07:53:24.254Z,21.10
2018-12-06T07:55:56.461Z,17.97
2018-12-06T07:58:29.528Z,18.40
2018-12-06T08:01:02.459Z,18.70
2018-12-06T08:03:34.535Z,16.13
2018-12-06T08:06:06.818Z,18.37
2018-12-06T08:08:39.266Z,19.73
2018-12-06T08:11:10.141Z,18.83
2018-12-06T08:13:42.113Z,18.40
2018-12-06T08:16:14.631Z,18.37
2018-12-06T08:18:45.761Z,20.00
2018-12-06T08:21:18.721Z,21.73
2018-12-06T08:23:51.754Z,21.27
2018-12-06T08:26:24.128Z,21.70
2018-12-06T08:28:57.199Z,24.67
2018-12-06T08:31:30.233Z,23.87
2018-12-06T08:34:06.150Z,26.03
2018-12-06T08:36:36.142Z,21.07
2018-12-06T08:39:10.050Z,21.40
2018-12-06T08:41:40.851Z,20.37
2018-12-06T08:44:21.101Z,21.17
2018-12-06T08:46:46.674Z,22.07
2018-12-06T08:49:18.956Z,20.87
2018-12-06T08:51:51.277Z,22.87
2018-12-06T08:54:22.093Z,18.80
2018-12-06T08:56:55.130Z,19.53
2018-12-06T08:59:27.301Z,17.57
2018-12-06T09:01:58.129Z,19.47
2018-12-06T09:04:30.326Z,16.10
2018-12-06T09:07:02.656Z,14.17
2018-12-06T09:09:33.741Z,7.53
2018-12-06T09:12:05.857Z,8.97
2018-12-06T09:14:38.834Z,6.43
2018-12-06T09:17:10.854Z,9.60
2018-12-06T09:19:43.122Z,6.10
2018-12-06T09:22:14.018Z,5.67
2018-12-06T09:24:45.948Z,4.27
2018-12-06T09:27:18.138Z,5.90
2018-12-06T09:29:50.208Z,5.37
2018-12-06T09:32:22.552Z,7.73
2018-12-06T09:34:55.259Z,5.37
2018-12-06T09:37:25.514Z,4.80
2018-12-06T09:40:00.401Z,6.93
2018-12-06T09:42:34.706Z,7.67
2018-12-06T09:45:12.518Z,8.63
2018-12-06T09:47:44.677Z,12.97
2018-12-06T09:50:16.950Z,15.80
2018-12-06T09:52:48.233Z,14.90
2018-12-06T09:55:20.437Z,12.93
2018-12-06T09:57:52.751Z,13.00
2018-12-06T10:00:25.524Z,13.43
2018-12-06T10:02:58.192Z,11.60
2018-12-06T10:05:31.457Z,13.43
2018-12-06T10:08:02.569Z,11.67
2018-12-06T10:10:35.489Z,11.60
2018-12-06T10:13:06.403Z,10.67
2018-12-06T10:15:39.516Z,7.20
2018-12-06T10:18:12.613Z,4.33
2018-12-06T10:20:45.867Z,3.70
2018-12-06T10:23:19.188Z,3.33
2018-12-06T10:25:52.134Z,3.80
2018-12-06T10:28:24.476Z,2.67
2018-12-06T10:30:57.473Z,4.70
2018-12-06T10:33:30.854Z,5.23
2018-12-06T10:36:05.664Z,3.07
2018-12-06T10:38:38.558Z,2.37
2018-12-06T10:41:10.708Z,3.63
2018-12-06T10:43:41.236Z,2.33
2018-12-06T10:46:13.990Z,2.30
2018-12-06T10:48:49.426Z,3.73
2018-12-06T10:51:32.917Z,2.83
2018-12-06T10:54:06.031Z,2.77
2018-12-06T10:56:37.281Z,2.13
2018-12-06T10:59:11.916Z,3.47
2018-12-06T11:04:39.264Z,3.43
2018-12-06T11:07:11.779Z,2.50
2018-12-06T11:09:44.651Z,3.83
2018-12-06T11:12:17.045Z,1.90
2018-12-06T11:14:47.867Z,2.40
2018-12-06T11:17:19.125Z,2.63
2018-12-06T11:19:51.746Z,3.10
2018-12-06T11:22:22.194Z,3.37
2018-12-06T11:24:54.197Z,3.67
2018-12-06T11:27:26.774Z,2.90
2018-12-06T11:29:59.633Z,2.60
2018-12-06T11:32:30.891Z,4.07
2018-12-06T11:35:03.455Z,3.33
2018-12-06T11:37:38.097Z,2.73
2018-12-06T11:40:10.735Z,3.53
2018-12-06T11:42:41.246Z,3.00
2018-12-06T11:45:15.575Z,3.33
2018-12-06T11:47:47.794Z,2.23
2018-12-06T11:50:19.983Z,5.37
2018-12-06T11:52:53.170Z,2.37
2018-12-06T11:55:25.914Z,3.20
2018-12-06T11:57:58.960Z,3.47
2018-12-06T12:00:32.283Z,2.87
2018-12-06T12:03:03.286Z,3.23
2018-12-06T12:05:36.431Z,2.70
2018-12-06T12:08:10.403Z,2.77
2018-12-06T12:10:47.499Z,2.67
2018-12-06T12:13:19.759Z,3.33
2018-12-06T12:15:52.438Z,3.40
2018-12-06T12:21:21.706Z,4.07
2018-12-06T12:23:54.903Z,3.60
2018-12-06T12:26:27.928Z,2.77
2018-12-06T12:29:03.076Z,8.10
2018-12-06T12:31:36.249Z,4.97
2018-12-06T12:34:08.299Z,3.70
2018-12-06T12:36:40.812Z,4.10
2018-12-06T12:39:11.922Z,4.70
2018-12-06T12:41:48.225Z,4.23
2018-12-06T12:44:20.890Z,5.30
2018-12-06T12:46:52.052Z,5.00
2018-12-06T12:49:24.879Z,4.50
2018-12-06T12:51:56.841Z,4.60
2018-12-06T12:54:28.971Z,4.03
2018-12-06T12:57:01.325Z,3.97
2018-12-06T12:59:33.335Z,4.63
2018-12-06T13:02:03.585Z,5.70
2018-12-06T13:04:35.618Z,4.03
2018-12-06T13:07:13.074Z,6.77
2018-12-06T13:09:45.838Z,6.27
2018-12-06T13:12:20.313Z,4.80
2018-12-06T13:14:53.087Z,5.97
2018-12-06T13:17:26.611Z,4.33
2018-12-06T13:19:58.638Z,7.47
2018-12-06T13:22:37.815Z,4.53
2018-12-06T13:25:10.656Z,4.90
2018-12-06T13:27:43.459Z,7.73
2018-12-06T13:30:11.292Z,7.67
2018-12-06T13:32:43.942Z,5.73
2018-12-06T13:35:16.711Z,5.80
2018-12-06T13:37:48.974Z,6.83
2018-12-06T13:40:22.388Z,8.43
2018-12-06T13:42:55.114Z,6.70
2018-12-06T13:45:28.295Z,4.83
2018-12-06T13:47:59.159Z,5.10
2018-12-06T13:50:32.076Z,4.60
2018-12-06T13:53:07.769Z,6.40
2018-12-06T13:55:42.171Z,7.33
2018-12-06T13:58:15.171Z,5.40
2018-12-06T14:00:46.257Z,6.13
2018-12-06T14:03:21.559Z,3.93
2018-12-06T14:05:54.390Z,6.27
2018-12-06T14:08:27.377Z,7.70
2018-12-06T14:10:58.573Z,5.40
2018-12-06T14:13:30.803Z,7.07
2018-12-06T14:16:09.996Z,5.70
2018-12-06T14:18:37.261Z,5.60
2018-12-06T14:21:10.635Z,5.30
2018-12-06T14:23:43.518Z,4.73
2018-12-06T14:26:16.396Z,4.47
2018-12-06T14:28:47.626Z,7.57
2018-12-06T14:31:20.772Z,8.10
2018-12-06T14:33:53.363Z,5.00
2018-12-06T14:36:25.584Z,7.47
2018-12-06T14:38:58.589Z,4.97
2018-12-06T14:41:30.921Z,6.23
2018-12-06T14:44:31.548Z,5.13
2018-12-06T14:47:04.369Z,5.37
2018-12-06T14:49:35.298Z,7.47
2018-12-06T14:52:08.178Z,5.83
2018-12-06T14:54:41.190Z,6.90
2018-12-06T14:57:14.199Z,6.27
2018-12-06T14:59:47.360Z,6.37
2018-12-06T15:02:19.982Z,3.93
2018-12-06T15:04:52.580Z,8.87
2018-12-06T15:07:25.370Z,4.10
2018-12-06T15:09:57.691Z,5.67
2018-12-06T15:12:30.791Z,5.10
2018-12-06T15:15:05.369Z,4.10
2018-12-06T15:17:37.724Z,7.37
2018-12-06T15:20:08.836Z,4.93
2018-12-06T15:22:41.637Z,5.00
2018-12-06T15:25:12.494Z,5.27
2018-12-06T15:27:43.774Z,5.80
2018-12-06T15:30:16.492Z,4.17
2018-12-06T15:32:49.218Z,4.77
2018-12-06T15:35:21.257Z,7.23
2018-12-06T15:40:55.667Z,4.80
2018-12-06T15:43:27.896Z,4.70
2018-12-06T15:46:00.678Z,4.80
2018-12-06T15:48:31.524Z,8.43
2018-12-06T15:51:02.459Z,3.60
2018-12-06T15:53:35.788Z,5.90
2018-12-06T15:56:10.558Z,6.83
2018-12-06T15:58:41.150Z,4.77
2018-12-06T16:01:13.265Z,6.73
2018-12-06T16:03:43.570Z,6.23
2018-12-06T16:06:16.438Z,5.40
2018-12-06T16:08:49.561Z,7.17
2018-12-06T16:11:22.296Z,4.97
2018-12-06T16:13:55.232Z,8.33
2018-12-06T16:16:27.655Z,5.37
2018-12-06T16:18:59.732Z,12.70
2018-12-06T16:21:32.483Z,5.20
2018-12-06T16:24:05.361Z,5.70
2018-12-06T16:26:41.651Z,4.43
2018-12-06T16:29:14.581Z,8.43
2018-12-06T16:31:43.568Z,5.80
2018-12-06T16:34:31.238Z,5.10
2018-12-06T16:37:03.813Z,6.20
2018-12-06T16:39:36.578Z,5.73
2018-12-06T16:42:08.555Z,7.40
2018-12-06T16:44:40.573Z,5.03
2018-12-06T16:47:12.425Z,8.90
2018-12-06T16:49:44.977Z,4.67
2018-12-06T16:52:18.151Z,4.73
2018-12-06T16:54:48.836Z,5.43
2018-12-06T16:57:21.593Z,7.43
2018-12-06T16:59:54.450Z,5.97
2018-12-06T17:02:25.208Z,7.53
2018-12-06T17:04:58.179Z,5.53
2018-12-06T17:07:29.034Z,6.47
2018-12-06T17:10:02.338Z,6.40
2018-12-06T17:12:35.028Z,6.03
2018-12-06T17:15:10.294Z,5.27
2018-12-06T17:17:42.467Z,8.60
2018-12-06T17:20:13.445Z,5.73
2018-12-06T17:22:43.894Z,5.20
2018-12-06T17:25:16.299Z,5.37
2018-12-06T17:27:51.807Z,6.27
2018-12-06T17:30:24.053Z,4.40
2018-12-06T17:32:56.951Z,6.23
2018-12-06T17:35:30.200Z,7.13
2018-12-06T17:38:02.914Z,6.60
2018-12-06T17:40:35.634Z,6.90
2018-12-06T17:43:07.871Z,5.57
2018-12-06T17:45:40.897Z,5.47
2018-12-06T17:48:13.886Z,6.17
2018-12-06T17:50:47.085Z,8.20
2018-12-06T17:53:17.712Z,9.53
2018-12-06T17:55:55.241Z,8.00
2018-12-06T17:58:29.996Z,6.47
2018-12-06T18:01:02.428Z,5.60
2018-12-06T18:03:35.291Z,5.10
2018-12-06T18:06:08.170Z,5.83
2018-12-06T18:08:39.147Z,6.90
2018-12-06T18:11:12.384Z,7.10
2018-12-06T18:13:45.428Z,5.80
2018-12-06T18:16:20.438Z,5.40
2018-12-06T18:18:53.111Z,7.47
2018-12-06T18:21:26.064Z,5.30
2018-12-06T18:23:56.677Z,6.67
2018-12-06T18:26:29.492Z,8.13
2018-12-06T18:29:02.072Z,6.60
2018-12-06T18:31:33.513Z,6.53
2018-12-06T18:34:05.877Z,5.37
2018-12-06T18:36:40.549Z,7.47
2018-12-06T18:39:12.263Z,6.80
2018-12-06T18:41:47.500Z,6.43
2018-12-06T18:44:20.111Z,4.57
2018-12-06T18:46:55.666Z,5.40
2018-12-06T18:49:26.887Z,5.23
2018-12-06T18:52:00.176Z,7.13
2018-12-06T18:54:31.392Z,4.50
2018-12-06T18:57:03.896Z,5.07
2018-12-06T18:59:38.117Z,6.97
2018-12-06T19:02:11.951Z,7.10
2018-12-06T19:04:45.637Z,5.33
2018-12-06T19:07:18.315Z,6.13
2018-12-06T19:09:51.207Z,6.67
2018-12-06T19:12:24.208Z,4.57
2018-12-06T19:14:57.103Z,7.20
2018-12-06T19:17:30.578Z,5.33
2018-12-06T19:20:04.535Z,6.47
2018-12-06T19:22:35.243Z,5.00
2018-12-06T19:25:08.970Z,5.97
2018-12-06T19:27:41.725Z,5.97
2018-12-06T19:30:15.211Z,8.07
2018-12-06T19:32:47.918Z,4.53
2018-12-06T19:35:20.817Z,6.03
2018-12-06T19:37:54.950Z,5.07
2018-12-06T19:40:27.762Z,4.97
2018-12-06T19:43:00.692Z,4.53
2018-12-06T19:45:33.012Z,3.20
2018-12-06T19:48:07.866Z,6.00
2018-12-06T19:50:40.700Z,4.20
2018-12-06T19:53:13.842Z,4.50
2018-12-06T19:55:46.996Z,4.13
2018-12-06T19:58:19.435Z,3.53
2018-12-06T20:00:50.452Z,4.23
2018-12-06T20:03:23.055Z,3.67
2018-12-06T20:05:55.588Z,3.40
2018-12-06T20:08:25.042Z,3.17
2018-12-06T20:10:54.610Z,2.70
2018-12-06T20:13:25.431Z,3.67
2018-12-06T20:15:56.529Z,4.03
2018-12-06T20:18:30.045Z,3.53
2018-12-06T20:21:01.217Z,4.40
2018-12-06T20:23:33.806Z,5.00
2018-12-06T20:26:06.722Z,3.53
2018-12-06T20:28:40.096Z,4.60
2018-12-06T20:31:12.606Z,6.80
2018-12-06T20:33:45.885Z,6.20
2018-12-06T20:36:19.575Z,5.20
2018-12-06T20:38:51.200Z,7.03
2018-12-06T20:41:23.844Z,8.27
2018-12-06T20:43:56.831Z,6.70
2018-12-06T20:52:19.841Z,7.50
2018-12-06T20:54:53.119Z,6.90
2018-12-06T20:57:26.296Z,7.67
2018-12-06T20:59:59.256Z,6.70
2018-12-06T21:02:31.855Z,8.30
2018-12-06T21:05:06.169Z,7.23
2018-12-06T21:07:38.966Z,6.47
2018-12-06T21:10:11.690Z,6.77
2018-12-06T21:12:44.533Z,5.87
2018-12-06T21:15:18.392Z,7.37
2018-12-06T21:17:49.328Z,6.00
2018-12-06T21:20:22.297Z,5.70
2018-12-06T21:22:55.135Z,7.63
2018-12-06T21:25:26.365Z,9.50
2018-12-06T21:27:56.884Z,8.40
2018-12-06T21:30:29.725Z,10.50
2018-12-06T21:33:02.331Z,7.57
2018-12-06T21:35:33.458Z,8.10
2018-12-06T21:38:03.511Z,5.90
2018-12-06T21:40:32.756Z,4.83
2018-12-06T21:43:07.683Z,4.10
2018-12-06T21:45:41.531Z,6.33
2018-12-06T21:48:15.233Z,7.93
2018-12-06T21:50:50.050Z,2.97
2018-12-06T21:53:24.776Z,2.87
2018-12-06T21:55:57.143Z,4.97
2018-12-06T21:58:28.175Z,2.83
2018-12-06T22:00:58.941Z,1.73
2018-12-06T22:03:31.850Z,2.80
2018-12-06T22:06:04.052Z,2.83
2018-12-06T22:08:34.952Z,3.97
2018-12-06T22:11:07.640Z,3.20
2018-12-06T22:13:39.551Z,4.53
2018-12-06T22:16:22.951Z,2.67
2018-12-06T22:18:55.643Z,3.13
2018-12-06T22:21:26.332Z,2.50
2018-12-06T22:26:51.770Z,2.37
2018-12-06T22:29:24.533Z,1.57
2018-12-06T22:31:58.753Z,1.63
2018-12-06T22:34:31.314Z,1.60
2018-12-06T22:37:02.608Z,1.30
2018-12-06T22:39:32.965Z,1.53
2018-12-06T22:42:05.012Z,2.03
2018-12-06T22:44:37.325Z,1.70
2018-12-06T22:47:10.167Z,1.30
2018-12-06T22:49:43.608Z,1.20
2018-12-06T22:52:15.927Z,1.97
2018-12-06T22:57:26.022Z,1.53
2018-12-06T22:59:58.180Z,1.00
2018-12-06T23:02:30.887Z,1.20
2018-12-06T23:05:01.054Z,0.83
2018-12-06T23:07:35.570Z,2.70
2018-12-06T23:10:09.098Z,1.00
2018-12-06T23:12:39.289Z,0.80
2018-12-06T23:15:12.596Z,0.60
2018-12-06T23:17:45.406Z,0.80
2018-12-06T23:20:21.080Z,0.73
2018-12-06T23:22:51.603Z,0.87
2018-12-06T23:25:24.689Z,0.90
2018-12-06T23:27:56.555Z,1.10
2018-12-06T23:30:25.574Z,1.93
2018-12-06T23:32:55.893Z,1.07
2018-12-06T23:35:27.793Z,0.80
2018-12-06T23:37:57.797Z,1.00
2018-12-06T23:40:32.124Z,0.90
2018-12-06T23:43:04.043Z,0.60
2018-12-06T23:45:39.013Z,0.90
2018-12-06T23:48:12.694Z,0.70
2018-12-06T23:50:44.814Z,1.27
2018-12-06T23:53:19.115Z,0.60
2018-12-06T23:55:49.605Z,0.77
2018-12-06T23:58:29.035Z,0.50
