createdAt,value
2024-02-01T00:01:37.239Z,9.60
2024-02-01T00:03:41.609Z,9.60
2024-02-01T00:05:44.692Z,9.60
2024-02-01T00:07:49.366Z,9.70
2024-02-01T00:09:53.306Z,9.70
2024-02-01T00:11:57.889Z,9.70
2024-02-01T00:14:04.257Z,9.80
2024-02-01T00:16:09.993Z,9.80
2024-02-01T00:18:13.033Z,9.80
2024-02-01T00:20:17.387Z,9.80
2024-02-01T00:22:28.285Z,9.80
2024-02-01T00:24:38.150Z,9.90
2024-02-01T00:26:43.198Z,9.90
2024-02-01T00:28:47.657Z,9.80
2024-02-01T00:30:51.702Z,9.90
2024-02-01T00:32:58.078Z,9.90
2024-02-01T00:35:01.462Z,10.00
2024-02-01T00:37:05.500Z,10.00
2024-02-01T00:39:10.229Z,10.10
2024-02-01T00:41:16.902Z,10.10
2024-02-01T00:43:21.325Z,10.10
2024-02-01T00:45:25.148Z,10.20
2024-02-01T00:47:29.657Z,10.20
2024-02-01T00:49:36.547Z,10.20
2024-02-01T00:51:40.814Z,10.30
2024-02-01T00:53:45.658Z,10.40
2024-02-01T00:55:49.681Z,10.40
2024-02-01T00:57:52.441Z,10.50
2024-02-01T00:59:56.908Z,10.50
2024-02-01T01:02:01.876Z,10.60
2024-02-01T01:04:13.881Z,10.60
2024-02-01T01:06:29.726Z,10.70
2024-02-01T01:08:33.750Z,10.80
2024-02-01T01:10:38.349Z,10.90
2024-02-01T01:12:42.057Z,10.90
2024-02-01T01:14:46.212Z,10.90
2024-02-01T01:16:50.614Z,10.90
2024-02-01T01:18:55.364Z,10.90
2024-02-01T01:21:00.644Z,11.00
2024-02-01T01:28:12.880Z,11.10
2024-02-01T01:30:19.748Z,11.10
2024-02-01T01:32:23.436Z,11.20
2024-02-01T01:34:30.410Z,11.20
2024-02-01T01:36:35.738Z,11.10
2024-02-01T01:38:40.060Z,11.20
2024-02-01T01:40:43.897Z,11.20
2024-02-01T01:42:48.299Z,11.20
2024-02-01T01:44:52.599Z,11.10
2024-02-01T01:46:58.037Z,11.10
2024-02-01T01:49:02.657Z,11.10
2024-02-01T01:51:07.333Z,11.10
2024-02-01T01:53:11.209Z,11.10
2024-02-01T01:55:15.658Z,11.10
2024-02-01T01:57:19.902Z,11.10
2024-02-01T01:59:24.794Z,11.10
2024-02-01T02:01:27.956Z,11.10
2024-02-01T02:03:34.053Z,11.10
2024-02-01T02:05:38.254Z,11.00
2024-02-01T02:11:44.962Z,11.00
2024-02-01T02:13:49.612Z,11.00
2024-02-01T02:15:52.396Z,11.00
2024-02-01T02:17:56.679Z,10.90
2024-02-01T02:20:17.109Z,11.00
2024-02-01T02:22:22.747Z,11.00
2024-02-01T02:24:27.367Z,11.00
2024-02-01T02:26:31.653Z,11.10
2024-02-01T02:28:40.310Z,11.00
2024-02-01T02:30:53.124Z,11.10
2024-02-01T02:32:57.577Z,11.10
2024-02-01T02:35:03.448Z,11.20
2024-02-01T02:37:11.172Z,11.20
2024-02-01T02:39:40.626Z,11.20
2024-02-01T02:41:44.944Z,11.20
2024-02-01T02:43:48.705Z,11.20
2024-02-01T02:45:53.094Z,11.20
2024-02-01T02:47:59.408Z,11.20
2024-02-01T02:50:07.551Z,11.20
2024-02-01T02:52:11.283Z,11.20
2024-02-01T02:54:15.691Z,11.20
2024-02-01T02:56:21.247Z,11.20
2024-02-01T02:58:24.956Z,11.20
2024-02-01T03:00:27.659Z,11.20
2024-02-01T03:02:32.951Z,11.00
2024-02-01T03:04:37.109Z,11.00
2024-02-01T03:06:45.639Z,10.90
2024-02-01T03:08:49.588Z,10.90
2024-02-01T03:10:53.487Z,10.90
2024-02-01T03:12:59.175Z,10.90
2024-02-01T03:15:02.233Z,11.00
2024-02-01T03:29:01.674Z,11.10
2024-02-01T03:31:05.762Z,11.10
2024-02-01T03:33:09.881Z,11.20
2024-02-01T03:35:17.631Z,11.20
2024-02-01T03:37:21.626Z,11.10
2024-02-01T03:39:25.406Z,11.20
2024-02-01T03:41:29.705Z,11.20
2024-02-01T03:43:33.234Z,11.20
2024-02-01T03:45:38.657Z,11.20
2024-02-01T03:47:41.423Z,11.20
2024-02-01T07:02:34.535Z,11.00
2024-02-01T07:04:55.027Z,11.00
2024-02-01T08:13:12.817Z,11.60
2024-02-01T08:23:33.524Z,11.60
2024-02-01T08:26:34.189Z,11.70
2024-02-01T08:29:15.394Z,11.70
2024-02-01T08:32:39.614Z,11.80
2024-02-01T08:34:50.894Z,11.70
2024-02-01T08:48:30.477Z,12.10
2024-02-01T09:01:10.072Z,12.20
2024-02-01T09:11:07.945Z,12.40
2024-02-01T09:13:48.295Z,12.40
2024-02-01T09:21:03.339Z,12.40
2024-02-01T09:23:13.229Z,12.50
2024-02-01T09:36:40.762Z,12.70
2024-02-01T09:39:19.294Z,12.70
2024-02-01T09:41:29.829Z,12.80
2024-02-01T09:46:27.714Z,13.00
2024-02-01T09:48:33.537Z,13.10
2024-02-01T09:51:52.216Z,13.20
2024-02-01T09:54:50.386Z,13.30
2024-02-01T09:56:59.286Z,13.30
2024-02-01T09:59:04.359Z,13.40
2024-02-01T10:04:05.680Z,13.40
2024-02-01T10:25:36.461Z,13.60
2024-02-01T10:27:41.704Z,13.70
2024-02-01T10:29:47.630Z,13.70
2024-02-01T10:32:16.288Z,13.80
2024-02-01T10:34:25.559Z,13.80
2024-02-01T10:36:30.196Z,14.00
2024-02-01T10:38:35.636Z,13.90
2024-02-01T10:40:46.834Z,13.90
2024-02-01T10:42:51.699Z,14.00
2024-02-01T10:53:32.390Z,14.20
2024-02-01T10:55:39.649Z,14.20
2024-02-01T10:57:55.407Z,14.20
2024-02-01T11:08:36.853Z,14.40
2024-02-01T11:14:10.914Z,14.60
2024-02-01T11:16:37.888Z,14.60
2024-02-01T11:18:56.155Z,14.80
2024-02-01T11:21:07.426Z,15.00
2024-02-01T11:23:12.487Z,15.10
2024-02-01T11:25:16.978Z,15.30
2024-02-01T11:27:26.686Z,15.20
2024-02-01T11:30:26.205Z,15.30
2024-02-01T11:32:31.287Z,15.20
2024-02-01T11:34:35.225Z,15.20
2024-02-01T11:36:40.571Z,15.20
2024-02-01T11:38:44.445Z,15.10
2024-02-01T11:40:50.245Z,15.10
2024-02-01T11:42:57.603Z,15.10
2024-02-01T11:45:05.871Z,15.10
2024-02-01T11:53:35.740Z,15.50
2024-02-01T11:58:13.718Z,15.30
2024-02-01T12:00:56.251Z,15.40
2024-02-01T12:06:25.228Z,15.30
2024-02-01T12:11:56.482Z,15.00
2024-02-01T12:21:01.252Z,15.00
2024-02-01T12:23:36.232Z,14.90
2024-02-01T12:25:41.529Z,14.80
2024-02-01T12:27:47.713Z,14.70
2024-02-01T12:29:55.782Z,14.70
2024-02-01T12:31:58.976Z,14.60
2024-02-01T12:34:03.277Z,14.30
2024-02-01T12:36:15.074Z,14.30
2024-02-01T12:38:19.803Z,14.30
2024-02-01T12:40:24.238Z,14.20
2024-02-01T12:42:29.311Z,14.20
2024-02-01T12:44:35.507Z,14.20
2024-02-01T12:46:39.622Z,14.20
2024-02-01T12:48:43.723Z,14.30
2024-02-01T12:50:48.384Z,14.60
2024-02-01T12:52:54.174Z,14.80
2024-02-01T12:55:01.402Z,14.90
2024-02-01T12:57:05.967Z,15.10
2024-02-01T12:59:11.970Z,15.30
2024-02-01T13:01:17.031Z,15.50
2024-02-01T13:03:39.238Z,15.60
2024-02-01T13:05:45.757Z,15.60
2024-02-01T13:07:51.482Z,15.60
2024-02-01T13:09:56.891Z,15.60
2024-02-01T13:12:01.522Z,15.60
2024-02-01T13:14:15.729Z,15.80
2024-02-01T13:16:19.606Z,15.90
2024-02-01T13:18:25.028Z,16.10
2024-02-01T13:20:32.530Z,16.10
2024-02-01T13:23:32.758Z,16.10
2024-02-01T13:26:31.170Z,16.00
2024-02-01T13:29:30.010Z,16.00
2024-02-01T13:32:28.732Z,15.90
2024-02-01T13:35:47.479Z,15.90
2024-02-01T13:38:45.847Z,15.90
2024-02-01T13:41:44.705Z,15.90
2024-02-01T13:45:06.451Z,16.00
2024-02-01T13:48:12.152Z,15.90
2024-02-01T13:51:10.462Z,16.20
2024-02-01T13:54:08.220Z,16.30
2024-02-01T13:57:06.455Z,16.20
2024-02-01T14:00:06.397Z,16.20
2024-02-01T14:03:05.287Z,16.10
2024-02-01T14:06:03.524Z,16.10
2024-02-01T14:09:02.042Z,16.10
2024-02-01T14:12:01.019Z,16.10
2024-02-01T14:14:59.674Z,16.00
2024-02-01T14:17:58.072Z,16.00
2024-02-01T14:20:57.163Z,15.80
2024-02-01T14:23:55.803Z,15.50
2024-02-01T14:26:54.134Z,15.30
2024-02-01T14:29:52.886Z,15.20
2024-02-01T14:32:51.474Z,15.10
2024-02-01T14:35:50.069Z,15.10
2024-02-01T14:38:48.353Z,15.10
2024-02-01T14:41:46.916Z,15.10
2024-02-01T14:44:44.964Z,15.00
2024-02-01T14:47:43.825Z,15.00
2024-02-01T14:50:42.590Z,15.00
2024-02-01T14:53:41.032Z,14.90
2024-02-01T14:56:39.272Z,14.70
2024-02-01T15:02:49.572Z,14.40
2024-02-01T15:05:47.957Z,14.30
2024-02-01T15:08:47.949Z,14.30
2024-02-01T15:11:46.832Z,14.20
2024-02-01T15:14:45.062Z,14.30
2024-02-01T15:17:47.668Z,14.30
2024-02-01T15:20:46.480Z,14.30
2024-02-01T15:22:52.082Z,14.50
2024-02-01T15:24:56.506Z,14.60
2024-02-01T15:27:02.408Z,14.70
2024-02-01T15:29:07.524Z,14.70
2024-02-01T15:31:12.866Z,14.80
2024-02-01T15:33:16.758Z,14.90
2024-02-01T15:35:22.501Z,14.90
2024-02-01T15:37:25.783Z,14.90
2024-02-01T15:39:34.027Z,15.00
2024-02-01T15:41:40.602Z,15.00
2024-02-01T15:43:46.117Z,15.00
2024-02-01T15:45:52.433Z,14.90
2024-02-01T15:47:57.551Z,14.90
2024-02-01T15:50:02.537Z,14.80
2024-02-01T15:52:08.380Z,14.60
2024-02-01T15:54:12.525Z,14.60
2024-02-01T15:56:19.119Z,14.40
2024-02-01T15:58:23.406Z,14.30
2024-02-01T16:00:26.517Z,14.10
2024-02-01T16:02:30.458Z,13.90
2024-02-01T16:04:36.493Z,13.80
2024-02-01T16:06:42.856Z,13.70
2024-02-01T16:08:49.113Z,13.60
2024-02-01T16:11:00.386Z,13.40
2024-02-01T16:13:07.456Z,13.20
2024-02-01T16:15:15.482Z,13.00
2024-02-01T16:17:19.857Z,12.80
2024-02-01T16:19:36.745Z,12.60
2024-02-01T16:21:42.787Z,12.50
2024-02-01T16:23:45.667Z,12.40
2024-02-01T16:25:49.970Z,12.20
2024-02-01T16:28:11.413Z,12.10
2024-02-01T16:30:45.396Z,12.10
2024-02-01T16:32:53.601Z,11.90
2024-02-01T16:35:00.044Z,11.80
2024-02-01T16:37:05.987Z,11.60
2024-02-01T16:39:16.463Z,11.50
2024-02-01T16:41:29.119Z,11.50
2024-02-01T16:43:39.551Z,11.40
2024-02-01T16:45:44.527Z,11.40
2024-02-01T16:47:53.588Z,11.40
2024-02-01T16:49:57.806Z,11.40
2024-02-01T16:52:10.083Z,11.40
2024-02-01T16:54:21.923Z,11.30
2024-02-01T16:56:26.090Z,11.20
2024-02-01T16:58:41.838Z,11.10
2024-02-01T17:00:45.899Z,11.10
2024-02-01T17:02:55.289Z,11.00
2024-02-01T17:05:02.217Z,11.00
2024-02-01T17:07:06.610Z,10.90
2024-02-01T17:09:14.048Z,10.80
2024-02-01T17:11:24.355Z,10.80
2024-02-01T17:13:28.214Z,10.80
2024-02-01T17:15:34.444Z,10.80
2024-02-01T17:17:40.970Z,10.80
2024-02-01T17:19:47.256Z,10.80
2024-02-01T17:21:50.892Z,10.70
2024-02-01T17:23:54.927Z,10.70
2024-02-01T17:26:09.118Z,10.70
2024-02-01T17:28:16.289Z,10.70
2024-02-01T17:30:49.458Z,10.70
2024-02-01T17:32:53.236Z,10.70
2024-02-01T17:34:57.496Z,10.60
2024-02-01T17:37:01.333Z,10.60
2024-02-01T17:39:08.227Z,10.50
2024-02-01T17:41:17.890Z,10.50
2024-02-01T17:43:23.617Z,10.50
2024-02-01T17:45:38.131Z,10.40
2024-02-01T17:47:42.189Z,10.30
2024-02-01T17:49:48.362Z,10.30
2024-02-01T17:51:53.780Z,10.20
2024-02-01T17:55:58.085Z,10.20
2024-02-01T17:58:04.069Z,10.20
2024-02-01T18:00:15.460Z,10.20
2024-02-01T18:02:22.814Z,10.10
2024-02-01T18:04:39.181Z,10.10
2024-02-01T18:06:45.434Z,10.10
2024-02-01T18:08:49.778Z,10.10
2024-02-01T18:10:55.296Z,10.20
2024-02-01T18:12:59.590Z,10.20
2024-02-01T18:15:03.037Z,10.20
2024-02-01T18:17:07.732Z,10.30
2024-02-01T18:19:18.929Z,10.20
2024-02-01T18:21:23.931Z,10.10
2024-02-01T18:23:28.582Z,10.10
2024-02-01T18:25:35.161Z,10.00
2024-02-01T18:27:39.794Z,10.00
2024-02-01T18:29:51.907Z,9.90
2024-02-01T18:31:55.954Z,9.90
2024-02-01T18:34:02.491Z,9.80
2024-02-01T18:36:15.196Z,9.80
2024-02-01T18:38:57.673Z,9.70
2024-02-01T18:41:02.197Z,9.80
2024-02-01T18:43:09.551Z,9.70
2024-02-01T18:45:32.037Z,9.80
2024-02-01T18:47:41.795Z,9.80
2024-02-01T18:49:46.012Z,9.80
2024-02-01T18:52:18.462Z,9.70
2024-02-01T18:54:21.545Z,9.70
2024-02-01T18:56:29.473Z,9.70
2024-02-01T18:58:41.256Z,9.70
2024-02-01T19:00:47.878Z,9.70
2024-02-01T19:03:02.144Z,9.50
2024-02-01T19:05:07.019Z,9.40
2024-02-01T19:07:14.418Z,9.40
2024-02-01T19:09:35.256Z,9.30
2024-02-01T19:11:44.737Z,9.20
2024-02-01T19:13:54.727Z,9.00
2024-02-01T19:15:58.718Z,9.00
2024-02-01T19:18:06.966Z,8.90
2024-02-01T19:20:12.668Z,8.80
2024-02-01T19:23:02.769Z,8.80
2024-02-01T19:25:08.932Z,8.80
2024-02-01T19:27:18.416Z,8.80
2024-02-01T19:29:25.747Z,8.80
2024-02-01T19:31:30.648Z,8.70
2024-02-01T19:33:33.851Z,8.70
2024-02-01T19:35:38.649Z,8.70
2024-02-01T19:37:52.082Z,8.70
2024-02-01T19:39:56.285Z,8.70
2024-02-01T19:42:01.743Z,8.70
2024-02-01T19:44:06.760Z,8.60
2024-02-01T19:46:11.170Z,8.60
2024-02-01T19:48:16.525Z,8.60
2024-02-01T19:50:21.029Z,8.50
2024-02-01T19:54:35.534Z,8.60
2024-02-01T19:56:40.580Z,8.60
2024-02-01T19:58:45.385Z,8.70
2024-02-01T20:00:50.789Z,8.70
2024-02-01T20:02:56.430Z,8.70
2024-02-01T20:05:01.027Z,8.70
2024-02-01T20:07:05.378Z,8.70
2024-02-01T20:09:10.529Z,8.70
2024-02-01T20:11:13.527Z,8.70
2024-02-01T20:13:18.116Z,8.80
2024-02-01T20:15:27.865Z,8.70
2024-02-01T20:17:32.245Z,8.70
2024-02-01T20:19:41.415Z,8.60
2024-02-01T20:21:46.476Z,8.70
2024-02-01T20:23:50.086Z,8.60
2024-02-01T20:25:55.354Z,8.50
2024-02-01T20:27:59.546Z,8.50
2024-02-01T20:30:10.234Z,8.40
2024-02-01T20:32:20.911Z,8.40
2024-02-01T20:34:30.212Z,8.40
2024-02-01T20:36:42.829Z,8.30
2024-02-01T20:38:47.147Z,8.20
2024-02-01T20:40:53.767Z,8.20
2024-02-01T20:42:57.772Z,8.10
2024-02-01T20:45:02.401Z,8.10
2024-02-01T20:47:07.893Z,8.10
2024-02-01T20:49:12.393Z,8.10
2024-02-01T20:51:23.563Z,8.10
2024-02-01T20:54:25.371Z,8.10
2024-02-01T20:56:31.702Z,8.10
2024-02-01T20:58:44.459Z,8.10
2024-02-01T21:00:50.519Z,8.10
2024-02-01T21:03:10.261Z,8.10
2024-02-01T21:05:28.931Z,8.10
2024-02-01T21:09:58.645Z,8.20
2024-02-01T21:12:03.409Z,8.20
2024-02-01T21:14:09.527Z,8.20
2024-02-01T21:16:16.597Z,8.20
2024-02-01T21:18:22.181Z,8.20
2024-02-01T21:20:34.331Z,8.10
2024-02-01T21:22:37.254Z,8.10
2024-02-01T21:24:42.303Z,8.10
2024-02-01T21:26:46.689Z,8.10
2024-02-01T21:28:53.843Z,8.20
2024-02-01T21:30:56.934Z,8.10
2024-02-01T21:33:02.784Z,8.10
2024-02-01T21:35:10.165Z,8.00
2024-02-01T21:37:16.498Z,8.00
2024-02-01T21:39:28.744Z,8.00
2024-02-01T21:41:34.141Z,8.00
2024-02-01T21:43:40.492Z,7.90
2024-02-01T21:45:46.575Z,7.90
2024-02-01T21:47:52.230Z,7.90
2024-02-01T21:49:56.431Z,7.80
2024-02-01T21:52:00.970Z,7.90
2024-02-01T21:54:09.541Z,7.90
2024-02-01T21:56:14.544Z,7.80
2024-02-01T21:58:19.155Z,7.80
2024-02-01T22:00:23.689Z,7.90
2024-02-01T22:02:28.804Z,7.90
2024-02-01T22:04:32.839Z,7.80
2024-02-01T22:06:37.363Z,7.90
2024-02-01T22:08:41.709Z,7.80
2024-02-01T22:10:48.794Z,7.80
2024-02-01T22:12:53.404Z,7.80
2024-02-01T22:14:59.193Z,7.80
2024-02-01T22:17:03.721Z,7.80
2024-02-01T22:19:07.975Z,7.80
2024-02-01T22:21:12.133Z,7.80
2024-02-01T22:23:18.524Z,7.70
2024-02-01T22:25:25.123Z,7.70
2024-02-01T22:27:30.247Z,7.70
2024-02-01T22:29:34.370Z,7.70
2024-02-01T22:31:38.550Z,7.70
2024-02-01T22:33:43.376Z,7.70
2024-02-01T22:35:48.276Z,7.60
2024-02-01T22:37:52.531Z,7.60
2024-02-01T22:39:56.692Z,7.60
2024-02-01T22:42:03.883Z,7.60
2024-02-01T22:44:09.616Z,7.60
2024-02-01T22:46:13.957Z,7.70
2024-02-01T22:48:18.548Z,7.70
2024-02-01T22:50:22.874Z,7.60
2024-02-01T22:52:26.030Z,7.60
2024-02-01T22:54:30.690Z,7.70
2024-02-01T22:56:34.887Z,7.60
2024-02-01T22:58:44.721Z,7.60
2024-02-01T23:00:50.438Z,7.60
2024-02-01T23:02:55.268Z,7.50
2024-02-01T23:04:58.376Z,7.60
2024-02-01T23:07:02.566Z,7.60
2024-02-01T23:09:08.117Z,7.70
2024-02-01T23:11:12.315Z,7.70
2024-02-01T23:13:17.312Z,7.70
2024-02-01T23:15:22.266Z,7.70
2024-02-01T23:17:29.020Z,7.70
2024-02-01T23:19:33.646Z,7.70
2024-02-01T23:21:38.363Z,7.70
2024-02-01T23:23:43.899Z,7.70
2024-02-01T23:25:48.227Z,7.60
2024-02-01T23:27:52.341Z,7.50
2024-02-01T23:29:56.551Z,7.50
2024-02-01T23:32:19.527Z,7.50
2024-02-01T23:34:26.026Z,7.40
2024-02-01T23:36:31.721Z,7.40
2024-02-01T23:38:35.920Z,7.30
2024-02-01T23:40:40.122Z,7.30
2024-02-01T23:42:44.281Z,7.30
2024-02-01T23:44:48.992Z,7.40
2024-02-01T23:46:53.228Z,7.40
2024-02-01T23:48:56.730Z,7.40
2024-02-01T23:51:02.405Z,7.40
2024-02-01T23:53:06.951Z,7.40
2024-02-01T23:55:11.837Z,7.40
2024-02-01T23:57:15.927Z,7.40
2024-02-01T23:59:20.298Z,7.30
