createdAt,value
2022-09-03T00:02:00.758Z,17.6
2022-09-03T00:12:00.887Z,17.5
2022-09-03T00:22:01.267Z,17.4
2022-09-03T00:32:02.242Z,17.2
2022-09-03T00:42:02.410Z,16.5
2022-09-03T00:52:03.351Z,16.1
2022-09-03T01:02:04.377Z,15.8
2022-09-03T01:12:04.950Z,15.7
2022-09-03T01:22:05.352Z,15.5
2022-09-03T01:32:06.281Z,15.4
2022-09-03T01:42:06.906Z,15.2
2022-09-03T02:12:09.913Z,14.8
2022-09-03T02:22:10.522Z,14.6
2022-09-03T02:32:10.857Z,14.5
2022-09-03T02:42:11.914Z,14.3
2022-09-03T02:52:12.531Z,14.2
2022-09-03T03:02:13.504Z,14.1
2022-09-03T03:12:14.556Z,13.9
2022-09-03T03:22:15.305Z,13.8
2022-09-03T03:32:15.950Z,13.7
2022-09-03T03:42:16.774Z,13.6
2022-09-03T04:02:17.851Z,13.4
2022-09-03T04:12:17.865Z,13.2
2022-09-03T04:32:18.447Z,13
2022-09-03T04:42:19.004Z,13
2022-09-03T05:02:20.001Z,12.9
2022-09-03T05:12:20.147Z,12.9
2022-09-03T05:22:21.032Z,13
2022-09-03T05:32:21.525Z,13
2022-09-03T05:52:22.859Z,13.4
2022-09-03T06:12:23.803Z,14.7
2022-09-03T06:22:24.082Z,15.2
2022-09-03T06:32:24.405Z,15.8
2022-09-03T06:42:24.552Z,16.2
2022-09-03T07:02:25.848Z,17.4
2022-09-03T07:12:25.926Z,17.7
2022-09-03T07:22:31.450Z,18.3
2022-09-03T07:32:27.531Z,18.9
2022-09-03T07:42:28.019Z,19.7
2022-09-03T07:52:28.136Z,20.2
2022-09-03T08:12:28.695Z,20.7
2022-09-03T08:22:29.585Z,21
2022-09-03T08:32:29.915Z,21.4
2022-09-03T08:42:30.434Z,21.7
2022-09-03T08:52:31.435Z,22.3
2022-09-03T09:02:31.994Z,22.7
2022-09-03T09:02:53.871Z,22.7
2022-09-03T09:12:44.174Z,23.1
2022-09-03T09:22:39.174Z,23.3
2022-09-03T09:32:39.695Z,23.5
2022-09-03T09:42:40.718Z,23.9
2022-09-03T09:52:41.068Z,23.7
2022-09-03T10:02:41.851Z,24.1
2022-09-03T10:12:41.922Z,24.7
2022-09-03T10:22:42.441Z,24.7
2022-09-03T10:32:45.062Z,24.8
2022-09-03T10:42:43.718Z,24.8
2022-09-03T10:52:43.817Z,24.9
2022-09-03T11:02:44.697Z,25.2
2022-09-03T11:12:45.015Z,25.4
2022-09-03T11:22:45.298Z,25.6
2022-09-03T11:42:46.737Z,25.7
2022-09-03T11:52:47.040Z,26
2022-09-03T12:02:47.360Z,26.6
2022-09-03T12:12:47.557Z,26.4
2022-09-03T12:22:48.383Z,26.4
2022-09-03T12:32:49.233Z,26.1
2022-09-03T12:42:50.431Z,26.4
2022-09-03T12:52:50.444Z,26.5
2022-09-03T13:02:50.869Z,26.6
2022-09-03T13:12:53.528Z,27
2022-09-03T13:22:52.609Z,26.5
2022-09-03T13:32:53.134Z,26.4
2022-09-03T13:42:54.145Z,26.3
2022-09-03T13:52:53.696Z,26.6
2022-09-03T14:02:54.137Z,26.4
2022-09-03T14:12:54.631Z,26.3
2022-09-03T14:32:56.018Z,26.3
2022-09-03T14:42:56.645Z,26.4
2022-09-03T14:52:57.497Z,26.2
2022-09-03T15:02:58.435Z,26.1
2022-09-03T15:12:58.843Z,26.4
2022-09-03T15:22:59.880Z,25.9
2022-09-03T15:33:00.326Z,25.9
2022-09-03T15:43:01.100Z,25.9
2022-09-03T15:53:01.848Z,25.9
2022-09-03T16:13:02.818Z,25.6
2022-09-03T16:23:02.986Z,25.4
2022-09-03T16:33:03.916Z,25.5
2022-09-03T16:43:13.505Z,25.3
2022-09-03T16:53:04.672Z,25.2
2022-09-03T17:03:05.410Z,25.3
2022-09-03T17:23:06.143Z,25.2
2022-09-03T17:33:06.912Z,25.1
2022-09-03T17:53:08.126Z,24.7
2022-09-03T18:03:08.986Z,24.4
2022-09-03T18:13:09.791Z,24.1
2022-09-03T18:23:10.584Z,23.8
2022-09-03T18:33:11.550Z,23.6
2022-09-03T18:43:12.233Z,23.4
2022-09-03T18:53:12.817Z,23.2
2022-09-03T19:13:13.211Z,22.9
2022-09-03T19:23:13.717Z,22.8
2022-09-03T19:33:14.939Z,22.6
2022-09-03T19:43:14.759Z,22.4
2022-09-03T19:53:15.337Z,22.2
2022-09-03T20:03:15.833Z,22.1
2022-09-03T20:13:16.200Z,21.9
2022-09-03T20:23:16.943Z,21.6
2022-09-03T20:53:19.688Z,20.9
2022-09-03T21:03:20.005Z,20.6
2022-09-03T21:13:20.446Z,20.4
2022-09-03T21:23:21.090Z,20.3
2022-09-03T21:33:21.483Z,20.1
2022-09-03T21:43:22.145Z,20
2022-09-03T21:53:23.072Z,19.9
2022-09-03T22:03:23.754Z,19.6
2022-09-03T22:13:24.302Z,19.4
2022-09-03T22:23:24.850Z,18.7
2022-09-03T22:33:25.595Z,18.4
2022-09-03T22:43:25.824Z,18.2
2022-09-03T22:53:26.803Z,18.1
2022-09-03T23:03:27.451Z,17.6
2022-09-03T23:13:28.029Z,17.4
2022-09-03T23:23:28.650Z,17.3
2022-09-03T23:33:29.080Z,17
2022-09-03T23:43:30.026Z,16.8
2022-09-03T23:53:30.566Z,16.6
