createdAt,value
2023-03-05T00:01:31.985Z,16.60
2023-03-05T00:04:01.870Z,24.00
2023-03-05T00:06:32.009Z,23.80
2023-03-05T00:09:00.371Z,14.00
2023-03-05T00:11:31.270Z,17.90
2023-03-05T00:14:03.658Z,15.70
2023-03-05T00:16:32.862Z,21.20
2023-03-05T00:19:01.720Z,17.40
2023-03-05T00:21:35.701Z,23.30
2023-03-05T00:24:07.142Z,24.20
2023-03-05T00:26:37.068Z,17.50
2023-03-05T00:29:05.964Z,15.80
2023-03-05T00:31:36.121Z,24.90
2023-03-05T00:34:08.135Z,24.60
2023-03-05T00:36:41.039Z,15.10
2023-03-05T00:39:11.223Z,17.10
2023-03-05T00:41:40.103Z,18.70
2023-03-05T00:44:08.261Z,21.10
2023-03-05T00:46:37.800Z,23.20
2023-03-05T00:49:06.228Z,16.10
2023-03-05T00:51:34.289Z,25.20
2023-03-05T00:54:02.720Z,25.30
2023-03-05T00:56:31.184Z,24.80
2023-03-05T00:58:59.363Z,26.80
2023-03-05T01:01:29.270Z,16.10
2023-03-05T01:03:58.012Z,19.30
2023-03-05T01:06:26.001Z,20.50
2023-03-05T01:08:54.603Z,25.80
2023-03-05T01:11:22.920Z,24.90
2023-03-05T01:13:50.976Z,25.70
2023-03-05T01:16:19.572Z,26.60
2023-03-05T01:18:47.618Z,17.70
2023-03-05T01:21:16.963Z,19.30
2023-03-05T01:23:45.141Z,19.70
2023-03-05T01:26:13.848Z,22.70
2023-03-05T01:28:41.877Z,21.50
2023-03-05T01:31:11.497Z,18.80
2023-03-05T01:33:39.962Z,21.90
2023-03-05T01:36:12.000Z,20.60
2023-03-05T01:38:42.134Z,19.50
2023-03-05T01:41:12.030Z,16.60
2023-03-05T01:43:41.131Z,21.40
2023-03-05T01:46:39.287Z,25.20
2023-03-05T01:49:20.083Z,22.40
2023-03-05T01:51:52.132Z,21.00
2023-03-05T01:54:22.923Z,25.00
2023-03-05T01:56:54.247Z,19.30
2023-03-05T01:59:25.574Z,27.90
2023-03-05T02:01:57.348Z,18.10
2023-03-05T02:04:34.639Z,22.30
2023-03-05T02:07:03.509Z,17.80
2023-03-05T02:09:31.590Z,16.90
2023-03-05T02:11:59.958Z,14.80
2023-03-05T02:14:28.627Z,18.20
2023-03-05T02:16:56.828Z,15.30
2023-03-05T02:19:24.923Z,16.90
2023-03-05T02:21:53.117Z,14.60
2023-03-05T02:24:37.560Z,18.40
2023-03-05T02:27:06.818Z,13.80
2023-03-05T02:29:39.042Z,18.40
2023-03-05T02:32:07.787Z,13.70
2023-03-05T02:34:37.568Z,14.40
2023-03-05T02:37:07.178Z,15.00
2023-03-05T02:39:35.855Z,15.40
2023-03-05T02:42:04.609Z,23.50
2023-03-05T02:44:33.493Z,14.30
2023-03-05T02:47:01.718Z,15.40
2023-03-05T02:49:29.922Z,19.60
2023-03-05T02:51:58.043Z,13.90
2023-03-05T02:54:26.265Z,14.10
2023-03-05T02:56:55.196Z,11.10
2023-03-05T02:59:23.250Z,17.50
2023-03-05T03:01:51.766Z,19.50
2023-03-05T03:04:19.815Z,11.20
2023-03-05T03:06:47.883Z,9.00
2023-03-05T03:09:16.084Z,9.70
2023-03-05T03:11:44.256Z,11.00
2023-03-05T03:14:12.364Z,9.70
2023-03-05T03:16:40.633Z,8.60
2023-03-05T03:19:09.180Z,9.80
2023-03-05T03:21:37.144Z,9.60
2023-03-05T03:24:05.687Z,8.20
2023-03-05T03:26:33.889Z,8.90
2023-03-05T03:29:02.042Z,8.30
2023-03-05T03:31:30.624Z,10.40
2023-03-05T03:33:58.658Z,8.60
2023-03-05T03:36:26.772Z,8.60
2023-03-05T03:38:54.972Z,11.50
2023-03-05T03:41:23.161Z,9.90
2023-03-05T03:43:51.426Z,9.60
2023-03-05T03:46:20.039Z,8.20
2023-03-05T03:48:51.286Z,11.20
2023-03-05T03:51:19.639Z,8.20
2023-03-05T03:53:48.053Z,9.10
2023-03-05T03:56:16.133Z,8.20
2023-03-05T03:58:45.395Z,7.50
2023-03-05T04:01:13.589Z,8.70
2023-03-05T04:03:41.856Z,8.50
2023-03-05T04:06:10.000Z,8.70
2023-03-05T04:08:38.162Z,6.70
2023-03-05T04:11:06.623Z,7.00
2023-03-05T04:13:34.983Z,9.00
2023-03-05T04:16:03.794Z,6.70
2023-03-05T04:18:32.673Z,7.00
2023-03-05T04:21:00.781Z,7.90
2023-03-05T04:23:28.950Z,11.60
2023-03-05T04:25:57.882Z,10.60
2023-03-05T04:28:26.955Z,8.00
2023-03-05T04:30:55.373Z,7.00
2023-03-05T04:33:24.117Z,7.60
2023-03-05T04:35:52.497Z,7.40
2023-03-05T04:38:20.835Z,10.70
2023-03-05T04:40:48.908Z,10.90
2023-03-05T04:43:17.038Z,9.90
2023-03-05T04:45:45.189Z,12.20
2023-03-05T04:48:13.337Z,8.90
2023-03-05T04:50:41.542Z,14.60
2023-03-05T04:53:09.561Z,11.30
2023-03-05T04:55:38.496Z,12.20
2023-03-05T04:58:07.043Z,10.30
2023-03-05T05:00:35.689Z,8.20
2023-03-05T05:03:04.047Z,9.00
2023-03-05T05:05:32.690Z,12.10
2023-03-05T05:08:00.837Z,9.60
2023-03-05T05:10:29.036Z,11.20
2023-03-05T05:12:57.556Z,9.70
2023-03-05T05:15:25.857Z,14.20
2023-03-05T05:17:54.516Z,13.80
2023-03-05T05:20:22.756Z,10.70
2023-03-05T05:22:51.628Z,9.70
2023-03-05T05:25:19.743Z,10.20
2023-03-05T05:27:47.993Z,7.70
2023-03-05T05:30:16.225Z,11.50
2023-03-05T05:32:44.293Z,8.90
2023-03-05T05:35:12.547Z,12.00
2023-03-05T05:37:40.808Z,8.90
2023-03-05T05:40:09.744Z,7.00
2023-03-05T05:42:38.006Z,11.10
2023-03-05T05:45:07.112Z,7.70
2023-03-05T05:47:35.311Z,6.90
2023-03-05T05:50:05.364Z,9.80
2023-03-05T05:52:33.710Z,7.30
2023-03-05T05:55:01.821Z,7.40
2023-03-05T05:57:29.865Z,6.70
2023-03-05T05:59:57.939Z,6.20
2023-03-05T06:02:26.021Z,5.90
2023-03-05T06:04:54.078Z,6.70
2023-03-05T06:07:22.222Z,7.60
2023-03-05T06:09:50.538Z,6.90
2023-03-05T06:12:21.946Z,6.50
2023-03-05T06:14:50.235Z,6.30
2023-03-05T06:17:29.885Z,8.10
2023-03-05T06:19:59.575Z,9.10
2023-03-05T06:22:28.174Z,7.90
2023-03-05T06:24:56.484Z,9.40
2023-03-05T06:27:24.740Z,8.30
2023-03-05T06:29:54.320Z,11.60
2023-03-05T06:32:23.381Z,8.30
2023-03-05T06:34:51.640Z,14.60
2023-03-05T06:37:19.806Z,16.80
2023-03-05T06:39:47.898Z,8.90
2023-03-05T06:42:16.400Z,9.10
2023-03-05T06:44:45.915Z,8.90
2023-03-05T06:47:15.537Z,10.80
2023-03-05T06:49:43.661Z,8.90
2023-03-05T06:52:11.841Z,8.70
2023-03-05T06:54:40.399Z,7.80
2023-03-05T06:57:10.837Z,12.50
2023-03-05T06:59:38.902Z,8.50
2023-03-05T07:02:11.073Z,8.60
2023-03-05T07:04:39.601Z,7.60
2023-03-05T07:07:07.827Z,8.10
2023-03-05T07:09:36.206Z,8.30
2023-03-05T07:12:04.629Z,9.50
2023-03-05T07:14:32.952Z,11.80
2023-03-05T07:17:01.501Z,11.60
2023-03-05T07:19:29.686Z,11.60
2023-03-05T07:21:57.737Z,12.70
2023-03-05T07:24:25.957Z,11.70
2023-03-05T07:26:54.083Z,10.30
2023-03-05T07:29:22.369Z,9.80
2023-03-05T07:31:50.896Z,9.90
2023-03-05T07:34:19.048Z,10.90
2023-03-05T07:36:50.716Z,10.30
2023-03-05T07:39:19.524Z,10.10
2023-03-05T07:41:48.423Z,9.10
2023-03-05T07:44:16.636Z,8.60
2023-03-05T07:46:45.610Z,8.20
2023-03-05T07:49:13.780Z,9.00
2023-03-05T07:51:41.891Z,8.10
2023-03-05T07:54:11.376Z,8.20
2023-03-05T07:56:40.038Z,7.00
2023-03-05T07:59:12.101Z,6.90
2023-03-05T08:01:41.101Z,7.10
2023-03-05T08:04:09.464Z,6.80
2023-03-05T08:06:42.374Z,7.90
2023-03-05T08:09:10.632Z,6.50
2023-03-05T08:11:42.920Z,6.30
2023-03-05T08:14:12.402Z,6.40
2023-03-05T08:16:40.903Z,6.40
2023-03-05T08:19:11.005Z,6.20
2023-03-05T08:21:39.213Z,6.70
2023-03-05T08:24:09.467Z,7.00
2023-03-05T08:26:39.152Z,7.10
2023-03-05T08:29:09.345Z,6.20
2023-03-05T08:31:38.567Z,7.40
2023-03-05T08:34:07.681Z,5.90
2023-03-05T08:36:35.892Z,6.60
2023-03-05T08:39:04.446Z,6.00
2023-03-05T08:41:32.989Z,8.00
2023-03-05T08:44:01.113Z,7.20
2023-03-05T08:46:29.325Z,7.60
2023-03-05T08:48:58.025Z,6.80
2023-03-05T08:51:26.498Z,7.40
2023-03-05T08:53:56.555Z,9.10
2023-03-05T08:56:25.535Z,9.60
2023-03-05T08:58:53.942Z,8.80
2023-03-05T09:01:22.127Z,9.60
2023-03-05T09:03:50.305Z,9.30
2023-03-05T09:06:19.068Z,10.50
2023-03-05T09:08:47.221Z,8.70
2023-03-05T09:11:16.285Z,11.30
2023-03-05T09:13:44.780Z,11.00
2023-03-05T09:16:16.761Z,7.90
2023-03-05T09:18:45.813Z,8.40
2023-03-05T09:21:17.992Z,7.30
2023-03-05T09:23:47.022Z,6.90
2023-03-05T09:26:16.824Z,7.40
2023-03-05T09:28:46.253Z,6.90
2023-03-05T09:31:14.391Z,6.70
2023-03-05T09:33:43.202Z,6.80
2023-03-05T09:36:28.048Z,7.30
2023-03-05T09:38:57.370Z,7.00
2023-03-05T09:41:46.096Z,9.40
2023-03-05T09:44:26.450Z,5.70
2023-03-05T09:47:16.187Z,6.30
2023-03-05T09:49:54.648Z,6.10
2023-03-05T09:52:54.325Z,5.70
2023-03-05T09:55:43.961Z,6.20
2023-03-05T09:58:17.979Z,6.60
2023-03-05T10:00:53.232Z,8.20
2023-03-05T10:03:32.703Z,8.50
2023-03-05T10:06:20.650Z,7.00
2023-03-05T10:08:58.756Z,7.40
2023-03-05T10:11:56.553Z,6.30
2023-03-05T10:14:38.684Z,6.10
2023-03-05T10:17:24.780Z,6.60
2023-03-05T10:20:15.749Z,5.80
2023-03-05T10:22:55.206Z,7.40
2023-03-05T10:25:24.098Z,6.30
2023-03-05T10:28:27.295Z,7.60
2023-03-05T10:31:23.547Z,6.90
2023-03-05T10:34:40.032Z,8.30
2023-03-05T10:37:38.186Z,9.50
2023-03-05T10:40:19.948Z,10.00
2023-03-05T10:43:07.144Z,10.20
2023-03-05T10:45:47.767Z,10.50
2023-03-05T10:48:42.236Z,10.40
2023-03-05T10:51:17.155Z,10.00
2023-03-05T10:53:57.076Z,11.20
2023-03-05T10:56:28.373Z,9.40
2023-03-05T10:58:56.491Z,7.60
2023-03-05T11:01:28.446Z,7.10
2023-03-05T11:03:59.463Z,6.80
2023-03-05T11:06:41.548Z,6.30
2023-03-05T11:09:25.596Z,6.80
2023-03-05T11:12:11.598Z,7.40
2023-03-05T11:15:07.449Z,8.00
2023-03-05T11:17:37.144Z,6.80
2023-03-05T11:20:33.335Z,6.20
2023-03-05T11:23:12.289Z,5.40
2023-03-05T11:25:59.705Z,5.10
2023-03-05T11:28:33.221Z,4.50
2023-03-05T11:31:16.744Z,4.50
2023-03-05T11:33:56.881Z,4.70
2023-03-05T11:36:26.644Z,4.80
2023-03-05T11:38:59.546Z,7.70
2023-03-05T11:41:51.227Z,4.30
2023-03-05T11:44:29.993Z,3.40
2023-03-05T11:47:22.917Z,5.80
2023-03-05T11:50:00.570Z,3.80
2023-03-05T11:52:34.122Z,4.60
2023-03-05T11:55:14.944Z,3.50
2023-03-05T11:58:12.716Z,2.80
2023-03-05T12:00:46.636Z,3.80
2023-03-05T12:03:19.651Z,3.30
2023-03-05T12:05:56.882Z,3.50
2023-03-05T12:08:32.956Z,3.70
2023-03-05T12:11:08.126Z,5.10
2023-03-05T12:13:43.334Z,5.60
2023-03-05T12:16:53.420Z,5.70
2023-03-05T12:19:40.886Z,5.00
2023-03-05T12:22:24.448Z,7.50
2023-03-05T12:24:53.171Z,6.10
2023-03-05T12:27:36.705Z,6.60
2023-03-05T12:30:05.688Z,6.80
2023-03-05T12:32:33.772Z,6.80
2023-03-05T12:35:06.422Z,8.10
2023-03-05T12:37:43.234Z,7.40
2023-03-05T12:40:29.900Z,7.60
2023-03-05T12:43:13.963Z,8.50
2023-03-05T12:45:43.183Z,8.90
2023-03-05T12:48:11.699Z,8.20
2023-03-05T12:50:49.594Z,7.70
2023-03-05T12:53:20.756Z,8.60
2023-03-05T12:56:01.269Z,8.50
2023-03-05T12:58:50.275Z,8.20
2023-03-05T13:01:37.547Z,7.80
2023-03-05T13:04:13.768Z,8.50
2023-03-05T13:06:42.477Z,8.70
2023-03-05T13:09:19.891Z,7.80
2023-03-05T13:11:52.002Z,7.40
2023-03-05T13:14:38.136Z,8.10
2023-03-05T13:17:29.353Z,7.00
2023-03-05T13:19:59.704Z,7.50
2023-03-05T13:22:28.515Z,7.10
2023-03-05T13:25:17.544Z,7.60
2023-03-05T13:27:45.621Z,6.70
2023-03-05T13:30:28.042Z,8.00
2023-03-05T13:33:05.558Z,9.00
2023-03-05T13:35:34.931Z,8.30
2023-03-05T13:38:03.525Z,10.20
2023-03-05T13:40:32.590Z,9.40
2023-03-05T13:43:12.890Z,10.20
2023-03-05T13:45:41.129Z,10.80
2023-03-05T13:48:19.846Z,8.20
2023-03-05T13:50:54.481Z,7.60
2023-03-05T13:53:29.556Z,8.60
2023-03-05T13:56:07.475Z,9.00
2023-03-05T13:58:47.359Z,9.50
2023-03-05T14:01:31.239Z,9.90
2023-03-05T14:04:20.007Z,9.40
2023-03-05T14:07:07.978Z,10.30
2023-03-05T14:09:41.864Z,10.80
2023-03-05T14:12:26.593Z,10.80
2023-03-05T14:14:54.869Z,10.90
2023-03-05T14:17:42.420Z,10.60
2023-03-05T14:20:13.684Z,11.10
2023-03-05T14:22:44.220Z,9.90
2023-03-05T14:25:35.328Z,9.90
2023-03-05T14:28:07.801Z,8.80
2023-03-05T14:30:37.067Z,8.30
2023-03-05T14:33:05.494Z,7.80
2023-03-05T14:35:34.349Z,7.50
2023-03-05T14:38:03.080Z,6.90
2023-03-05T14:40:36.681Z,6.90
2023-03-05T14:43:06.806Z,6.80
2023-03-05T14:45:38.294Z,7.30
2023-03-05T14:48:08.218Z,7.70
2023-03-05T14:50:44.568Z,7.80
2023-03-05T14:53:42.928Z,6.50
2023-03-05T14:56:24.930Z,10.40
2023-03-05T14:58:54.032Z,6.40
2023-03-05T15:01:22.167Z,6.00
2023-03-05T15:03:50.409Z,5.40
2023-03-05T15:06:26.317Z,5.90
2023-03-05T15:08:54.772Z,6.00
2023-03-05T15:11:23.227Z,5.20
2023-03-05T15:13:51.618Z,5.70
2023-03-05T15:16:20.412Z,7.30
2023-03-05T15:18:48.939Z,6.40
2023-03-05T15:21:17.287Z,7.40
2023-03-05T15:23:45.323Z,8.30
2023-03-05T15:26:15.182Z,7.30
2023-03-05T15:28:43.491Z,6.30
2023-03-05T15:31:11.706Z,4.60
2023-03-05T15:33:40.032Z,4.00
2023-03-05T15:36:08.904Z,3.50
2023-03-05T15:38:37.057Z,4.50
2023-03-05T15:41:05.660Z,4.50
2023-03-05T15:43:34.277Z,2.80
2023-03-05T15:46:05.576Z,4.10
2023-03-05T15:48:33.725Z,6.00
2023-03-05T15:51:01.867Z,5.70
2023-03-05T15:53:30.146Z,5.40
2023-03-05T15:55:58.327Z,5.20
2023-03-05T15:58:26.746Z,2.70
2023-03-05T16:00:55.898Z,4.50
2023-03-05T16:03:24.067Z,4.00
2023-03-05T16:05:52.209Z,3.90
2023-03-05T16:08:20.405Z,9.30
2023-03-05T16:10:49.404Z,6.50
2023-03-05T16:13:20.606Z,3.70
2023-03-05T16:15:49.723Z,4.20
2023-03-05T16:18:17.753Z,6.00
2023-03-05T16:20:46.136Z,4.00
2023-03-05T16:23:14.287Z,4.80
2023-03-05T16:25:42.881Z,4.40
2023-03-05T16:28:11.083Z,6.90
2023-03-05T16:30:39.267Z,5.00
2023-03-05T16:33:07.536Z,6.00
2023-03-05T16:35:35.853Z,5.60
2023-03-05T16:38:04.785Z,4.70
2023-03-05T16:41:02.906Z,5.60
2023-03-05T16:43:26.206Z,5.90
2023-03-05T16:45:54.664Z,6.80
2023-03-05T16:48:23.121Z,8.50
2023-03-05T16:50:51.588Z,5.10
2023-03-05T16:53:19.722Z,5.90
2023-03-05T16:55:47.777Z,8.50
2023-03-05T16:58:16.804Z,7.70
2023-03-05T17:00:45.112Z,6.50
2023-03-05T17:03:13.228Z,9.00
2023-03-05T17:05:41.952Z,6.00
2023-03-05T17:08:10.146Z,7.70
2023-03-05T17:10:38.874Z,3.90
2023-03-05T17:13:07.404Z,6.80
2023-03-05T17:15:35.646Z,4.90
2023-03-05T17:18:04.154Z,5.30
2023-03-05T17:20:32.444Z,4.90
2023-03-05T17:23:00.620Z,4.90
2023-03-05T17:25:29.814Z,5.90
2023-03-05T17:27:57.866Z,12.00
2023-03-05T17:30:25.918Z,8.10
2023-03-05T17:32:54.263Z,9.60
2023-03-05T17:35:23.134Z,8.10
2023-03-05T17:37:51.666Z,6.80
2023-03-05T17:40:19.752Z,7.70
2023-03-05T17:42:48.182Z,5.70
2023-03-05T17:45:16.679Z,5.30
2023-03-05T17:47:44.848Z,4.70
2023-03-05T17:50:14.254Z,7.10
2023-03-05T17:52:42.384Z,6.90
2023-03-05T17:55:13.468Z,6.30
2023-03-05T17:57:43.221Z,6.10
2023-03-05T18:00:18.983Z,5.90
2023-03-05T18:02:47.632Z,7.30
2023-03-05T18:05:17.031Z,9.40
2023-03-05T18:07:45.663Z,8.10
2023-03-05T18:10:15.521Z,9.00
2023-03-05T18:12:44.168Z,7.10
2023-03-05T18:15:14.953Z,5.60
2023-03-05T18:17:43.611Z,4.50
2023-03-05T18:20:31.914Z,4.20
2023-03-05T18:23:01.448Z,5.50
2023-03-05T18:25:30.810Z,5.10
2023-03-05T18:28:18.341Z,6.90
2023-03-05T18:30:47.023Z,5.50
2023-03-05T18:33:21.456Z,5.20
2023-03-05T18:35:51.431Z,8.60
2023-03-05T18:38:25.054Z,6.40
2023-03-05T18:40:56.273Z,5.30
2023-03-05T18:43:24.870Z,6.00
2023-03-05T18:45:55.861Z,7.30
2023-03-05T18:48:25.283Z,7.00
2023-03-05T18:50:54.463Z,4.70
2023-03-05T18:53:22.924Z,8.00
2023-03-05T18:55:52.799Z,6.80
2023-03-05T18:58:21.121Z,5.00
2023-03-05T19:00:49.164Z,4.00
2023-03-05T19:03:17.570Z,5.00
2023-03-05T19:05:45.621Z,5.90
2023-03-05T19:08:13.705Z,9.10
2023-03-05T19:10:42.362Z,5.50
2023-03-05T19:13:19.135Z,6.30
2023-03-05T19:15:47.342Z,5.90
2023-03-05T19:18:42.196Z,4.70
2023-03-05T19:21:10.811Z,9.20
2023-03-05T19:23:38.828Z,4.00
2023-03-05T19:26:07.090Z,3.90
2023-03-05T19:28:35.195Z,5.80
2023-03-05T19:31:04.073Z,5.60
2023-03-05T19:33:32.194Z,3.80
2023-03-05T19:36:00.719Z,8.60
2023-03-05T19:38:28.828Z,8.70
2023-03-05T19:40:56.957Z,4.80
2023-03-05T19:43:25.318Z,4.00
2023-03-05T19:45:59.799Z,6.70
2023-03-05T19:48:28.716Z,3.20
2023-03-05T19:50:57.344Z,5.60
2023-03-05T19:53:25.782Z,4.80
2023-03-05T19:55:54.293Z,4.90
2023-03-05T19:58:22.524Z,2.70
2023-03-05T20:00:50.972Z,4.20
2023-03-05T20:03:19.136Z,3.50
2023-03-05T20:05:47.415Z,4.80
2023-03-05T20:08:15.549Z,4.20
2023-03-05T20:10:44.486Z,3.80
2023-03-05T20:13:13.351Z,4.90
2023-03-05T20:15:41.680Z,6.40
2023-03-05T20:18:10.133Z,3.40
2023-03-05T20:20:38.390Z,3.10
2023-03-05T20:23:06.932Z,5.80
2023-03-05T20:25:35.182Z,5.80
2023-03-05T20:28:03.902Z,5.60
2023-03-05T20:30:32.008Z,6.70
2023-03-05T20:33:02.733Z,3.80
2023-03-05T20:35:30.974Z,5.50
2023-03-05T20:38:26.879Z,8.20
2023-03-05T20:40:59.183Z,6.20
2023-03-05T20:43:30.152Z,6.60
2023-03-05T20:45:59.828Z,7.60
2023-03-05T20:48:32.217Z,6.20
2023-03-05T20:51:13.671Z,7.20
2023-03-05T20:53:43.328Z,5.30
2023-03-05T20:56:11.461Z,4.10
2023-03-05T20:58:39.936Z,8.70
2023-03-05T21:01:08.356Z,5.60
2023-03-05T21:03:36.624Z,6.00
2023-03-05T21:06:06.251Z,4.60
