createdAt,value
2022-07-30T00:00:36.013Z,89.30
2022-07-30T00:03:02.173Z,89.50
2022-07-30T00:05:28.295Z,89.70
2022-07-30T00:07:54.389Z,89.90
2022-07-30T00:10:22.378Z,89.90
2022-07-30T00:12:48.933Z,89.80
2022-07-30T00:15:15.822Z,89.70
2022-07-30T00:17:42.037Z,89.90
2022-07-30T00:20:13.153Z,90.00
2022-07-30T00:22:40.180Z,90.10
2022-07-30T00:25:06.717Z,90.10
2022-07-30T00:27:34.497Z,90.20
2022-07-30T00:30:02.074Z,90.30
2022-07-30T00:32:28.176Z,90.20
2022-07-30T00:34:54.277Z,90.30
2022-07-30T00:37:21.089Z,90.40
2022-07-30T00:39:47.557Z,90.40
2022-07-30T00:42:15.486Z,90.40
2022-07-30T00:44:41.601Z,90.40
2022-07-30T00:47:07.792Z,90.40
2022-07-30T00:49:33.939Z,90.40
2022-07-30T00:52:00.024Z,90.40
2022-07-30T00:54:26.187Z,90.40
2022-07-30T00:56:52.684Z,90.40
2022-07-30T00:59:18.949Z,90.40
2022-07-30T01:01:45.053Z,90.40
2022-07-30T01:04:11.222Z,90.50
2022-07-30T01:06:38.963Z,90.60
2022-07-30T01:09:05.466Z,90.60
2022-07-30T01:11:37.920Z,90.70
2022-07-30T01:14:06.575Z,90.70
2022-07-30T01:16:34.717Z,90.70
2022-07-30T01:19:27.536Z,90.60
2022-07-30T01:22:27.854Z,90.60
2022-07-30T01:25:14.737Z,90.60
2022-07-30T01:27:46.803Z,90.70
2022-07-30T01:30:15.087Z,90.60
2022-07-30T01:32:43.676Z,90.60
2022-07-30T01:35:11.412Z,90.50
2022-07-30T01:37:38.441Z,90.50
2022-07-30T01:40:06.177Z,90.50
2022-07-30T01:42:34.143Z,90.60
2022-07-30T01:45:02.894Z,90.70
2022-07-30T01:47:32.277Z,90.80
2022-07-30T01:49:59.426Z,90.80
2022-07-30T01:52:30.362Z,90.80
2022-07-30T01:54:58.396Z,90.90
2022-07-30T01:57:25.801Z,91.00
2022-07-30T01:59:57.227Z,91.00
2022-07-30T02:02:23.253Z,91.10
2022-07-30T02:04:49.972Z,91.10
2022-07-30T02:07:17.938Z,91.30
2022-07-30T02:10:04.508Z,91.10
2022-07-30T02:12:32.544Z,91.30
2022-07-30T02:15:25.507Z,91.40
2022-07-30T02:18:01.930Z,91.50
2022-07-30T02:20:31.164Z,91.40
2022-07-30T02:23:06.060Z,91.30
2022-07-30T02:25:35.311Z,91.30
2022-07-30T02:28:08.996Z,91.10
2022-07-30T02:30:39.966Z,91.10
2022-07-30T02:33:09.815Z,91.20
2022-07-30T02:35:36.974Z,91.20
2022-07-30T02:38:04.943Z,91.30
2022-07-30T02:40:31.143Z,91.30
2022-07-30T02:42:58.816Z,91.30
2022-07-30T02:45:25.177Z,91.60
2022-07-30T02:47:56.918Z,91.70
2022-07-30T02:50:24.297Z,91.50
2022-07-30T02:52:52.392Z,91.50
2022-07-30T02:55:19.273Z,91.40
2022-07-30T02:57:46.453Z,91.50
2022-07-30T03:00:13.551Z,91.50
2022-07-30T03:02:44.070Z,91.50
2022-07-30T03:05:12.975Z,91.50
2022-07-30T03:07:39.884Z,91.60
2022-07-30T03:10:08.067Z,91.70
2022-07-30T03:12:36.584Z,91.70
2022-07-30T03:15:03.199Z,91.70
2022-07-30T03:17:36.760Z,91.60
2022-07-30T03:20:09.764Z,91.50
2022-07-30T03:22:43.318Z,91.50
2022-07-30T03:25:12.376Z,91.60
2022-07-30T03:27:40.160Z,91.70
2022-07-30T03:30:07.396Z,91.70
2022-07-30T03:32:35.216Z,91.80
2022-07-30T03:35:06.350Z,91.80
2022-07-30T03:37:37.216Z,91.90
2022-07-30T03:40:05.299Z,91.90
2022-07-30T03:42:33.047Z,91.90
2022-07-30T03:45:02.265Z,91.90
2022-07-30T03:47:32.244Z,91.90
2022-07-30T03:50:00.236Z,91.90
2022-07-30T03:52:27.562Z,91.90
2022-07-30T03:54:54.152Z,91.80
2022-07-30T03:57:20.795Z,91.80
2022-07-30T03:59:47.171Z,91.80
2022-07-30T04:02:13.455Z,91.80
2022-07-30T04:04:42.958Z,91.70
2022-07-30T04:07:09.856Z,91.70
2022-07-30T04:09:36.442Z,91.60
2022-07-30T04:12:02.877Z,91.60
2022-07-30T04:14:43.015Z,91.70
2022-07-30T04:17:34.479Z,91.70
2022-07-30T04:20:08.272Z,91.70
2022-07-30T04:22:37.113Z,91.70
2022-07-30T04:25:07.292Z,91.70
2022-07-30T04:27:35.259Z,91.70
2022-07-30T04:30:01.809Z,91.70
2022-07-30T04:32:28.005Z,91.70
2022-07-30T04:34:55.710Z,91.60
2022-07-30T04:37:24.693Z,91.60
2022-07-30T04:39:53.841Z,91.50
2022-07-30T04:42:21.458Z,91.50
2022-07-30T04:44:48.052Z,91.50
2022-07-30T04:47:14.233Z,91.60
2022-07-30T04:49:41.452Z,91.60
2022-07-30T04:52:08.819Z,91.60
2022-07-30T04:54:42.804Z,91.70
2022-07-30T04:57:10.823Z,91.70
2022-07-30T04:59:37.558Z,91.80
2022-07-30T05:02:07.053Z,91.80
2022-07-30T05:04:35.101Z,91.80
2022-07-30T05:07:03.310Z,91.90
2022-07-30T05:09:30.519Z,92.00
2022-07-30T05:11:58.651Z,92.00
2022-07-30T05:14:26.590Z,91.90
2022-07-30T05:16:54.353Z,92.00
2022-07-30T05:19:21.251Z,92.00
2022-07-30T05:21:47.641Z,92.00
2022-07-30T05:24:13.898Z,92.30
2022-07-30T05:26:40.017Z,92.10
2022-07-30T05:29:07.316Z,92.40
2022-07-30T05:31:34.538Z,92.20
2022-07-30T05:34:03.530Z,92.30
2022-07-30T05:36:30.332Z,92.60
2022-07-30T05:38:56.403Z,92.40
2022-07-30T05:41:32.564Z,92.50
2022-07-30T05:44:00.412Z,92.50
2022-07-30T05:46:27.031Z,92.30
2022-07-30T05:48:53.508Z,91.90
2022-07-30T05:51:20.251Z,91.50
2022-07-30T05:53:46.561Z,91.10
2022-07-30T05:56:12.693Z,90.60
2022-07-30T05:58:38.766Z,90.10
2022-07-30T06:01:04.979Z,89.20
2022-07-30T06:03:31.481Z,88.20
2022-07-30T06:05:57.723Z,87.10
2022-07-30T06:08:23.939Z,85.80
2022-07-30T06:10:50.934Z,84.30
2022-07-30T06:13:17.099Z,82.70
2022-07-30T06:15:43.251Z,81.20
2022-07-30T06:18:09.316Z,79.80
2022-07-30T06:20:36.033Z,78.50
2022-07-30T06:23:02.196Z,77.40
2022-07-30T06:25:28.548Z,76.60
2022-07-30T06:27:54.737Z,75.60
2022-07-30T06:30:20.916Z,74.10
2022-07-30T06:32:56.738Z,72.80
2022-07-30T06:35:22.852Z,71.60
2022-07-30T06:38:05.828Z,70.20
2022-07-30T06:40:34.110Z,69.10
2022-07-30T06:43:00.220Z,67.90
2022-07-30T06:45:26.625Z,66.70
2022-07-30T06:47:57.999Z,65.70
2022-07-30T06:50:24.346Z,64.50
2022-07-30T06:52:50.433Z,65.20
2022-07-30T06:55:17.547Z,65.30
2022-07-30T06:57:43.646Z,64.80
2022-07-30T07:00:10.163Z,63.50
2022-07-30T07:02:36.288Z,63.90
2022-07-30T07:05:02.782Z,64.00
2022-07-30T07:07:41.194Z,61.30
2022-07-30T07:10:10.393Z,60.40
2022-07-30T07:12:36.501Z,61.60
2022-07-30T07:15:02.855Z,60.40
2022-07-30T07:17:28.924Z,60.10
2022-07-30T07:20:00.792Z,59.90
2022-07-30T07:22:28.643Z,59.10
2022-07-30T07:24:54.751Z,59.10
2022-07-30T07:27:20.989Z,59.30
2022-07-30T07:30:05.156Z,59.00
2022-07-30T07:32:32.641Z,59.60
2022-07-30T07:34:59.104Z,60.40
2022-07-30T07:37:25.184Z,60.80
2022-07-30T07:39:51.357Z,58.20
2022-07-30T07:42:17.401Z,55.90
2022-07-30T07:44:43.581Z,54.00
2022-07-30T07:47:09.619Z,53.10
2022-07-30T07:49:35.756Z,53.20
2022-07-30T07:52:02.268Z,52.10
2022-07-30T07:54:28.641Z,52.10
2022-07-30T07:56:57.731Z,50.40
2022-07-30T07:59:26.054Z,50.10
2022-07-30T08:02:03.326Z,49.80
2022-07-30T08:04:30.172Z,48.50
2022-07-30T08:06:56.354Z,48.60
2022-07-30T08:09:22.819Z,49.30
2022-07-30T08:11:49.188Z,48.70
2022-07-30T08:14:15.448Z,48.20
2022-07-30T08:16:43.681Z,46.80
2022-07-30T08:19:09.812Z,45.60
2022-07-30T08:21:35.861Z,44.10
2022-07-30T08:24:02.279Z,42.90
2022-07-30T08:26:28.405Z,41.10
2022-07-30T08:28:57.022Z,40.20
2022-07-30T08:31:23.341Z,39.70
2022-07-30T08:33:49.420Z,38.80
2022-07-30T08:42:12.620Z,36.80
2022-07-30T08:44:41.285Z,36.90
2022-07-30T08:47:10.966Z,36.70
2022-07-30T08:49:37.557Z,36.10
2022-07-30T08:52:05.555Z,35.50
2022-07-30T08:54:32.056Z,34.90
2022-07-30T08:56:58.507Z,35.00
2022-07-30T08:59:25.816Z,34.70
2022-07-30T09:02:13.112Z,34.60
2022-07-30T09:04:42.211Z,33.40
2022-07-30T09:07:08.615Z,33.10
2022-07-30T09:09:34.850Z,32.90
2022-07-30T09:12:00.921Z,32.00
2022-07-30T09:14:30.791Z,31.40
2022-07-30T09:17:01.059Z,31.80
2022-07-30T09:19:27.616Z,32.20
2022-07-30T09:22:01.400Z,32.00
2022-07-30T09:24:28.052Z,32.90
2022-07-30T09:27:04.325Z,32.00
2022-07-30T09:29:31.610Z,32.70
2022-07-30T09:32:01.171Z,32.80
2022-07-30T09:34:28.813Z,32.30
2022-07-30T09:37:00.451Z,32.30
2022-07-30T09:39:39.482Z,31.40
2022-07-30T09:42:21.563Z,31.30
2022-07-30T09:44:48.900Z,31.70
2022-07-30T09:47:38.318Z,31.30
2022-07-30T09:50:10.801Z,30.90
2022-07-30T09:52:44.253Z,30.00
2022-07-30T09:55:27.784Z,30.10
2022-07-30T09:57:57.743Z,29.80
2022-07-30T10:00:26.954Z,30.60
2022-07-30T10:02:54.296Z,29.10
2022-07-30T10:05:21.108Z,29.00
2022-07-30T10:07:51.929Z,28.90
2022-07-30T10:10:21.347Z,28.40
2022-07-30T10:12:51.381Z,28.40
2022-07-30T10:15:23.609Z,28.00
2022-07-30T10:17:50.697Z,28.00
2022-07-30T10:20:17.366Z,28.00
2022-07-30T10:22:45.164Z,28.20
2022-07-30T10:25:20.817Z,28.10
2022-07-30T10:27:50.315Z,28.10
2022-07-30T10:34:45.307Z,28.60
2022-07-30T10:37:15.181Z,27.80
2022-07-30T10:39:50.825Z,27.80
2022-07-30T10:42:47.688Z,27.90
2022-07-30T10:45:34.468Z,28.00
2022-07-30T10:48:34.645Z,28.20
2022-07-30T10:51:01.569Z,27.80
2022-07-30T10:53:39.696Z,27.70
2022-07-30T10:56:25.936Z,27.40
2022-07-30T10:59:04.833Z,27.70
2022-07-30T11:01:48.576Z,27.90
2022-07-30T11:04:29.529Z,28.00
2022-07-30T11:07:21.232Z,28.00
2022-07-30T11:09:49.729Z,28.50
2022-07-30T11:12:46.891Z,28.40
2022-07-30T11:15:19.841Z,28.00
2022-07-30T11:18:12.268Z,28.70
2022-07-30T11:20:40.092Z,29.00
2022-07-30T11:23:36.776Z,28.50
2022-07-30T11:26:04.135Z,28.20
2022-07-30T11:28:40.742Z,27.90
2022-07-30T11:31:37.218Z,28.20
2022-07-30T11:34:24.188Z,28.10
2022-07-30T11:37:18.231Z,27.70
2022-07-30T11:39:56.833Z,27.00
2022-07-30T11:42:30.535Z,27.20
2022-07-30T11:45:15.369Z,26.90
2022-07-30T11:47:46.020Z,27.00
2022-07-30T11:50:27.235Z,27.00
2022-07-30T11:52:59.232Z,26.30
2022-07-30T11:55:33.869Z,26.30
2022-07-30T11:58:02.355Z,26.30
2022-07-30T12:00:41.103Z,26.00
2022-07-30T12:03:12.329Z,26.10
2022-07-30T12:05:39.418Z,25.90
2022-07-30T12:08:06.680Z,25.90
2022-07-30T12:10:35.530Z,26.40
2022-07-30T12:13:13.589Z,26.80
2022-07-30T12:15:45.756Z,26.80
2022-07-30T12:18:25.814Z,27.20
2022-07-30T12:21:04.228Z,28.00
2022-07-30T12:23:31.463Z,28.20
2022-07-30T12:25:58.669Z,28.90
2022-07-30T12:28:32.628Z,29.00
2022-07-30T12:31:02.226Z,29.20
2022-07-30T12:33:28.406Z,28.80
2022-07-30T12:35:57.231Z,28.80
2022-07-30T12:38:25.445Z,28.50
2022-07-30T12:41:03.564Z,28.50
2022-07-30T12:43:50.370Z,28.70
2022-07-30T12:46:19.793Z,28.90
2022-07-30T12:49:00.100Z,29.50
2022-07-30T12:51:37.350Z,30.00
2022-07-30T12:54:19.614Z,30.30
2022-07-30T12:57:14.073Z,30.00
2022-07-30T12:59:40.277Z,30.10
2022-07-30T13:02:06.753Z,31.30
2022-07-30T13:04:36.085Z,31.10
2022-07-30T13:07:11.701Z,31.10
2022-07-30T13:09:42.497Z,31.60
2022-07-30T13:12:12.598Z,32.10
2022-07-30T13:14:38.929Z,32.20
2022-07-30T13:17:05.769Z,32.80
2022-07-30T13:19:32.371Z,32.40
2022-07-30T13:21:58.684Z,33.00
2022-07-30T13:24:25.092Z,33.10
2022-07-30T13:26:51.245Z,32.40
2022-07-30T13:29:17.432Z,32.40
2022-07-30T13:31:43.707Z,31.70
2022-07-30T13:34:11.488Z,31.00
2022-07-30T13:36:37.577Z,29.90
2022-07-30T13:39:03.828Z,30.10
2022-07-30T13:41:30.316Z,30.40
2022-07-30T13:43:56.808Z,29.80
2022-07-30T13:46:23.188Z,29.90
2022-07-30T13:48:49.352Z,30.70
2022-07-30T13:51:16.157Z,31.10
2022-07-30T13:53:42.393Z,31.40
2022-07-30T13:56:12.559Z,32.10
2022-07-30T13:58:39.863Z,32.80
2022-07-30T14:01:08.903Z,33.20
2022-07-30T14:03:35.278Z,33.30
2022-07-30T14:06:10.811Z,33.00
2022-07-30T14:08:38.425Z,33.00
2022-07-30T14:11:04.769Z,33.60
2022-07-30T14:13:31.178Z,33.30
2022-07-30T14:15:57.535Z,33.70
2022-07-30T14:18:23.921Z,33.80
2022-07-30T14:20:53.147Z,34.40
2022-07-30T14:23:20.050Z,34.80
2022-07-30T14:25:46.501Z,33.90
2022-07-30T14:28:13.161Z,34.30
2022-07-30T14:30:39.417Z,35.20
2022-07-30T14:33:05.733Z,34.80
2022-07-30T14:35:31.939Z,34.50
2022-07-30T14:37:58.122Z,35.10
2022-07-30T14:40:24.733Z,35.10
2022-07-30T14:42:51.261Z,35.90
2022-07-30T14:45:17.499Z,35.50
2022-07-30T14:47:43.906Z,36.00
2022-07-30T14:50:10.701Z,36.00
2022-07-30T14:52:38.380Z,36.10
2022-07-30T14:55:09.708Z,37.50
2022-07-30T14:57:36.151Z,37.50
2022-07-30T15:00:05.028Z,36.90
2022-07-30T15:02:31.152Z,37.40
2022-07-30T15:04:57.562Z,37.90
2022-07-30T15:07:23.704Z,37.80
2022-07-30T15:09:49.884Z,37.80
2022-07-30T15:12:22.719Z,37.50
2022-07-30T15:14:53.945Z,37.20
2022-07-30T15:17:20.591Z,37.70
2022-07-30T15:19:50.076Z,37.30
2022-07-30T15:22:19.383Z,37.40
2022-07-30T15:26:01.678Z,37.40
2022-07-30T15:28:28.363Z,37.70
2022-07-30T15:31:22.675Z,38.20
2022-07-30T15:33:49.415Z,38.10
2022-07-30T15:36:16.555Z,38.30
2022-07-30T15:38:43.174Z,38.40
2022-07-30T15:41:13.430Z,38.40
2022-07-30T15:43:40.192Z,38.40
2022-07-30T15:46:06.385Z,38.10
2022-07-30T15:48:32.948Z,38.30
2022-07-30T15:51:03.268Z,38.80
2022-07-30T15:53:30.826Z,39.00
2022-07-30T15:55:58.692Z,39.00
2022-07-30T15:58:24.948Z,39.30
2022-07-30T16:00:51.435Z,39.70
2022-07-30T16:03:17.939Z,39.70
2022-07-30T16:05:52.425Z,40.40
2022-07-30T16:08:20.482Z,40.90
2022-07-30T16:10:47.331Z,40.70
2022-07-30T16:13:13.613Z,41.10
2022-07-30T16:15:39.767Z,41.50
2022-07-30T16:18:06.051Z,41.30
2022-07-30T16:20:32.693Z,41.40
2022-07-30T16:22:59.268Z,42.50
2022-07-30T16:25:44.849Z,42.20
2022-07-30T16:28:11.080Z,42.30
2022-07-30T16:30:50.515Z,42.50
2022-07-30T16:33:18.803Z,42.90
2022-07-30T16:35:49.026Z,42.40
2022-07-30T16:38:18.467Z,42.90
2022-07-30T16:40:45.132Z,43.00
2022-07-30T16:43:11.384Z,43.00
2022-07-30T16:45:37.687Z,43.40
2022-07-30T16:48:04.405Z,43.60
2022-07-30T16:50:30.789Z,44.00
2022-07-30T16:52:56.913Z,44.20
2022-07-30T16:55:23.113Z,44.10
2022-07-30T16:57:49.375Z,44.00
2022-07-30T17:00:17.747Z,43.80
2022-07-30T17:02:44.385Z,44.30
2022-07-30T17:05:13.749Z,44.50
2022-07-30T17:07:40.534Z,44.50
2022-07-30T17:14:28.823Z,45.50
2022-07-30T17:16:54.970Z,46.00
2022-07-30T17:22:07.937Z,45.90
2022-07-30T17:24:34.616Z,46.00
2022-07-30T17:27:00.879Z,46.80
2022-07-30T17:30:04.566Z,47.20
2022-07-30T17:32:31.220Z,47.50
2022-07-30T17:34:57.449Z,46.80
2022-07-30T17:37:24.115Z,47.10
2022-07-30T17:40:19.759Z,47.40
2022-07-30T17:47:19.832Z,47.30
2022-07-30T17:49:46.273Z,48.80
2022-07-30T17:52:12.793Z,48.70
2022-07-30T17:55:21.542Z,47.80
2022-07-30T17:57:47.754Z,47.90
2022-07-30T18:00:14.383Z,48.40
2022-07-30T18:02:41.237Z,48.70
2022-07-30T18:05:10.901Z,49.10
2022-07-30T18:07:37.467Z,48.80
2022-07-30T18:10:17.626Z,48.80
2022-07-30T18:12:48.506Z,48.20
2022-07-30T18:15:23.987Z,48.70
2022-07-30T18:17:54.032Z,49.00
2022-07-30T18:20:21.667Z,48.90
2022-07-30T18:22:51.718Z,49.00
2022-07-30T18:25:23.330Z,49.20
2022-07-30T18:27:51.513Z,49.10
2022-07-30T18:30:19.702Z,48.80
2022-07-30T18:32:46.551Z,49.00
2022-07-30T18:35:14.661Z,49.10
2022-07-30T18:37:44.495Z,49.50
2022-07-30T18:40:14.308Z,50.50
2022-07-30T18:42:45.172Z,50.50
2022-07-30T18:45:27.429Z,50.60
2022-07-30T18:47:55.648Z,50.70
2022-07-30T18:50:28.960Z,50.90
2022-07-30T18:52:57.682Z,51.30
2022-07-30T18:55:27.562Z,51.30
2022-07-30T18:57:55.311Z,51.70
2022-07-30T19:00:34.927Z,51.90
2022-07-30T19:03:15.447Z,52.30
2022-07-30T19:05:51.784Z,52.80
2022-07-30T19:09:23.717Z,53.10
2022-07-30T19:11:53.855Z,54.00
2022-07-30T19:14:21.106Z,53.60
2022-07-30T19:16:51.232Z,53.60
2022-07-30T19:19:19.366Z,54.00
2022-07-30T19:21:46.155Z,54.20
2022-07-30T19:24:14.485Z,53.70
2022-07-30T19:26:46.682Z,54.20
2022-07-30T19:29:41.677Z,53.60
2022-07-30T19:32:10.135Z,54.30
2022-07-30T19:34:42.597Z,54.40
2022-07-30T19:37:09.732Z,54.60
2022-07-30T19:40:05.431Z,54.80
2022-07-30T19:42:27.529Z,54.50
2022-07-30T19:44:56.180Z,55.30
2022-07-30T19:47:28.176Z,55.20
2022-07-30T19:51:20.721Z,55.20
2022-07-30T19:54:01.024Z,55.10
2022-07-30T19:56:29.104Z,55.70
2022-07-30T19:58:57.952Z,55.90
2022-07-30T20:01:41.100Z,55.80
2022-07-30T20:07:02.740Z,55.20
2022-07-30T20:09:34.412Z,56.10
2022-07-30T20:12:02.621Z,55.80
2022-07-30T20:14:30.129Z,56.20
2022-07-30T20:16:56.369Z,55.80
2022-07-30T20:19:28.181Z,56.30
2022-07-30T20:22:02.466Z,56.40
2022-07-30T20:24:28.915Z,56.00
2022-07-30T20:26:55.207Z,56.30
2022-07-30T20:29:21.414Z,56.00
2022-07-30T20:31:49.696Z,56.80
2022-07-30T20:34:17.944Z,57.10
2022-07-30T20:39:51.646Z,56.80
2022-07-30T20:42:21.871Z,56.80
2022-07-30T20:44:52.602Z,57.20
2022-07-30T20:47:34.372Z,56.90
2022-07-30T20:50:06.014Z,57.10
2022-07-30T20:52:39.324Z,57.30
2022-07-30T20:55:12.929Z,57.30
2022-07-30T20:57:56.345Z,57.20
2022-07-30T21:00:27.656Z,57.20
2022-07-30T21:02:54.404Z,57.30
2022-07-30T21:05:21.096Z,57.90
2022-07-30T21:07:47.392Z,57.30
2022-07-30T21:10:14.643Z,57.80
2022-07-30T21:12:41.105Z,57.70
2022-07-30T21:15:23.586Z,57.60
2022-07-30T21:17:50.878Z,57.70
2022-07-30T21:20:27.587Z,58.00
2022-07-30T21:22:55.322Z,58.70
2022-07-30T21:25:32.242Z,58.30
2022-07-30T21:28:02.928Z,58.10
2022-07-30T21:30:30.474Z,57.90
2022-07-30T21:32:57.434Z,58.60
2022-07-30T21:35:24.063Z,58.80
2022-07-30T21:37:51.812Z,58.70
2022-07-30T21:40:19.157Z,58.70
2022-07-30T21:42:50.976Z,59.00
2022-07-30T21:45:17.368Z,58.10
2022-07-30T21:47:47.727Z,59.10
2022-07-30T21:50:16.662Z,58.60
2022-07-30T21:52:45.912Z,58.60
2022-07-30T21:55:13.488Z,59.00
2022-07-30T21:57:40.157Z,58.50
2022-07-30T22:00:14.016Z,58.50
2022-07-30T22:02:52.796Z,58.50
2022-07-30T22:05:23.372Z,58.90
2022-07-30T22:08:09.492Z,59.00
2022-07-30T22:10:37.324Z,58.90
2022-07-30T22:13:08.397Z,58.80
2022-07-30T22:15:35.993Z,58.50
2022-07-30T22:18:03.111Z,59.20
2022-07-30T22:20:31.185Z,59.10
2022-07-30T22:22:59.922Z,58.80
2022-07-30T22:25:39.783Z,59.10
2022-07-30T22:28:10.976Z,58.80
2022-07-30T22:30:38.210Z,59.00
2022-07-30T22:33:15.746Z,59.30
2022-07-30T22:38:30.984Z,60.30
2022-07-30T22:40:57.480Z,60.40
2022-07-30T22:43:23.654Z,60.20
2022-07-30T22:45:59.483Z,60.10
2022-07-30T22:48:27.537Z,60.80
2022-07-30T22:50:54.283Z,60.70
2022-07-30T22:54:10.886Z,60.90
2022-07-30T22:56:14.068Z,60.90
2022-07-30T22:58:42.023Z,61.40
2022-07-30T23:01:08.944Z,61.70
2022-07-30T23:03:37.410Z,61.80
2022-07-30T23:06:06.566Z,61.90
2022-07-30T23:08:40.873Z,62.20
2022-07-30T23:11:08.744Z,62.30
2022-07-30T23:12:17.417Z,55.70
2022-07-30T23:12:19.101Z,56.50
2022-07-30T23:12:28.913Z,59.60
2022-07-30T23:13:37.914Z,62.40
2022-07-30T23:16:06.300Z,62.30
2022-07-30T23:19:22.220Z,62.40
2022-07-30T23:21:49.471Z,62.60
2022-07-30T23:24:17.725Z,62.40
2022-07-30T23:26:44.269Z,62.70
2022-07-30T23:29:15.719Z,63.00
2022-07-30T23:31:42.117Z,63.40
2022-07-30T23:34:08.930Z,63.70
2022-07-30T23:36:34.981Z,64.00
2022-07-30T23:39:01.163Z,64.40
2022-07-30T23:41:30.020Z,64.90
2022-07-30T23:43:56.943Z,65.20
2022-07-30T23:46:23.495Z,65.30
2022-07-30T23:48:49.660Z,65.50
2022-07-30T23:51:15.952Z,65.80
2022-07-30T23:53:42.071Z,66.00
2022-07-30T23:56:14.532Z,66.30
2022-07-30T23:58:45.348Z,66.80
