createdAt,value
2023-03-28T04:33:49.809Z,101321.47
2023-03-28T04:36:18.948Z,101336.28
2023-03-28T04:38:47.939Z,101350.78
2023-03-28T04:41:16.789Z,101354.09
2023-03-28T04:43:44.057Z,101354.81
2023-03-28T04:46:10.933Z,101355.94
2023-03-28T04:48:37.820Z,101364.66
2023-03-28T04:51:04.565Z,101359.81
2023-03-28T04:53:31.022Z,101369.72
2023-03-28T04:55:57.682Z,101372.19
2023-03-28T04:58:24.217Z,101380.47
2023-03-28T05:00:51.137Z,101384.81
2023-03-28T05:03:20.571Z,101390.84
2023-03-28T05:05:48.352Z,101398.59
2023-03-28T05:08:17.057Z,101397.13
2023-03-28T05:10:45.724Z,101402.22
2023-03-28T05:13:12.723Z,101397.81
2023-03-28T05:15:39.273Z,101405.25
2023-03-28T05:18:06.023Z,101410.34
2023-03-28T05:20:33.160Z,101412.66
2023-03-28T05:22:59.648Z,101422.97
2023-03-28T05:25:26.300Z,101432.00
2023-03-28T05:27:52.793Z,101445.13
2023-03-28T05:30:19.781Z,101441.31
2023-03-28T05:32:47.303Z,101441.94
2023-03-28T05:35:15.740Z,101448.69
2023-03-28T05:37:45.433Z,101436.53
2023-03-28T05:40:14.404Z,101441.56
2023-03-28T05:42:40.897Z,101447.25
2023-03-28T05:45:09.349Z,101448.44
2023-03-28T05:47:38.371Z,101463.22
2023-03-28T05:50:06.437Z,101462.56
2023-03-28T05:52:32.913Z,101461.97
2023-03-28T05:54:59.364Z,101468.88
2023-03-28T05:57:26.126Z,101473.56
2023-03-28T05:59:52.635Z,101484.47
2023-03-28T06:02:21.568Z,101487.34
2023-03-28T06:04:48.717Z,101490.53
2023-03-28T06:07:16.680Z,101482.94
2023-03-28T06:09:43.360Z,101494.44
2023-03-28T06:12:09.883Z,101484.59
2023-03-28T06:14:36.435Z,101491.63
2023-03-28T06:17:02.980Z,101500.41
2023-03-28T06:19:29.525Z,101503.66
2023-03-28T06:21:56.263Z,101502.81
2023-03-28T06:24:22.722Z,101512.19
2023-03-28T06:26:49.227Z,101507.34
2023-03-28T06:29:16.285Z,101504.69
2023-03-28T06:31:43.033Z,101506.06
2023-03-28T06:34:09.542Z,101522.47
2023-03-28T06:36:36.220Z,101526.13
2023-03-28T06:39:03.416Z,101514.66
2023-03-28T06:41:29.929Z,101522.09
2023-03-28T06:43:56.426Z,101524.16
2023-03-28T06:46:23.010Z,101519.47
2023-03-28T06:48:49.535Z,101531.34
2023-03-28T06:51:16.062Z,101526.56
2023-03-28T06:53:42.559Z,101538.38
2023-03-28T06:56:09.279Z,101534.44
2023-03-28T06:58:35.759Z,101537.19
2023-03-28T07:01:02.571Z,101542.38
2023-03-28T07:03:30.313Z,101543.25
2023-03-28T07:05:57.230Z,101544.41
2023-03-28T07:08:24.222Z,101553.81
2023-03-28T07:10:50.887Z,101545.13
2023-03-28T07:13:17.350Z,101551.44
2023-03-28T07:15:43.823Z,101562.00
2023-03-28T07:18:10.687Z,101561.59
2023-03-28T07:20:41.629Z,101565.41
2023-03-28T07:23:08.422Z,101575.88
2023-03-28T07:25:35.014Z,101571.38
2023-03-28T07:28:01.554Z,101580.00
2023-03-28T07:30:28.157Z,101580.84
2023-03-28T07:33:07.645Z,101576.59
2023-03-28T07:35:41.266Z,101579.63
2023-03-28T07:38:08.041Z,101569.75
2023-03-28T07:40:34.541Z,101572.13
2023-03-28T07:43:01.386Z,101580.38
2023-03-28T07:45:27.995Z,101584.94
2023-03-28T07:47:54.605Z,101590.41
2023-03-28T07:50:23.562Z,101587.88
2023-03-28T07:52:57.267Z,101597.34
2023-03-28T07:55:26.207Z,101598.75
2023-03-28T07:57:53.902Z,101596.97
2023-03-28T08:00:24.043Z,101595.88
2023-03-28T08:02:51.460Z,101601.28
2023-03-28T08:05:18.441Z,101597.31
2023-03-28T08:07:48.246Z,101610.31
2023-03-28T08:10:14.754Z,101607.06
2023-03-28T08:12:41.275Z,101615.22
2023-03-28T08:15:08.327Z,101625.78
2023-03-28T08:17:35.045Z,101622.19
2023-03-28T08:20:01.624Z,101623.97
2023-03-28T08:22:28.073Z,101613.78
2023-03-28T08:24:54.646Z,101625.00
2023-03-28T08:27:21.345Z,101619.00
2023-03-28T08:29:47.785Z,101633.22
2023-03-28T08:32:14.512Z,101622.88
2023-03-28T08:34:41.289Z,101625.94
2023-03-28T08:37:08.347Z,101636.31
2023-03-28T08:39:35.074Z,101626.81
2023-03-28T08:42:23.404Z,101635.28
2023-03-28T08:45:31.646Z,101635.25
2023-03-28T08:48:00.794Z,101633.22
2023-03-28T08:50:35.740Z,101629.78
2023-03-28T08:53:03.767Z,101636.25
2023-03-28T08:55:37.297Z,101642.91
2023-03-28T08:58:04.539Z,101639.78
2023-03-28T09:00:39.286Z,101647.00
2023-03-28T09:03:12.577Z,101650.91
2023-03-28T09:05:45.802Z,101648.13
2023-03-28T09:08:26.760Z,101662.00
2023-03-28T09:14:38.333Z,101656.69
2023-03-28T09:17:45.545Z,101671.47
2023-03-28T09:20:34.441Z,101668.59
2023-03-28T09:23:27.292Z,101673.09
2023-03-28T09:26:01.755Z,101682.97
2023-03-28T09:28:51.859Z,101677.91
2023-03-28T09:31:23.946Z,101685.91
2023-03-28T09:33:55.773Z,101682.09
2023-03-28T09:36:31.561Z,101682.00
2023-03-28T09:39:07.293Z,101678.88
2023-03-28T09:41:42.482Z,101676.13
2023-03-28T09:44:14.813Z,101692.31
2023-03-28T09:46:49.239Z,101699.50
2023-03-28T09:49:23.100Z,101683.94
2023-03-28T09:51:52.667Z,101686.34
2023-03-28T09:54:29.828Z,101706.88
2023-03-28T09:57:03.928Z,101705.81
2023-03-28T09:59:33.106Z,101704.41
2023-03-28T10:02:02.292Z,101696.16
2023-03-28T10:04:28.879Z,101709.63
2023-03-28T10:07:10.630Z,101693.66
2023-03-28T10:09:57.197Z,101698.94
2023-03-28T10:12:37.755Z,101712.03
2023-03-28T10:15:05.266Z,101704.41
2023-03-28T10:17:36.536Z,101700.91
2023-03-28T10:20:08.004Z,101701.88
2023-03-28T10:22:37.463Z,101702.50
2023-03-28T10:25:15.410Z,101708.81
2023-03-28T10:27:42.266Z,101705.22
2023-03-28T10:30:14.757Z,101708.56
2023-03-28T10:32:41.876Z,101708.50
2023-03-28T10:35:30.921Z,101706.25
2023-03-28T10:38:03.696Z,101707.91
2023-03-28T10:40:32.012Z,101695.47
2023-03-28T10:42:59.241Z,101695.41
2023-03-28T10:45:44.002Z,101695.06
2023-03-28T10:48:37.374Z,101699.50
2023-03-28T10:51:09.149Z,101700.44
2023-03-28T10:53:45.147Z,101710.81
2023-03-28T10:56:38.610Z,101707.56
2023-03-28T10:59:08.394Z,101706.22
2023-03-28T11:01:47.141Z,101701.38
2023-03-28T11:04:16.468Z,101703.19
2023-03-28T11:06:45.608Z,101704.84
2023-03-28T11:09:31.729Z,101720.97
2023-03-28T11:12:27.923Z,101721.97
2023-03-28T11:15:22.279Z,101719.22
2023-03-28T11:17:51.686Z,101714.75
2023-03-28T11:20:29.358Z,101717.47
2023-03-28T11:23:10.574Z,101717.66
2023-03-28T11:25:43.576Z,101721.47
2023-03-28T11:28:35.984Z,101725.84
2023-03-28T11:31:03.645Z,101727.66
2023-03-28T11:33:48.101Z,101725.59
2023-03-28T11:36:21.998Z,101716.69
2023-03-28T11:38:58.037Z,101719.59
2023-03-28T11:41:30.498Z,101726.56
2023-03-28T11:44:06.450Z,101722.91
2023-03-28T11:46:35.446Z,101727.97
2023-03-28T11:49:29.784Z,101727.88
2023-03-28T11:52:45.613Z,101710.34
2023-03-28T11:55:23.635Z,101703.78
2023-03-28T11:58:05.242Z,101695.47
2023-03-28T12:00:42.495Z,101704.56
2023-03-28T12:03:13.893Z,101702.44
2023-03-28T12:05:47.817Z,101701.34
2023-03-28T12:08:24.234Z,101705.44
2023-03-28T12:10:57.658Z,101706.38
2023-03-28T12:13:45.932Z,101712.88
2023-03-28T12:16:17.823Z,101699.66
2023-03-28T12:18:52.252Z,101700.28
2023-03-28T12:21:42.807Z,101701.06
2023-03-28T12:24:23.263Z,101694.88
2023-03-28T12:27:05.885Z,101709.81
2023-03-28T12:30:00.250Z,101708.09
2023-03-28T12:32:32.882Z,101704.22
2023-03-28T12:35:05.754Z,101701.16
2023-03-28T12:37:43.488Z,101705.97
2023-03-28T12:40:23.546Z,101706.63
2023-03-28T12:42:53.769Z,101708.03
2023-03-28T12:45:28.678Z,101700.19
2023-03-28T12:48:02.934Z,101695.03
2023-03-28T12:50:47.903Z,101693.56
2023-03-28T12:53:15.661Z,101698.50
2023-03-28T12:55:47.830Z,101693.34
2023-03-28T12:58:33.557Z,101692.78
2023-03-28T13:01:09.231Z,101693.13
2023-03-28T13:04:13.700Z,101694.75
2023-03-28T13:06:43.841Z,101709.59
2023-03-28T13:09:19.091Z,101704.03
2023-03-28T13:12:20.133Z,101699.19
2023-03-28T13:15:01.074Z,101700.53
2023-03-28T13:17:30.809Z,101696.88
2023-03-28T13:20:15.601Z,101705.56
2023-03-28T13:23:01.465Z,101694.59
2023-03-28T13:25:32.320Z,101701.50
2023-03-28T13:28:12.607Z,101713.28
2023-03-28T13:30:44.697Z,101712.03
2023-03-28T13:33:26.090Z,101707.63
2023-03-28T13:35:58.728Z,101693.66
2023-03-28T13:38:25.323Z,101697.38
2023-03-28T13:41:06.377Z,101711.63
2023-03-28T13:43:35.957Z,101699.47
2023-03-28T13:46:08.734Z,101703.53
2023-03-28T13:49:00.866Z,101703.72
2023-03-28T13:51:38.197Z,101702.13
2023-03-28T13:54:04.837Z,101701.66
2023-03-28T13:56:34.558Z,101704.50
2023-03-28T13:59:06.143Z,101707.53
2023-03-28T14:01:37.171Z,101706.66
2023-03-28T14:04:16.395Z,101692.38
2023-03-28T14:06:42.914Z,101691.41
2023-03-28T14:09:30.294Z,101692.38
2023-03-28T14:12:02.977Z,101695.56
2023-03-28T14:14:54.765Z,101695.41
2023-03-28T14:17:32.437Z,101697.09
2023-03-28T14:20:02.238Z,101693.31
2023-03-28T14:22:31.607Z,101692.38
2023-03-28T14:25:01.445Z,101687.44
2023-03-28T14:27:37.699Z,101681.75
2023-03-28T14:30:16.546Z,101692.91
2023-03-28T14:32:58.900Z,101696.13
2023-03-28T14:35:33.783Z,101693.31
2023-03-28T14:38:08.150Z,101689.97
2023-03-28T14:40:39.842Z,101693.59
2023-03-28T14:43:19.910Z,101678.31
2023-03-28T14:45:52.728Z,101684.22
2023-03-28T14:48:23.994Z,101686.28
2023-03-28T14:50:53.628Z,101689.91
2023-03-28T14:53:27.242Z,101689.53
2023-03-28T14:55:58.741Z,101692.38
2023-03-28T14:58:27.503Z,101693.22
2023-03-28T15:00:59.857Z,101699.19
2023-03-28T15:03:39.172Z,101687.44
2023-03-28T15:06:08.207Z,101687.91
2023-03-28T15:08:39.408Z,101685.50
2023-03-28T15:11:23.574Z,101686.66
2023-03-28T15:13:58.383Z,101685.63
2023-03-28T15:16:26.623Z,101675.66
2023-03-28T15:19:22.468Z,101672.06
2023-03-28T15:21:55.144Z,101681.09
2023-03-28T15:24:22.307Z,101671.97
2023-03-28T15:26:53.657Z,101673.66
2023-03-28T15:29:22.398Z,101685.72
2023-03-28T15:31:49.437Z,101678.88
2023-03-28T15:34:27.311Z,101665.81
2023-03-28T15:37:02.784Z,101674.81
2023-03-28T15:39:32.197Z,101665.59
2023-03-28T15:42:22.353Z,101666.66
2023-03-28T15:44:57.911Z,101673.19
2023-03-28T15:47:30.461Z,101670.41
2023-03-28T15:50:04.954Z,101667.84
2023-03-28T15:52:32.089Z,101669.94
2023-03-28T15:55:01.222Z,101668.53
2023-03-28T15:57:30.142Z,101668.59
2023-03-28T15:59:58.372Z,101669.19
2023-03-28T16:02:25.063Z,101672.03
2023-03-28T16:05:06.791Z,101673.16
2023-03-28T16:07:42.472Z,101669.00
2023-03-28T16:10:09.178Z,101672.50
2023-03-28T16:12:35.889Z,101670.47
2023-03-28T16:15:03.850Z,101665.03
2023-03-28T16:17:31.497Z,101671.84
2023-03-28T16:19:58.446Z,101670.88
2023-03-28T16:22:25.613Z,101673.72
2023-03-28T16:24:54.402Z,101671.66
2023-03-28T16:27:22.043Z,101667.88
2023-03-28T16:29:48.834Z,101664.84
2023-03-28T16:32:16.858Z,101670.50
2023-03-28T16:34:43.910Z,101667.50
2023-03-28T16:37:10.454Z,101663.97
2023-03-28T16:39:37.956Z,101668.69
2023-03-28T16:42:05.410Z,101671.84
2023-03-28T16:44:32.500Z,101678.06
2023-03-28T16:47:00.054Z,101675.72
2023-03-28T16:49:26.828Z,101666.53
2023-03-28T16:51:54.784Z,101673.53
2023-03-28T16:54:22.284Z,101674.16
2023-03-28T16:56:49.026Z,101668.31
2023-03-28T16:59:16.035Z,101662.34
2023-03-28T17:01:43.853Z,101662.59
2023-03-28T17:04:10.728Z,101666.38
2023-03-28T17:06:37.291Z,101661.72
2023-03-28T17:09:04.533Z,101663.06
2023-03-28T17:11:31.546Z,101662.38
2023-03-28T17:13:57.998Z,101660.00
2023-03-28T17:16:24.894Z,101655.81
2023-03-28T17:18:51.685Z,101656.94
2023-03-28T17:21:18.705Z,101650.09
2023-03-28T17:23:47.962Z,101647.91
2023-03-28T17:26:17.141Z,101650.84
2023-03-28T17:28:44.244Z,101649.97
2023-03-28T17:31:13.622Z,101645.78
2023-03-28T17:33:40.606Z,101657.84
2023-03-28T17:36:21.068Z,101652.13
2023-03-28T17:38:50.218Z,101659.59
2023-03-28T17:41:17.431Z,101652.47
2023-03-28T17:43:44.003Z,101657.09
2023-03-28T17:46:11.350Z,101657.00
2023-03-28T17:48:39.188Z,101658.47
2023-03-28T17:51:06.486Z,101651.19
2023-03-28T17:53:33.223Z,101652.59
2023-03-28T17:56:00.187Z,101654.47
2023-03-28T17:58:26.856Z,101654.63
2023-03-28T18:00:53.310Z,101657.53
2023-03-28T18:03:20.267Z,101654.13
2023-03-28T18:05:51.903Z,101655.84
2023-03-28T18:08:18.313Z,101654.22
2023-03-28T18:10:46.895Z,101654.81
2023-03-28T18:13:14.864Z,101653.13
2023-03-28T18:15:42.234Z,101655.66
2023-03-28T18:18:12.465Z,101656.16
2023-03-28T18:20:42.253Z,101654.47
2023-03-28T18:23:08.671Z,101647.31
2023-03-28T18:25:37.191Z,101657.13
2023-03-28T18:28:07.726Z,101660.19
2023-03-28T18:30:34.779Z,101663.53
2023-03-28T18:33:01.663Z,101664.88
2023-03-28T18:35:28.236Z,101655.22
2023-03-28T18:37:56.488Z,101662.91
2023-03-28T18:40:23.468Z,101668.78
2023-03-28T18:42:50.490Z,101665.22
2023-03-28T18:45:17.069Z,101667.19
2023-03-28T18:47:43.792Z,101668.03
2023-03-28T18:50:10.800Z,101665.63
2023-03-28T18:52:37.510Z,101668.25
2023-03-28T18:55:05.307Z,101662.28
2023-03-28T18:57:31.882Z,101665.78
2023-03-28T18:59:58.548Z,101669.22
2023-03-28T19:02:25.292Z,101670.19
2023-03-28T19:04:51.818Z,101664.53
2023-03-28T19:07:18.639Z,101665.94
2023-03-28T19:09:45.697Z,101665.75
2023-03-28T19:12:12.661Z,101660.47
2023-03-28T19:14:39.445Z,101661.13
2023-03-28T19:17:06.112Z,101656.44
2023-03-28T19:19:37.477Z,101650.03
2023-03-28T19:22:05.778Z,101662.66
2023-03-28T19:24:33.493Z,101654.72
2023-03-28T19:27:01.408Z,101657.53
2023-03-28T19:29:30.088Z,101663.09
2023-03-28T19:31:56.809Z,101668.81
2023-03-28T19:34:23.351Z,101659.44
2023-03-28T19:36:49.884Z,101661.31
2023-03-28T19:39:16.607Z,101659.66
2023-03-28T19:41:43.071Z,101659.56
2023-03-28T19:44:09.595Z,101660.94
2023-03-28T19:46:38.734Z,101663.53
2023-03-28T19:49:06.548Z,101667.44
2023-03-28T19:51:33.881Z,101657.72
2023-03-28T19:54:00.710Z,101658.28
2023-03-28T19:56:27.372Z,101647.13
2023-03-28T19:58:53.880Z,101651.56
2023-03-28T20:01:20.676Z,101639.25
2023-03-28T20:03:52.157Z,101646.44
2023-03-28T20:06:21.159Z,101643.22
2023-03-28T20:08:47.858Z,101645.22
2023-03-28T20:11:15.267Z,101650.84
2023-03-28T20:13:42.047Z,101651.16
2023-03-28T20:16:10.511Z,101641.19
2023-03-28T20:18:37.347Z,101644.50
2023-03-28T20:21:09.874Z,101641.69
2023-03-28T20:23:37.279Z,101645.88
2023-03-28T20:26:18.303Z,101637.00
2023-03-28T20:28:49.711Z,101639.41
2023-03-28T20:31:17.421Z,101628.38
2023-03-28T20:33:44.022Z,101629.47
2023-03-28T20:36:11.217Z,101622.53
2023-03-28T20:38:37.724Z,101624.09
2023-03-28T20:41:08.730Z,101621.59
2023-03-28T20:43:36.778Z,101619.91
2023-03-28T20:46:03.401Z,101617.50
2023-03-28T20:48:38.999Z,101618.59
2023-03-28T20:51:13.824Z,101617.19
2023-03-28T20:53:42.040Z,101607.47
2023-03-28T20:56:09.756Z,101612.81
2023-03-28T20:58:39.051Z,101601.16
2023-03-28T21:01:07.265Z,101604.81
2023-03-28T21:03:46.905Z,101603.59
2023-03-28T21:06:35.901Z,101600.25
2023-03-28T21:09:05.816Z,101612.81
2023-03-28T21:11:35.912Z,101596.66
2023-03-28T21:14:04.041Z,101596.41
2023-03-28T21:16:31.746Z,101600.94
2023-03-28T21:19:00.041Z,101600.13
2023-03-28T21:21:29.972Z,101597.75
2023-03-28T21:23:57.030Z,101604.81
2023-03-28T21:26:24.613Z,101599.66
2023-03-28T21:28:54.682Z,101592.47
2023-03-28T21:31:27.288Z,101592.38
2023-03-28T21:33:56.873Z,101594.00
2023-03-28T21:36:24.229Z,101586.09
2023-03-28T21:38:50.841Z,101584.13
2023-03-28T21:41:17.360Z,101588.03
2023-03-28T21:43:44.076Z,101589.81
2023-03-28T21:46:11.729Z,101588.19
2023-03-28T21:48:38.720Z,101593.00
2023-03-28T21:51:06.105Z,101585.06
2023-03-28T21:53:36.102Z,101581.47
2023-03-28T21:56:04.062Z,101588.47
2023-03-28T21:58:32.765Z,101574.09
2023-03-28T22:01:01.125Z,101576.06
2023-03-28T22:03:28.663Z,101580.75
2023-03-28T22:05:55.611Z,101579.94
2023-03-28T22:08:22.493Z,101578.34
2023-03-28T22:10:55.250Z,101573.09
2023-03-28T22:13:23.739Z,101584.56
2023-03-28T22:15:52.356Z,101581.91
2023-03-28T22:18:19.688Z,101580.78
2023-03-28T22:20:49.755Z,101579.84
2023-03-28T22:23:16.382Z,101578.34
2023-03-28T22:25:42.975Z,101575.56
2023-03-28T22:28:10.726Z,101567.16
2023-03-28T22:30:39.091Z,101570.94
2023-03-28T22:33:07.226Z,101564.81
2023-03-28T22:35:33.920Z,101568.28
2023-03-28T22:38:01.432Z,101565.22
2023-03-28T22:40:28.580Z,101565.59
2023-03-28T22:42:55.189Z,101563.81
2023-03-28T22:45:22.861Z,101556.03
2023-03-28T22:47:50.519Z,101559.19
2023-03-28T22:50:18.827Z,101558.72
2023-03-28T22:52:49.975Z,101555.38
2023-03-28T22:55:17.595Z,101554.09
2023-03-28T22:57:44.767Z,101555.59
2023-03-28T23:00:13.266Z,101546.31
2023-03-28T23:02:40.106Z,101554.97
2023-03-28T23:05:07.881Z,101547.34
2023-03-28T23:07:35.928Z,101541.06
2023-03-28T23:10:10.717Z,101536.94
2023-03-28T23:12:37.262Z,101529.53
2023-03-28T23:15:03.955Z,101536.13
2023-03-28T23:17:30.485Z,101538.78
2023-03-28T23:19:57.050Z,101525.31
2023-03-28T23:22:23.677Z,101524.69
2023-03-28T23:24:50.697Z,101527.47
2023-03-28T23:27:18.335Z,101517.19
2023-03-28T23:29:44.961Z,101524.31
2023-03-28T23:32:11.494Z,101513.97
2023-03-28T23:34:38.060Z,101508.97
2023-03-28T23:37:04.685Z,101493.69
2023-03-28T23:39:31.193Z,101495.59
2023-03-28T23:41:57.611Z,101501.28
2023-03-28T23:44:24.093Z,101495.13
2023-03-28T23:46:50.549Z,101500.50
2023-03-28T23:49:17.500Z,101491.72
2023-03-28T23:51:44.045Z,101495.34
2023-03-28T23:54:12.364Z,101491.44
2023-03-28T23:56:39.166Z,101484.81
2023-03-28T23:59:05.725Z,101492.03
