createdAt,value
2023-04-19T00:00:15.982Z,101150.10
2023-04-19T00:02:44.784Z,101148.46
2023-04-19T00:05:13.990Z,101139.14
2023-04-19T00:07:43.773Z,101132.44
2023-04-19T00:10:12.046Z,101128.45
2023-04-19T00:12:40.530Z,101127.83
2023-04-19T00:15:10.028Z,101129.27
2023-04-19T00:17:38.957Z,101120.88
2023-04-19T00:20:08.532Z,101112.47
2023-04-19T00:22:37.014Z,101101.92
2023-04-19T00:25:05.640Z,101095.27
2023-04-19T00:27:34.688Z,101087.61
2023-04-19T00:30:03.062Z,101081.18
2023-04-19T00:32:33.220Z,101077.02
2023-04-19T00:35:01.709Z,101069.63
2023-04-19T00:37:30.352Z,101065.89
2023-04-19T00:39:58.743Z,101064.21
2023-04-19T00:42:28.032Z,101061.14
2023-04-19T00:44:56.421Z,101062.27
2023-04-19T00:47:24.843Z,101064.81
2023-04-19T00:49:53.471Z,101066.31
2023-04-19T00:52:22.768Z,101068.81
2023-04-19T00:54:51.375Z,101068.19
2023-04-19T00:57:22.193Z,101070.83
2023-04-19T00:59:52.203Z,101070.14
2023-04-19T01:02:21.427Z,101068.06
2023-04-19T01:04:51.749Z,101066.91
2023-04-19T01:07:20.623Z,101060.84
2023-04-19T01:09:48.902Z,101062.25
2023-04-19T01:12:17.216Z,101062.44
2023-04-19T01:14:46.280Z,101065.66
2023-04-19T01:17:14.843Z,101061.52
2023-04-19T01:19:43.329Z,101054.29
2023-04-19T01:22:21.744Z,101049.58
2023-04-19T01:24:50.117Z,101044.26
2023-04-19T01:27:20.137Z,101042.47
2023-04-19T01:29:48.643Z,101040.39
2023-04-19T01:32:17.713Z,101042.34
2023-04-19T01:34:45.984Z,101039.93
2023-04-19T01:37:14.373Z,101038.76
2023-04-19T01:39:43.666Z,101035.67
2023-04-19T01:42:12.244Z,101031.91
2023-04-19T01:44:40.519Z,101034.45
2023-04-19T01:47:09.049Z,101030.14
2023-04-19T01:49:38.009Z,101021.11
2023-04-19T01:52:06.584Z,101017.23
2023-04-19T01:54:35.056Z,101014.69
2023-04-19T01:57:03.850Z,101010.86
2023-04-19T01:59:32.737Z,101001.63
2023-04-19T02:02:01.103Z,100998.55
2023-04-19T02:04:30.004Z,100997.86
2023-04-19T02:06:59.917Z,100994.23
2023-04-19T02:09:29.115Z,100985.21
2023-04-19T02:11:58.004Z,100983.11
2023-04-19T02:14:26.587Z,100988.09
2023-04-19T02:16:55.461Z,100981.80
2023-04-19T02:19:24.060Z,100974.42
2023-04-19T02:21:53.974Z,100973.14
2023-04-19T02:24:22.250Z,100969.48
2023-04-19T02:26:50.933Z,100967.77
2023-04-19T02:29:19.630Z,100968.49
2023-04-19T02:31:48.114Z,100966.94
2023-04-19T02:34:16.737Z,100971.52
2023-04-19T02:36:45.401Z,100967.52
2023-04-19T02:39:13.748Z,100968.91
2023-04-19T02:41:42.126Z,100967.30
2023-04-19T02:44:10.914Z,100969.56
2023-04-19T02:46:39.906Z,100971.88
2023-04-19T02:49:09.619Z,100968.23
2023-04-19T02:51:38.985Z,100974.28
2023-04-19T02:54:08.006Z,100973.16
2023-04-19T02:56:36.286Z,100976.64
2023-04-19T02:59:04.967Z,100979.16
2023-04-19T03:01:33.729Z,100979.88
2023-04-19T03:04:04.707Z,100982.15
2023-04-19T03:06:33.583Z,100982.30
2023-04-19T03:09:03.500Z,100979.59
2023-04-19T03:11:31.978Z,100981.52
2023-04-19T03:14:00.977Z,100985.91
2023-04-19T03:16:30.624Z,100985.32
2023-04-19T03:18:59.671Z,100982.47
2023-04-19T03:21:29.585Z,100980.48
2023-04-19T03:23:58.091Z,100981.11
2023-04-19T03:26:26.857Z,100977.90
2023-04-19T03:28:57.801Z,100976.98
2023-04-19T03:31:41.067Z,100977.64
2023-04-19T03:34:11.352Z,100976.80
2023-04-19T03:36:42.065Z,100978.97
2023-04-19T03:39:10.647Z,100979.17
2023-04-19T03:41:40.457Z,100978.87
2023-04-19T03:44:17.603Z,100977.64
2023-04-19T03:46:46.887Z,100974.34
2023-04-19T03:49:16.758Z,100972.46
2023-04-19T03:51:48.012Z,100967.27
2023-04-19T03:54:17.198Z,100962.42
2023-04-19T03:56:45.881Z,100960.15
2023-04-19T03:59:14.359Z,100953.19
2023-04-19T04:01:43.613Z,100949.09
2023-04-19T04:04:12.931Z,100946.21
2023-04-19T04:06:41.985Z,100938.99
2023-04-19T04:09:10.643Z,100932.31
2023-04-19T04:11:38.907Z,100931.70
2023-04-19T04:14:07.512Z,100922.70
2023-04-19T04:16:38.319Z,100924.36
2023-04-19T04:19:07.948Z,100929.09
2023-04-19T04:21:38.979Z,100929.96
2023-04-19T04:24:08.279Z,100932.39
2023-04-19T04:26:58.261Z,100931.41
2023-04-19T04:29:30.536Z,100926.41
2023-04-19T04:32:01.439Z,100926.89
2023-04-19T04:34:36.107Z,100928.74
2023-04-19T04:37:09.101Z,100928.54
2023-04-19T04:39:40.161Z,100924.15
2023-04-19T04:42:10.469Z,100915.99
2023-04-19T04:44:39.350Z,100910.31
2023-04-19T04:47:08.455Z,100902.98
2023-04-19T04:49:42.054Z,100903.71
2023-04-19T04:52:10.746Z,100893.86
2023-04-19T04:54:46.330Z,100892.85
2023-04-19T04:57:22.341Z,100888.77
2023-04-19T04:59:50.843Z,100886.09
2023-04-19T05:02:19.957Z,100880.98
2023-04-19T05:04:48.674Z,100892.36
2023-04-19T05:07:17.044Z,100896.13
2023-04-19T05:09:45.764Z,100901.77
2023-04-19T05:12:15.779Z,100895.00
2023-04-19T05:14:44.160Z,100898.01
2023-04-19T05:17:12.640Z,100902.30
2023-04-19T05:19:41.235Z,100913.61
2023-04-19T05:22:09.738Z,100921.79
2023-04-19T05:24:41.839Z,100926.26
2023-04-19T05:27:11.428Z,100923.16
2023-04-19T05:29:39.758Z,100923.27
2023-04-19T05:32:08.572Z,100921.09
2023-04-19T05:35:07.051Z,100927.61
2023-04-19T05:37:36.942Z,100933.29
2023-04-19T05:40:09.791Z,100938.69
2023-04-19T05:42:39.125Z,100941.21
2023-04-19T05:45:09.571Z,100936.97
2023-04-19T05:47:38.581Z,100936.64
2023-04-19T05:50:18.409Z,100940.61
2023-04-19T05:52:52.910Z,100944.38
2023-04-19T05:55:21.508Z,100946.52
2023-04-19T05:57:50.383Z,100945.27
2023-04-19T06:00:19.159Z,100946.57
2023-04-19T06:02:53.084Z,100949.55
2023-04-19T06:05:23.816Z,100958.77
2023-04-19T06:08:02.595Z,100962.65
2023-04-19T06:10:44.584Z,100965.13
2023-04-19T06:13:20.117Z,100971.20
2023-04-19T06:15:49.096Z,100977.18
2023-04-19T06:18:20.241Z,100983.48
2023-04-19T06:20:48.819Z,100993.04
2023-04-19T06:23:19.135Z,100996.06
2023-04-19T06:25:49.243Z,101006.54
2023-04-19T06:28:17.728Z,101015.41
2023-04-19T06:30:46.192Z,101021.85
2023-04-19T06:33:14.473Z,101023.20
2023-04-19T06:35:43.060Z,101022.65
2023-04-19T06:38:11.451Z,101020.09
2023-04-19T06:40:39.858Z,101018.11
2023-04-19T06:43:08.823Z,101017.60
2023-04-19T06:45:37.209Z,101015.07
2023-04-19T06:48:05.908Z,101016.24
2023-04-19T06:50:34.553Z,101014.57
2023-04-19T06:53:04.722Z,101017.56
2023-04-19T06:55:33.972Z,101020.82
2023-04-19T06:58:02.972Z,101022.09
2023-04-19T07:00:31.661Z,101023.22
2023-04-19T07:03:00.897Z,101020.73
2023-04-19T07:05:30.627Z,101022.39
2023-04-19T07:07:59.373Z,101026.80
2023-04-19T07:10:28.043Z,101028.09
2023-04-19T07:16:20.868Z,101024.84
2023-04-19T07:18:49.726Z,101024.25
2023-04-19T07:21:17.989Z,101026.36
2023-04-19T07:23:46.379Z,101025.92
2023-04-19T07:26:15.336Z,101022.08
2023-04-19T07:28:43.708Z,101013.92
2023-04-19T07:31:19.052Z,101010.47
2023-04-19T07:33:47.632Z,101002.77
2023-04-19T07:36:15.908Z,101003.98
2023-04-19T07:38:44.813Z,101002.42
2023-04-19T07:41:13.080Z,101008.19
2023-04-19T07:43:41.862Z,101009.68
2023-04-19T07:46:13.890Z,101010.77
2023-04-19T07:48:42.303Z,101017.20
2023-04-19T07:51:10.730Z,101018.33
2023-04-19T07:53:40.200Z,101023.34
2023-04-19T07:56:09.098Z,101030.80
2023-04-19T07:58:38.485Z,101037.33
2023-04-19T08:01:07.357Z,101041.09
2023-04-19T08:03:37.290Z,101043.83
2023-04-19T08:06:07.637Z,101037.31
2023-04-19T08:08:37.005Z,101030.86
2023-04-19T08:11:06.521Z,101025.92
2023-04-19T08:13:34.902Z,101029.76
2023-04-19T08:16:41.475Z,101032.80
2023-04-19T08:18:52.747Z,101032.77
2023-04-19T08:21:26.076Z,101037.81
2023-04-19T08:23:59.641Z,101038.14
2023-04-19T08:26:28.018Z,101033.50
2023-04-19T08:28:56.602Z,101035.13
2023-04-19T08:31:24.901Z,101034.17
2023-04-19T08:33:53.593Z,101032.14
2023-04-19T08:36:35.410Z,101017.73
2023-04-19T08:39:14.764Z,101012.80
2023-04-19T08:41:48.249Z,101010.20
2023-04-19T08:44:32.508Z,101004.94
2023-04-19T08:47:05.126Z,101003.77
2023-04-19T08:49:38.146Z,101006.06
2023-04-19T08:52:08.534Z,101006.45
2023-04-19T08:54:36.913Z,101005.94
2023-04-19T08:57:05.396Z,101002.96
2023-04-19T08:59:33.986Z,100995.45
2023-04-19T09:02:02.841Z,100981.79
2023-04-19T09:04:37.120Z,100970.10
2023-04-19T09:07:06.491Z,100968.67
2023-04-19T09:09:43.040Z,100972.35
2023-04-19T09:12:20.642Z,100979.86
2023-04-19T09:17:20.495Z,100987.48
2023-04-19T09:19:49.690Z,100986.66
2023-04-19T09:22:18.822Z,100987.21
2023-04-19T09:27:28.227Z,100988.48
2023-04-19T09:29:57.446Z,100984.47
2023-04-19T09:32:26.782Z,100973.50
2023-04-19T09:34:59.885Z,100969.89
2023-04-19T09:37:51.454Z,100969.73
2023-04-19T09:40:24.143Z,100970.64
2023-04-19T09:51:20.298Z,100940.90
2023-04-19T09:53:48.580Z,100946.09
2023-04-19T09:56:17.072Z,100944.27
2023-04-19T09:58:51.280Z,100941.38
2023-04-19T10:01:23.042Z,100935.98
2023-04-19T10:03:52.886Z,100928.85
2023-04-19T10:08:54.496Z,100933.33
2023-04-19T10:11:23.122Z,100939.15
2023-04-19T10:13:54.213Z,100936.39
2023-04-19T10:16:22.910Z,100937.61
2023-04-19T10:18:52.760Z,100938.08
2023-04-19T10:21:21.166Z,100942.09
2023-04-19T10:23:50.511Z,100947.52
2023-04-19T10:26:18.901Z,100946.72
2023-04-19T10:28:48.018Z,100948.90
2023-04-19T10:31:17.126Z,100952.58
2023-04-19T10:33:45.449Z,100956.61
2023-04-19T10:36:17.879Z,100961.77
2023-04-19T10:38:51.626Z,100965.65
2023-04-19T10:41:20.055Z,100971.13
2023-04-19T10:44:08.800Z,100967.13
2023-04-19T10:46:40.399Z,100965.30
2023-04-19T10:49:10.264Z,100968.88
2023-04-19T10:51:40.056Z,100968.98
2023-04-19T10:54:09.757Z,100982.12
2023-04-19T10:56:39.569Z,100988.19
2023-04-19T10:59:15.790Z,100982.71
2023-04-19T11:01:45.850Z,100971.29
2023-04-19T11:04:21.671Z,100970.84
2023-04-19T11:07:12.127Z,100979.91
2023-04-19T11:10:05.147Z,100979.20
2023-04-19T11:12:34.032Z,100984.13
2023-04-19T11:15:03.081Z,100988.16
2023-04-19T11:17:32.464Z,100987.76
2023-04-19T11:20:02.352Z,100980.83
2023-04-19T11:22:32.655Z,100979.31
2023-04-19T11:25:12.336Z,100975.39
2023-04-19T11:27:41.919Z,100971.97
2023-04-19T11:30:15.185Z,100962.48
2023-04-19T11:32:52.308Z,100950.09
2023-04-19T11:35:21.830Z,100950.34
2023-04-19T11:37:50.385Z,100950.39
2023-04-19T11:40:19.769Z,100960.67
2023-04-19T11:42:54.100Z,100969.14
2023-04-19T11:45:40.123Z,100972.09
2023-04-19T11:48:15.695Z,100974.82
2023-04-19T11:50:46.051Z,100966.10
2023-04-19T11:53:21.334Z,100957.79
2023-04-19T11:55:51.511Z,100948.88
2023-04-19T11:58:45.037Z,100947.69
2023-04-19T12:01:21.486Z,100948.66
2023-04-19T12:03:54.349Z,100948.08
2023-04-19T12:06:33.622Z,100949.56
2023-04-19T12:09:08.097Z,100944.73
2023-04-19T12:11:44.805Z,100944.55
2023-04-19T12:14:14.954Z,100946.45
2023-04-19T12:16:45.258Z,100946.68
2023-04-19T12:19:15.296Z,100946.58
2023-04-19T12:21:44.329Z,100939.77
2023-04-19T12:24:15.996Z,100942.98
2023-04-19T12:26:57.790Z,100941.91
2023-04-19T12:29:28.232Z,100939.41
2023-04-19T12:31:56.568Z,100940.96
2023-04-19T12:34:25.155Z,100936.14
2023-04-19T12:36:53.888Z,100940.42
2023-04-19T12:39:23.678Z,100940.92
2023-04-19T12:41:52.236Z,100941.45
2023-04-19T12:44:20.922Z,100930.00
2023-04-19T12:46:49.851Z,100929.83
2023-04-19T12:49:19.636Z,100928.06
2023-04-19T12:51:48.109Z,100932.32
2023-04-19T12:54:16.785Z,100928.14
2023-04-19T12:56:45.433Z,100923.89
2023-04-19T12:59:14.521Z,100923.34
2023-04-19T13:01:43.189Z,100929.77
2023-04-19T13:04:12.157Z,100931.45
2023-04-19T13:06:41.247Z,100928.95
2023-04-19T13:11:41.269Z,100924.02
2023-04-19T13:14:32.284Z,100921.41
2023-04-19T13:17:00.791Z,100917.56
2023-04-19T13:19:29.245Z,100919.64
2023-04-19T13:21:57.848Z,100916.45
2023-04-19T13:24:26.529Z,100916.05
2023-04-19T13:26:55.269Z,100913.64
2023-04-19T13:29:23.989Z,100910.09
2023-04-19T13:31:52.315Z,100911.16
2023-04-19T13:34:21.355Z,100914.14
2023-04-19T13:36:50.450Z,100911.41
2023-04-19T13:39:18.748Z,100908.71
2023-04-19T13:41:47.364Z,100911.83
2023-04-19T13:44:15.930Z,100910.84
2023-04-19T13:46:44.966Z,100908.51
2023-04-19T13:49:13.673Z,100903.92
2023-04-19T13:51:49.562Z,100898.55
2023-04-19T13:54:20.013Z,100900.55
2023-04-19T13:56:51.311Z,100900.41
2023-04-19T13:59:21.216Z,100894.80
2023-04-19T14:01:49.533Z,100892.17
2023-04-19T14:04:18.247Z,100893.77
2023-04-19T14:06:48.193Z,100894.97
2023-04-19T14:09:17.000Z,100892.96
2023-04-19T14:11:45.490Z,100892.71
2023-04-19T14:14:13.774Z,100891.52
2023-04-19T14:16:42.256Z,100889.77
2023-04-19T14:19:11.317Z,100891.43
2023-04-19T14:21:39.804Z,100894.94
2023-04-19T14:24:08.275Z,100895.19
2023-04-19T14:26:36.656Z,100892.25
2023-04-19T14:29:05.147Z,100890.08
2023-04-19T14:31:34.705Z,100890.43
2023-04-19T14:34:03.323Z,100892.79
2023-04-19T14:36:31.717Z,100890.98
2023-04-19T14:39:00.386Z,100886.80
2023-04-19T14:41:28.873Z,100887.80
2023-04-19T14:43:57.859Z,100893.57
2023-04-19T14:46:26.166Z,100893.45
2023-04-19T14:48:54.716Z,100896.45
2023-04-19T14:51:23.097Z,100895.59
2023-04-19T14:53:51.591Z,100894.13
2023-04-19T14:56:20.364Z,100890.19
2023-04-19T14:58:48.740Z,100886.94
2023-04-19T15:01:17.176Z,100893.14
2023-04-19T15:03:46.490Z,100895.52
2023-04-19T15:06:15.206Z,100896.41
2023-04-19T15:08:43.890Z,100897.45
2023-04-19T15:11:12.374Z,100894.93
2023-04-19T15:13:41.181Z,100893.31
2023-04-19T15:16:09.753Z,100894.30
2023-04-19T15:18:38.016Z,100890.84
2023-04-19T15:21:06.706Z,100887.39
2023-04-19T15:23:35.696Z,100887.46
2023-04-19T15:26:04.597Z,100888.38
2023-04-19T15:28:35.466Z,100883.65
2023-04-19T15:31:04.677Z,100882.08
2023-04-19T15:33:36.076Z,100877.52
2023-04-19T15:36:05.317Z,100876.55
2023-04-19T15:38:33.778Z,100878.92
2023-04-19T15:41:02.340Z,100878.70
2023-04-19T15:43:30.813Z,100871.64
2023-04-19T15:45:59.208Z,100870.45
2023-04-19T15:48:28.605Z,100865.89
2023-04-19T15:50:56.885Z,100862.39
2023-04-19T15:53:25.452Z,100863.26
2023-04-19T15:55:55.799Z,100866.34
2023-04-19T15:58:24.561Z,100868.30
2023-04-19T16:00:53.149Z,100872.59
2023-04-19T16:03:21.657Z,100873.77
2023-04-19T16:05:52.885Z,100874.23
2023-04-19T16:08:21.457Z,100876.54
2023-04-19T16:10:50.172Z,100879.62
2023-04-19T16:13:18.722Z,100876.95
2023-04-19T16:15:47.514Z,100877.07
2023-04-19T16:18:16.235Z,100870.48
2023-04-19T16:20:44.492Z,100868.31
2023-04-19T16:23:14.863Z,100867.25
2023-04-19T16:25:43.395Z,100863.63
2023-04-19T16:28:12.275Z,100867.81
2023-04-19T16:30:40.552Z,100863.73
2023-04-19T16:33:09.119Z,100862.75
2023-04-19T16:35:37.712Z,100858.36
2023-04-19T16:38:07.252Z,100853.50
2023-04-19T16:40:35.715Z,100858.66
2023-04-19T16:43:05.100Z,100856.32
2023-04-19T16:45:33.612Z,100850.09
2023-04-19T16:48:02.354Z,100854.25
2023-04-19T16:50:31.162Z,100853.02
2023-04-19T16:52:59.637Z,100855.73
2023-04-19T16:55:28.114Z,100856.38
2023-04-19T16:57:56.698Z,100855.96
2023-04-19T17:00:25.078Z,100856.77
2023-04-19T17:02:54.095Z,100855.48
2023-04-19T17:05:22.461Z,100856.78
2023-04-19T17:07:52.358Z,100861.00
2023-04-19T17:10:21.701Z,100861.73
2023-04-19T17:12:50.047Z,100858.62
2023-04-19T17:15:19.237Z,100855.58
2023-04-19T17:17:47.760Z,100858.16
2023-04-19T17:20:16.641Z,100862.31
2023-04-19T17:22:44.989Z,100858.95
2023-04-19T17:25:13.574Z,100855.95
2023-04-19T17:27:42.157Z,100854.67
2023-04-19T17:30:10.992Z,100864.22
2023-04-19T17:32:39.959Z,100868.36
2023-04-19T17:35:08.724Z,100872.14
2023-04-19T17:37:37.507Z,100869.60
2023-04-19T17:40:06.943Z,100864.97
2023-04-19T17:42:35.900Z,100868.71
2023-04-19T17:45:06.840Z,100876.02
2023-04-19T17:47:36.077Z,100876.38
2023-04-19T17:50:06.466Z,100880.34
2023-04-19T17:52:35.249Z,100880.52
2023-04-19T17:55:04.847Z,100878.94
2023-04-19T17:57:34.360Z,100879.92
2023-04-19T18:00:06.893Z,100882.23
2023-04-19T18:02:37.941Z,100882.33
2023-04-19T18:05:07.986Z,100881.16
2023-04-19T18:07:38.941Z,100888.31
2023-04-19T18:10:07.924Z,100887.41
2023-04-19T18:12:36.920Z,100889.55
2023-04-19T18:15:06.627Z,100890.86
2023-04-19T18:17:35.930Z,100893.37
2023-04-19T18:20:05.974Z,100894.86
2023-04-19T18:22:34.219Z,100895.38
2023-04-19T18:25:02.606Z,100892.98
2023-04-19T18:27:32.609Z,100889.46
2023-04-19T18:30:04.107Z,100894.81
2023-04-19T18:32:32.991Z,100891.35
2023-04-19T18:35:04.518Z,100893.25
2023-04-19T18:37:33.414Z,100896.16
2023-04-19T18:40:02.325Z,100895.60
2023-04-19T18:42:30.770Z,100895.17
2023-04-19T18:44:59.144Z,100893.80
2023-04-19T18:47:27.582Z,100887.09
2023-04-19T18:52:27.453Z,100883.46
2023-04-19T18:54:56.555Z,100889.51
2023-04-19T18:57:27.590Z,100882.06
2023-04-19T18:59:56.721Z,100883.33
2023-04-19T19:02:25.785Z,100883.98
2023-04-19T19:05:01.045Z,100884.48
2023-04-19T19:10:06.395Z,100883.55
2023-04-19T19:12:45.403Z,100884.85
2023-04-19T19:15:14.005Z,100885.86
2023-04-19T19:17:43.818Z,100889.67
2023-04-19T19:20:12.416Z,100885.37
2023-04-19T19:22:41.182Z,100886.43
2023-04-19T19:25:11.418Z,100891.27
2023-04-19T19:27:40.109Z,100885.10
2023-04-19T19:30:09.337Z,100883.33
2023-04-19T19:32:38.378Z,100882.27
2023-04-19T19:35:09.648Z,100881.45
2023-04-19T19:37:37.997Z,100880.00
2023-04-19T19:42:39.671Z,100886.98
2023-04-19T19:45:09.391Z,100886.15
2023-04-19T19:47:44.503Z,100885.73
2023-04-19T19:50:57.756Z,100882.30
2023-04-19T19:53:02.985Z,100884.70
2023-04-19T19:55:32.591Z,100886.27
2023-04-19T19:58:26.222Z,100883.01
2023-04-19T20:00:52.644Z,100884.50
2023-04-19T20:03:35.622Z,100882.87
2023-04-19T20:08:43.731Z,100869.60
2023-04-19T20:11:12.924Z,100870.77
2023-04-19T20:13:41.313Z,100870.55
2023-04-19T20:16:11.163Z,100875.17
2023-04-19T20:18:39.584Z,100872.83
2023-04-19T20:21:07.872Z,100874.61
2023-04-19T20:23:39.734Z,100869.33
2023-04-19T20:26:08.517Z,100865.30
2023-04-19T20:28:37.002Z,100866.03
2023-04-19T20:31:05.396Z,100863.80
2023-04-19T20:33:34.283Z,100862.25
2023-04-19T20:36:03.986Z,100857.98
2023-04-19T20:38:32.353Z,100855.80
2023-04-19T20:41:00.936Z,100861.31
2023-04-19T20:43:29.527Z,100860.25
2023-04-19T20:45:58.036Z,100862.19
2023-04-19T20:48:26.684Z,100866.08
2023-04-19T20:50:55.067Z,100868.66
2023-04-19T20:53:23.851Z,100867.48
2023-04-19T20:55:52.123Z,100873.52
2023-04-19T20:58:20.505Z,100877.05
2023-04-19T21:00:50.054Z,100877.42
2023-04-19T21:03:18.548Z,100874.55
2023-04-19T21:05:47.086Z,100877.90
2023-04-19T21:08:16.376Z,100883.48
2023-04-19T21:10:44.853Z,100882.06
2023-04-19T21:13:13.333Z,100878.94
2023-04-19T21:15:41.770Z,100879.23
2023-04-19T21:18:10.303Z,100874.80
2023-04-19T21:20:39.701Z,100868.72
2023-04-19T21:23:07.915Z,100870.41
2023-04-19T21:25:36.460Z,100865.71
2023-04-19T21:28:04.750Z,100863.45
2023-04-19T21:30:33.220Z,100859.05
2023-04-19T21:33:01.764Z,100856.60
2023-04-19T21:35:30.281Z,100857.09
2023-04-19T21:37:58.684Z,100860.16
2023-04-19T21:40:27.362Z,100859.90
2023-04-19T21:42:55.925Z,100861.02
2023-04-19T21:45:24.303Z,100867.52
2023-04-19T21:47:52.844Z,100867.16
2023-04-19T21:50:21.178Z,100866.09
2023-04-19T21:52:49.545Z,100860.08
2023-04-19T21:55:18.831Z,100856.89
2023-04-19T21:57:47.320Z,100853.64
2023-04-19T22:00:16.347Z,100851.48
2023-04-19T22:02:44.678Z,100852.69
2023-04-19T22:05:13.901Z,100854.19
2023-04-19T22:07:43.084Z,100856.96
2023-04-19T22:10:13.757Z,100859.05
2023-04-19T22:12:55.046Z,100861.81
2023-04-19T22:15:26.925Z,100858.98
2023-04-19T22:17:57.605Z,100859.27
2023-04-19T22:20:29.347Z,100856.29
2023-04-19T22:22:57.519Z,100858.55
2023-04-19T22:25:25.898Z,100855.91
2023-04-19T22:27:54.380Z,100852.73
2023-04-19T22:30:22.856Z,100851.94
2023-04-19T22:32:52.405Z,100851.70
2023-04-19T22:35:22.660Z,100851.06
2023-04-19T22:37:51.393Z,100845.82
2023-04-19T22:40:19.645Z,100845.16
2023-04-19T22:42:48.136Z,100838.02
2023-04-19T22:45:16.607Z,100843.13
2023-04-19T22:47:45.692Z,100836.94
2023-04-19T22:50:14.299Z,100840.01
2023-04-19T22:52:42.885Z,100835.95
2023-04-19T22:55:11.360Z,100839.77
2023-04-19T22:57:40.029Z,100836.75
2023-04-19T23:00:10.972Z,100838.46
2023-04-19T23:02:39.992Z,100838.09
2023-04-19T23:05:09.256Z,100837.91
2023-04-19T23:07:40.408Z,100838.27
2023-04-19T23:10:10.567Z,100833.73
2023-04-19T23:12:39.720Z,100832.52
2023-04-19T23:15:11.204Z,100833.80
2023-04-19T23:17:40.009Z,100830.27
2023-04-19T23:20:12.468Z,100830.51
2023-04-19T23:22:41.327Z,100829.30
2023-04-19T23:25:10.321Z,100828.34
2023-04-19T23:27:38.802Z,100828.11
2023-04-19T23:30:07.890Z,100821.22
2023-04-19T23:32:36.819Z,100817.46
2023-04-19T23:35:06.189Z,100808.69
2023-04-19T23:37:34.972Z,100805.64
2023-04-19T23:40:04.893Z,100806.23
2023-04-19T23:42:33.981Z,100803.58
2023-04-19T23:45:02.253Z,100808.42
2023-04-19T23:47:30.882Z,100813.05
2023-04-19T23:49:59.425Z,100810.27
2023-04-19T23:52:27.919Z,100811.84
2023-04-19T23:54:56.304Z,100809.95
2023-04-19T23:57:24.884Z,100803.89
2023-04-19T23:59:53.249Z,100802.39
