createdAt,value
2022-12-23T00:01:45.789Z,98214.44
2022-12-23T00:04:12.464Z,98209.09
2022-12-23T00:06:38.964Z,98212.66
2022-12-23T00:09:05.383Z,98202.84
2022-12-23T00:11:31.861Z,98210.06
2022-12-23T00:14:21.564Z,98208.25
2022-12-23T00:16:50.562Z,98201.28
2022-12-23T00:19:17.248Z,98202.00
2022-12-23T00:21:43.722Z,98186.84
2022-12-23T00:24:11.759Z,98187.53
2022-12-23T00:26:38.489Z,98182.03
2022-12-23T00:29:04.903Z,98175.69
2022-12-23T00:31:31.417Z,98170.09
2022-12-23T00:33:57.915Z,98168.69
2022-12-23T00:36:29.238Z,98165.56
2022-12-23T00:39:15.626Z,98155.69
2022-12-23T00:42:00.844Z,98163.03
2022-12-23T00:44:27.332Z,98155.47
2022-12-23T00:46:53.858Z,98151.97
2022-12-23T00:49:39.727Z,98147.44
2022-12-23T00:52:08.839Z,98139.28
2022-12-23T00:54:35.287Z,98144.66
2022-12-23T00:57:01.934Z,98136.25
2022-12-23T00:59:28.420Z,98135.66
2022-12-23T01:02:13.637Z,98143.81
2022-12-23T01:04:59.139Z,98135.91
2022-12-23T01:07:25.876Z,98142.16
2022-12-23T01:09:52.309Z,98132.56
2022-12-23T01:12:18.888Z,98132.81
2022-12-23T01:14:45.477Z,98132.00
2022-12-23T01:17:12.208Z,98141.00
2022-12-23T01:19:38.853Z,98130.28
2022-12-23T01:22:05.626Z,98126.69
2022-12-23T01:24:32.587Z,98125.03
2022-12-23T01:26:59.286Z,98125.09
2022-12-23T01:29:26.044Z,98117.97
2022-12-23T01:31:52.522Z,98117.13
2022-12-23T01:34:19.102Z,98121.13
2022-12-23T01:36:45.710Z,98108.75
2022-12-23T01:39:12.277Z,98111.50
2022-12-23T01:41:57.407Z,98108.97
2022-12-23T01:45:02.090Z,98104.66
2022-12-23T01:47:45.016Z,98109.03
2022-12-23T01:50:19.880Z,98110.78
2022-12-23T01:53:07.661Z,98105.22
2022-12-23T01:55:46.104Z,98100.59
2022-12-23T01:58:18.104Z,98101.38
2022-12-23T02:01:03.570Z,98106.81
2022-12-23T02:03:42.369Z,98100.59
2022-12-23T02:06:55.078Z,98092.69
2022-12-23T02:09:30.325Z,98098.94
2022-12-23T02:12:11.833Z,98095.34
2022-12-23T02:15:18.201Z,98095.75
2022-12-23T02:18:05.675Z,98107.44
2022-12-23T02:20:59.260Z,98103.97
2022-12-23T02:23:50.044Z,98108.28
2022-12-23T02:26:31.792Z,98107.44
2022-12-23T02:29:03.968Z,98104.84
2022-12-23T02:31:52.117Z,98097.56
2022-12-23T02:34:25.828Z,98102.91
2022-12-23T02:37:03.190Z,98094.13
2022-12-23T02:39:45.839Z,98101.91
2022-12-23T02:42:31.687Z,98097.13
2022-12-23T02:45:17.768Z,98098.75
2022-12-23T02:47:52.636Z,98094.75
2022-12-23T02:50:41.538Z,98087.31
2022-12-23T02:53:15.864Z,98085.47
2022-12-23T02:55:46.929Z,98087.22
2022-12-23T02:58:16.806Z,98081.13
2022-12-23T03:00:44.000Z,98081.25
2022-12-23T03:03:10.932Z,98086.47
2022-12-23T03:05:42.766Z,98094.78
2022-12-23T03:08:17.263Z,98077.34
2022-12-23T03:10:55.820Z,98086.59
2022-12-23T03:13:55.517Z,98075.41
2022-12-23T03:16:42.585Z,98070.28
2022-12-23T03:19:26.300Z,98058.28
2022-12-23T03:22:00.627Z,98057.50
2022-12-23T03:24:44.237Z,98050.47
2022-12-23T03:27:20.063Z,98060.25
2022-12-23T03:30:09.053Z,98062.13
2022-12-23T03:32:43.327Z,98071.47
2022-12-23T03:35:12.600Z,98068.16
2022-12-23T03:37:44.140Z,98064.63
2022-12-23T03:40:22.470Z,98062.75
2022-12-23T03:42:54.981Z,98062.84
2022-12-23T03:45:38.671Z,98053.25
2022-12-23T03:48:13.599Z,98058.34
2022-12-23T03:50:43.041Z,98063.59
2022-12-23T03:53:16.189Z,98060.59
2022-12-23T03:55:51.274Z,98056.75
2022-12-23T03:58:30.901Z,98065.38
2022-12-23T04:01:18.151Z,98059.91
2022-12-23T04:04:20.775Z,98059.63
2022-12-23T04:06:55.780Z,98072.31
2022-12-23T04:09:25.764Z,98074.84
2022-12-23T04:11:52.826Z,98071.06
2022-12-23T04:14:20.218Z,98072.97
2022-12-23T04:16:48.693Z,98080.78
2022-12-23T04:19:15.362Z,98071.97
2022-12-23T04:21:41.871Z,98072.91
2022-12-23T04:24:08.550Z,98068.41
2022-12-23T04:26:35.040Z,98081.63
2022-12-23T04:29:01.435Z,98071.34
2022-12-23T04:31:27.964Z,98078.44
2022-12-23T04:33:54.482Z,98074.81
2022-12-23T04:36:20.909Z,98079.97
2022-12-23T04:38:47.438Z,98071.22
2022-12-23T04:41:13.883Z,98074.81
2022-12-23T04:43:40.380Z,98064.03
2022-12-23T04:46:06.984Z,98070.78
2022-12-23T04:48:33.524Z,98074.13
2022-12-23T04:51:02.896Z,98070.09
2022-12-23T04:53:29.414Z,98066.97
2022-12-23T04:55:55.817Z,98062.31
2022-12-23T04:58:24.123Z,98071.22
2022-12-23T05:01:01.646Z,98067.75
2022-12-23T05:03:28.830Z,98064.56
2022-12-23T05:05:55.356Z,98077.66
2022-12-23T05:08:21.829Z,98073.56
2022-12-23T05:10:48.248Z,98070.69
2022-12-23T05:13:14.774Z,98067.16
2022-12-23T05:15:44.952Z,98064.22
2022-12-23T05:18:12.329Z,98060.34
2022-12-23T05:20:38.812Z,98062.56
2022-12-23T05:23:05.298Z,98061.72
2022-12-23T05:25:36.108Z,98058.72
2022-12-23T05:28:03.882Z,98057.66
2022-12-23T05:30:30.447Z,98061.72
2022-12-23T05:32:57.233Z,98060.25
2022-12-23T05:35:26.636Z,98059.38
2022-12-23T05:37:53.561Z,98059.38
2022-12-23T05:40:24.745Z,98066.38
2022-12-23T05:42:53.962Z,98075.94
2022-12-23T05:45:20.810Z,98077.06
2022-12-23T05:47:47.350Z,98076.63
2022-12-23T05:50:14.616Z,98084.38
2022-12-23T05:52:41.017Z,98079.53
2022-12-23T05:55:08.274Z,98080.47
2022-12-23T05:57:34.772Z,98085.66
2022-12-23T06:00:01.324Z,98084.19
2022-12-23T06:02:27.910Z,98086.88
2022-12-23T06:04:54.540Z,98091.38
2022-12-23T06:07:21.019Z,98083.09
2022-12-23T06:09:47.489Z,98096.47
2022-12-23T06:12:14.034Z,98091.84
2022-12-23T06:14:40.474Z,98097.03
2022-12-23T06:17:07.005Z,98093.00
2022-12-23T06:19:33.587Z,98107.66
2022-12-23T06:22:00.169Z,98095.13
2022-12-23T06:24:26.660Z,98101.72
2022-12-23T06:26:57.023Z,98103.25
2022-12-23T06:29:24.605Z,98103.34
2022-12-23T06:31:51.201Z,98108.00
2022-12-23T06:34:18.024Z,98108.78
2022-12-23T06:36:44.570Z,98117.56
2022-12-23T06:39:11.375Z,98125.69
2022-12-23T06:41:37.885Z,98122.06
2022-12-23T06:44:04.625Z,98132.34
2022-12-23T06:46:31.273Z,98121.91
2022-12-23T06:48:57.793Z,98138.63
2022-12-23T06:51:24.322Z,98135.34
2022-12-23T06:53:50.804Z,98130.09
2022-12-23T06:56:18.661Z,98138.31
2022-12-23T06:58:45.206Z,98136.84
2022-12-23T07:01:12.081Z,98139.84
2022-12-23T07:03:38.636Z,98147.88
2022-12-23T07:06:05.562Z,98145.63
2022-12-23T07:08:32.029Z,98132.75
2022-12-23T07:11:03.542Z,98136.13
2022-12-23T07:13:31.144Z,98136.31
2022-12-23T07:15:57.800Z,98140.78
2022-12-23T07:18:25.172Z,98141.72
2022-12-23T07:20:52.272Z,98142.75
2022-12-23T07:23:18.721Z,98138.28
2022-12-23T07:25:45.283Z,98143.88
2022-12-23T07:28:11.835Z,98141.22
2022-12-23T07:30:38.359Z,98155.97
2022-12-23T07:33:04.841Z,98155.53
2022-12-23T07:35:31.379Z,98159.94
2022-12-23T07:37:58.134Z,98165.13
2022-12-23T07:40:25.800Z,98165.19
2022-12-23T07:42:59.058Z,98161.31
2022-12-23T07:45:27.081Z,98164.00
2022-12-23T07:47:58.990Z,98161.22
2022-12-23T07:50:26.533Z,98163.75
2022-12-23T07:52:54.173Z,98163.66
2022-12-23T07:55:21.474Z,98164.16
2022-12-23T07:57:49.239Z,98166.69
2022-12-23T08:00:16.239Z,98163.81
2022-12-23T08:02:42.747Z,98164.63
2022-12-23T08:05:09.696Z,98168.22
2022-12-23T08:07:36.356Z,98171.59
2022-12-23T08:10:05.331Z,98169.97
2022-12-23T08:12:32.185Z,98169.63
2022-12-23T08:14:58.975Z,98177.44
2022-12-23T08:17:29.749Z,98176.78
2022-12-23T08:19:57.128Z,98172.91
2022-12-23T08:22:24.421Z,98170.31
2022-12-23T08:24:52.541Z,98163.13
2022-12-23T08:27:19.451Z,98172.03
2022-12-23T08:29:45.975Z,98168.41
2022-12-23T08:32:12.601Z,98171.84
2022-12-23T08:34:39.192Z,98174.38
2022-12-23T08:37:05.740Z,98175.81
2022-12-23T08:39:32.334Z,98180.47
2022-12-23T08:41:58.911Z,98179.53
2022-12-23T08:44:27.936Z,98190.13
2022-12-23T08:46:55.356Z,98190.06
2022-12-23T08:49:22.202Z,98190.06
2022-12-23T08:51:49.112Z,98198.09
2022-12-23T08:54:15.888Z,98193.00
2022-12-23T08:56:43.115Z,98200.25
2022-12-23T08:59:19.272Z,98208.44
2022-12-23T09:01:47.119Z,98209.28
2022-12-23T09:04:13.783Z,98205.78
2022-12-23T09:06:42.434Z,98205.78
2022-12-23T09:09:11.099Z,98201.53
2022-12-23T09:11:38.565Z,98208.34
2022-12-23T09:14:05.750Z,98203.16
2022-12-23T09:16:32.458Z,98195.13
2022-12-23T09:18:59.146Z,98202.50
2022-12-23T09:21:25.668Z,98208.44
2022-12-23T09:23:52.661Z,98207.41
2022-12-23T09:26:20.241Z,98206.47
2022-12-23T09:28:47.012Z,98202.66
2022-12-23T09:31:14.042Z,98208.81
2022-12-23T09:33:40.682Z,98194.44
2022-12-23T09:36:07.804Z,98205.16
2022-12-23T09:38:34.964Z,98207.56
2022-12-23T09:41:22.887Z,98216.38
2022-12-23T09:44:27.725Z,98215.00
2022-12-23T09:46:58.297Z,98215.44
2022-12-23T09:49:24.978Z,98212.66
2022-12-23T09:51:55.815Z,98211.63
2022-12-23T09:54:31.233Z,98217.59
2022-12-23T09:57:03.098Z,98226.44
2022-12-23T09:59:44.823Z,98232.47
2022-12-23T10:02:11.382Z,98226.34
2022-12-23T10:04:54.371Z,98231.22
2022-12-23T10:07:39.973Z,98234.59
2022-12-23T10:10:16.235Z,98222.59
2022-12-23T10:12:48.352Z,98225.97
2022-12-23T10:15:48.424Z,98219.66
2022-12-23T10:18:22.363Z,98215.34
2022-12-23T10:20:57.454Z,98228.28
2022-12-23T10:23:32.727Z,98226.38
2022-12-23T10:26:01.333Z,98229.81
2022-12-23T10:28:29.950Z,98233.88
2022-12-23T10:31:38.482Z,98231.03
2022-12-23T10:34:22.690Z,98232.66
2022-12-23T10:37:17.407Z,98227.28
2022-12-23T10:40:03.352Z,98225.09
2022-12-23T10:42:36.325Z,98225.00
2022-12-23T10:45:28.109Z,98230.19
2022-12-23T10:48:25.113Z,98230.09
2022-12-23T10:51:05.926Z,98225.41
2022-12-23T10:53:39.272Z,98217.38
2022-12-23T10:56:07.350Z,98213.84
2022-12-23T10:58:40.530Z,98211.06
2022-12-23T11:01:15.216Z,98211.81
2022-12-23T11:04:03.461Z,98212.44
2022-12-23T11:06:37.052Z,98207.94
2022-12-23T11:09:06.547Z,98209.56
2022-12-23T11:12:02.356Z,98218.97
2022-12-23T11:14:38.279Z,98207.28
2022-12-23T11:17:17.370Z,98212.66
2022-12-23T11:19:44.421Z,98217.13
2022-12-23T11:22:21.409Z,98217.22
2022-12-23T11:24:48.010Z,98212.44
2022-12-23T11:27:19.040Z,98212.53
2022-12-23T11:29:50.389Z,98228.72
2022-12-23T11:32:22.347Z,98233.88
2022-12-23T11:34:50.129Z,98231.97
2022-12-23T11:37:40.392Z,98233.63
2022-12-23T11:40:24.441Z,98236.09
2022-12-23T11:42:55.689Z,98236.19
2022-12-23T11:45:25.051Z,98234.28
2022-12-23T11:47:52.245Z,98234.88
2022-12-23T11:50:35.277Z,98234.88
2022-12-23T11:53:25.285Z,98230.75
2022-12-23T11:56:11.375Z,98240.06
2022-12-23T11:59:06.571Z,98234.22
2022-12-23T12:01:33.875Z,98241.03
2022-12-23T12:04:03.495Z,98247.84
2022-12-23T12:06:32.018Z,98243.22
2022-12-23T12:09:01.491Z,98246.00
2022-12-23T12:11:53.373Z,98245.91
2022-12-23T12:14:40.937Z,98248.59
2022-12-23T12:17:25.223Z,98247.84
2022-12-23T12:20:10.195Z,98245.22
2022-12-23T12:23:15.817Z,98232.97
2022-12-23T12:25:47.661Z,98240.44
2022-12-23T12:28:38.831Z,98240.34
2022-12-23T12:31:28.112Z,98248.28
2022-12-23T12:34:24.614Z,98242.09
2022-12-23T12:37:08.810Z,98238.44
2022-12-23T12:40:04.689Z,98226.75
2022-12-23T12:42:40.278Z,98225.88
2022-12-23T12:45:27.242Z,98232.50
2022-12-23T12:48:18.146Z,98235.25
2022-12-23T12:50:58.050Z,98233.47
2022-12-23T12:53:24.813Z,98231.63
2022-12-23T12:56:00.299Z,98235.25
2022-12-23T12:58:26.826Z,98232.41
2022-12-23T13:01:11.946Z,98238.25
2022-12-23T13:04:07.511Z,98236.34
2022-12-23T13:07:18.403Z,98237.38
2022-12-23T13:10:16.814Z,98238.44
2022-12-23T13:12:57.729Z,98230.41
2022-12-23T13:15:34.371Z,98231.34
2022-12-23T13:18:20.749Z,98229.81
2022-12-23T13:20:54.367Z,98232.59
2022-12-23T13:23:46.354Z,98237.28
2022-12-23T13:26:23.044Z,98239.22
2022-12-23T13:29:03.579Z,98227.53
2022-12-23T13:31:45.068Z,98223.78
2022-12-23T13:34:29.673Z,98220.03
2022-12-23T13:37:23.475Z,98216.56
2022-12-23T13:40:08.771Z,98219.34
2022-12-23T13:42:40.490Z,98224.72
2022-12-23T13:45:14.491Z,98225.66
2022-12-23T13:48:08.122Z,98215.31
2022-12-23T13:50:47.515Z,98223.66
2022-12-23T13:53:41.538Z,98222.03
2022-12-23T13:56:16.944Z,98210.81
2022-12-23T13:58:48.252Z,98216.19
2022-12-23T14:01:14.821Z,98213.88
2022-12-23T14:03:41.577Z,98212.34
2022-12-23T14:06:40.320Z,98209.94
2022-12-23T14:09:06.905Z,98213.66
2022-12-23T14:11:34.235Z,98211.44
2022-12-23T14:14:03.836Z,98203.56
2022-12-23T14:16:48.364Z,98198.31
2022-12-23T14:19:33.258Z,98196.78
2022-12-23T14:22:24.842Z,98200.78
2022-12-23T14:25:19.140Z,98201.13
2022-12-23T14:28:07.393Z,98199.66
2022-12-23T14:30:37.229Z,98200.41
2022-12-23T14:33:24.629Z,98202.09
2022-12-23T14:36:21.179Z,98205.16
2022-12-23T14:39:13.250Z,98209.13
2022-12-23T14:41:49.479Z,98205.59
2022-12-23T14:44:43.749Z,98206.63
2022-12-23T14:47:32.587Z,98208.53
2022-12-23T14:50:33.000Z,98211.38
2022-12-23T14:53:01.250Z,98205.34
2022-12-23T14:55:30.940Z,98195.00
2022-12-23T14:58:11.406Z,98196.03
2022-12-23T15:00:49.964Z,98198.00
2022-12-23T15:03:19.322Z,98195.59
2022-12-23T15:05:46.393Z,98185.06
2022-12-23T15:08:31.219Z,98189.63
2022-12-23T15:10:59.171Z,98191.63
2022-12-23T15:13:28.653Z,98201.53
2022-12-23T15:16:01.399Z,98208.69
2022-12-23T15:18:28.982Z,98201.81
2022-12-23T15:21:10.769Z,98201.09
2022-12-23T15:23:37.186Z,98190.50
2022-12-23T15:26:03.805Z,98192.38
2022-12-23T15:28:38.617Z,98189.88
2022-12-23T15:31:06.395Z,98204.72
2022-12-23T15:36:30.789Z,98203.00
2022-12-23T15:38:59.663Z,98203.53
2022-12-23T15:41:26.371Z,98205.56
2022-12-23T15:43:57.442Z,98202.13
2022-12-23T15:46:29.844Z,98191.59
2022-12-23T15:48:57.574Z,98191.78
2022-12-23T15:54:21.275Z,98173.41
2022-12-23T15:56:50.525Z,98181.84
2022-12-23T15:59:25.156Z,98184.59
2022-12-23T16:01:52.164Z,98195.22
2022-12-23T16:04:25.399Z,98180.16
2022-12-23T16:06:53.067Z,98180.38
2022-12-23T16:09:19.407Z,98183.16
2022-12-23T16:11:59.241Z,98189.50
2022-12-23T16:14:31.315Z,98192.34
2022-12-23T16:17:09.985Z,98189.00
2022-12-23T16:19:44.422Z,98184.78
2022-12-23T16:22:30.737Z,98185.81
2022-12-23T16:25:14.943Z,98180.59
2022-12-23T16:27:48.735Z,98180.59
2022-12-23T16:30:22.275Z,98175.34
2022-12-23T16:32:50.859Z,98173.63
2022-12-23T16:35:36.483Z,98172.81
2022-12-23T16:38:18.460Z,98172.81
2022-12-23T16:40:50.567Z,98171.13
2022-12-23T16:43:18.116Z,98164.13
2022-12-23T16:45:46.158Z,98165.84
2022-12-23T16:48:30.946Z,98174.88
2022-12-23T16:50:57.950Z,98166.25
2022-12-23T16:53:24.287Z,98161.00
2022-12-23T16:55:55.378Z,98154.78
2022-12-23T16:58:24.902Z,98157.63
2022-12-23T17:00:52.409Z,98152.19
2022-12-23T17:03:20.613Z,98141.44
2022-12-23T17:05:48.132Z,98151.41
2022-12-23T17:08:15.176Z,98153.31
2022-12-23T17:10:42.553Z,98149.78
2022-12-23T17:16:03.371Z,98150.66
2022-12-23T17:18:29.903Z,98139.88
2022-12-23T17:20:56.349Z,98129.28
2022-12-23T17:23:32.451Z,98124.78
2022-12-23T17:25:58.876Z,98123.00
2022-12-23T17:28:31.949Z,98126.63
2022-12-23T17:30:58.896Z,98121.03
2022-12-23T17:33:27.997Z,98113.00
2022-12-23T17:35:55.773Z,98106.69
2022-12-23T17:38:22.695Z,98099.66
2022-12-23T17:40:50.145Z,98092.81
2022-12-23T17:43:18.258Z,98097.38
2022-12-23T17:45:45.602Z,98098.94
2022-12-23T17:48:20.595Z,98093.66
2022-12-23T17:50:48.909Z,98080.41
2022-12-23T17:53:17.960Z,98081.28
2022-12-23T17:55:44.717Z,98077.81
2022-12-23T17:58:11.919Z,98081.53
2022-12-23T18:00:38.852Z,98084.34
2022-12-23T18:03:06.386Z,98081.78
2022-12-23T18:05:34.842Z,98086.19
2022-12-23T18:08:02.836Z,98069.34
2022-12-23T18:10:33.752Z,98074.69
2022-12-23T18:13:04.695Z,98055.31
2022-12-23T18:15:39.430Z,98057.47
2022-12-23T18:18:24.428Z,98069.09
2022-12-23T18:20:56.319Z,98071.84
2022-12-23T18:23:26.551Z,98052.44
2022-12-23T18:25:53.617Z,98064.16
2022-12-23T18:28:20.032Z,98064.31
2022-12-23T18:30:46.640Z,98066.13
2022-12-23T18:33:13.545Z,98072.50
2022-12-23T18:35:45.716Z,98072.50
2022-12-23T18:38:12.666Z,98074.16
2022-12-23T18:40:39.902Z,98073.34
2022-12-23T18:43:06.605Z,98072.41
2022-12-23T18:45:35.559Z,98077.84
2022-12-23T18:48:04.706Z,98068.97
2022-12-23T18:50:32.481Z,98071.81
2022-12-23T18:52:59.286Z,98069.22
2022-12-23T18:55:26.359Z,98064.81
2022-12-23T18:57:53.138Z,98069.28
2022-12-23T19:00:23.229Z,98066.56
2022-12-23T19:02:51.630Z,98074.63
2022-12-23T19:05:29.842Z,98071.94
2022-12-23T19:07:57.981Z,98067.63
2022-12-23T19:10:30.215Z,98069.47
2022-12-23T19:12:56.890Z,98069.47
2022-12-23T19:15:23.586Z,98062.38
2022-12-23T19:17:50.424Z,98059.91
2022-12-23T19:20:17.918Z,98043.78
2022-12-23T19:22:45.148Z,98045.53
2022-12-23T19:25:15.092Z,98027.88
2022-12-23T19:27:42.771Z,98030.59
2022-12-23T19:30:13.869Z,98027.16
2022-12-23T19:32:40.722Z,98013.81
2022-12-23T19:35:07.558Z,98011.22
2022-12-23T19:37:34.729Z,98016.63
2022-12-23T19:40:01.222Z,98006.16
2022-12-23T19:42:27.769Z,98006.06
2022-12-23T19:44:54.235Z,97999.06
2022-12-23T19:47:20.715Z,97991.91
2022-12-23T19:49:47.455Z,97990.38
2022-12-23T19:52:13.974Z,97974.38
2022-12-23T19:54:40.444Z,97972.63
2022-12-23T19:57:07.038Z,97963.59
2022-12-23T19:59:33.535Z,97972.47
2022-12-23T20:02:00.157Z,97963.69
2022-12-23T20:04:26.827Z,97950.34
2022-12-23T20:06:53.357Z,97934.47
2022-12-23T20:09:19.892Z,97938.13
2022-12-23T20:11:48.735Z,97931.91
2022-12-23T20:14:17.856Z,97923.75
2022-12-23T20:16:44.876Z,97915.75
2022-12-23T20:19:11.423Z,97908.50
2022-12-23T20:21:37.986Z,97906.72
2022-12-23T20:24:05.807Z,97891.53
2022-12-23T20:26:32.553Z,97893.28
2022-12-23T20:28:59.394Z,97887.84
2022-12-23T20:31:31.572Z,97884.41
2022-12-23T20:33:58.714Z,97888.97
2022-12-23T20:36:26.476Z,97891.63
2022-12-23T20:38:53.589Z,97890.69
2022-12-23T20:41:23.062Z,97891.53
2022-12-23T20:44:15.709Z,97880.88
2022-12-23T20:46:36.540Z,97885.16
2022-12-23T20:49:03.132Z,97899.47
2022-12-23T20:51:29.652Z,97899.41
2022-12-23T20:54:01.108Z,97902.75
2022-12-23T20:56:29.396Z,97902.81
2022-12-23T20:58:57.624Z,97898.59
2022-12-23T21:01:35.768Z,97903.84
2022-12-23T21:04:05.649Z,97902.13
2022-12-23T21:06:33.505Z,97913.59
2022-12-23T21:09:00.861Z,97911.63
2022-12-23T21:11:29.611Z,97904.41
2022-12-23T21:13:59.915Z,97921.25
2022-12-23T21:16:32.260Z,97903.50
2022-12-23T21:18:59.436Z,97893.97
2022-12-23T21:21:28.296Z,97890.34
2022-12-23T21:23:56.314Z,97890.34
2022-12-23T21:26:26.122Z,97889.47
2022-12-23T21:28:54.940Z,97885.78
2022-12-23T21:31:23.649Z,97876.91
2022-12-23T21:33:51.421Z,97876.75
2022-12-23T21:36:20.900Z,97878.56
2022-12-23T21:38:49.225Z,97878.41
2022-12-23T21:41:18.687Z,97882.75
2022-12-23T21:43:45.474Z,97879.16
2022-12-23T21:46:15.004Z,97872.97
2022-12-23T21:48:41.768Z,97866.41
2022-12-23T21:51:20.291Z,97866.41
2022-12-23T21:53:49.592Z,97863.13
2022-12-23T21:56:19.246Z,97864.00
2022-12-23T21:58:46.124Z,97858.84
2022-12-23T22:01:15.868Z,97849.88
2022-12-23T22:03:43.715Z,97864.00
2022-12-23T22:06:15.461Z,97867.53
2022-12-23T22:08:42.514Z,97866.50
2022-12-23T22:11:10.436Z,97864.50
2022-12-23T22:13:37.765Z,97872.97
2022-12-23T22:16:08.484Z,97876.31
2022-12-23T22:18:36.492Z,97873.56
2022-12-23T22:21:07.940Z,97883.28
2022-12-23T22:23:34.960Z,97891.41
2022-12-23T22:26:01.349Z,97890.50
2022-12-23T22:28:30.463Z,97888.53
2022-12-23T22:31:05.866Z,97885.72
2022-12-23T22:33:33.232Z,97884.03
2022-12-23T22:36:00.506Z,97890.16
2022-12-23T22:38:27.146Z,97894.72
2022-12-23T22:40:54.029Z,97891.31
2022-12-23T22:43:20.580Z,97906.38
2022-12-23T22:45:47.375Z,97904.13
2022-12-23T22:48:14.042Z,97896.69
2022-12-23T22:50:40.543Z,97908.25
2022-12-23T22:53:07.161Z,97914.53
2022-12-23T22:55:33.710Z,97920.59
2022-12-23T22:58:00.212Z,97915.88
2022-12-23T23:00:26.711Z,97925.94
2022-12-23T23:02:53.161Z,97934.81
2022-12-23T23:05:19.851Z,97928.38
2022-12-23T23:07:46.987Z,97946.06
2022-12-23T23:10:14.883Z,97942.38
2022-12-23T23:12:41.498Z,97951.47
2022-12-23T23:15:08.585Z,97938.56
2022-12-23T23:17:35.144Z,97942.13
2022-12-23T23:20:01.846Z,97942.31
2022-12-23T23:22:28.444Z,97954.53
2022-12-23T23:24:54.919Z,97945.66
2022-12-23T23:27:21.525Z,97943.81
2022-12-23T23:29:48.036Z,97943.81
2022-12-23T23:32:14.663Z,97945.75
2022-12-23T23:34:42.085Z,97948.22
2022-12-23T23:37:08.610Z,97959.81
2022-12-23T23:39:35.227Z,97958.41
2022-12-23T23:42:01.760Z,97964.50
2022-12-23T23:44:28.395Z,97960.13
2022-12-23T23:46:54.924Z,97963.19
2022-12-23T23:49:22.905Z,97956.97
2022-12-23T23:51:50.246Z,97966.25
2022-12-23T23:54:17.017Z,97951.53
2022-12-23T23:56:43.574Z,97959.19
2022-12-23T23:59:10.122Z,97966.16
