createdAt,value
2019-01-02T05:02:57.709Z,99.90
2019-01-02T05:05:27.213Z,99.90
2019-01-02T05:07:56.693Z,99.90
2019-01-02T05:10:26.223Z,99.40
2019-01-02T05:12:55.755Z,99.50
2019-01-02T05:15:25.197Z,99.50
2019-01-02T05:17:54.621Z,99.50
2019-01-02T05:20:24.115Z,99.40
2019-01-02T05:22:53.541Z,99.40
2019-01-02T05:25:23.031Z,99.20
2019-01-02T05:27:52.515Z,99.50
2019-01-02T05:30:21.983Z,99.50
2019-01-02T05:32:51.424Z,99.30
2019-01-02T05:35:20.964Z,99.20
2019-01-02T05:37:50.441Z,99.00
2019-01-02T05:40:22.029Z,99.00
2019-01-02T05:42:51.531Z,99.10
2019-01-02T05:45:20.983Z,98.90
2019-01-02T05:47:50.461Z,99.10
2019-01-02T05:50:20.173Z,98.90
2019-01-02T05:52:49.678Z,98.80
2019-01-02T05:55:19.135Z,99.00
2019-01-02T05:57:48.646Z,99.20
2019-01-02T06:00:18.151Z,99.10
2019-01-02T06:02:47.640Z,98.80
2019-01-02T06:05:17.101Z,99.20
2019-01-02T06:07:46.659Z,98.90
2019-01-02T06:10:16.741Z,99.10
2019-01-02T06:12:46.203Z,98.80
2019-01-02T06:15:17.185Z,98.70
2019-01-02T06:17:46.707Z,98.70
2019-01-02T06:20:17.797Z,98.90
2019-01-02T06:22:47.287Z,99.30
2019-01-02T06:25:16.754Z,99.30
2019-01-02T06:27:46.254Z,99.50
2019-01-02T06:30:15.739Z,99.60
2019-01-02T06:32:45.186Z,99.60
2019-01-02T06:35:14.914Z,99.80
2019-01-02T06:37:44.393Z,99.90
2019-01-02T06:40:14.403Z,99.90
2019-01-02T06:42:43.864Z,99.80
2019-01-02T06:45:15.346Z,99.80
2019-01-02T06:47:44.784Z,99.80
2019-01-02T06:50:23.065Z,99.80
2019-01-02T06:52:52.538Z,99.80
2019-01-02T06:55:22.040Z,99.70
2019-01-02T06:57:51.523Z,99.40
2019-01-02T07:00:35.773Z,99.10
2019-01-02T07:03:05.215Z,98.70
2019-01-02T07:05:34.665Z,98.70
2019-01-02T07:08:04.117Z,98.10
2019-01-02T07:10:33.602Z,98.40
2019-01-02T07:13:03.052Z,98.30
2019-01-02T07:15:32.529Z,98.30
2019-01-02T07:18:02.047Z,98.40
2019-01-02T07:20:31.577Z,98.30
2019-01-02T07:23:01.066Z,98.60
2019-01-02T07:25:30.554Z,98.60
2019-01-02T07:28:00.025Z,98.60
2019-01-02T07:30:29.598Z,98.30
2019-01-02T07:32:59.113Z,98.20
2019-01-02T07:36:09.705Z,98.10
2019-01-02T07:39:04.732Z,97.90
2019-01-02T07:42:14.324Z,98.00
2019-01-02T07:45:28.023Z,98.00
2019-01-02T07:48:47.881Z,97.70
2019-01-02T07:51:47.884Z,97.50
2019-01-02T07:55:10.434Z,97.80
2019-01-02T07:58:11.236Z,98.00
2019-01-02T08:01:15.859Z,97.50
2019-01-02T08:04:35.217Z,97.70
2019-01-02T08:07:40.748Z,97.20
2019-01-02T08:10:41.413Z,96.20
2019-01-02T08:14:19.069Z,96.40
2019-01-02T08:17:47.790Z,95.40
2019-01-02T08:20:53.045Z,96.10
2019-01-02T08:23:38.542Z,94.80
2019-01-02T08:27:02.868Z,93.50
2019-01-02T08:30:01.400Z,93.30
2019-01-02T08:33:17.888Z,93.40
2019-01-02T08:36:20.388Z,93.50
2019-01-02T08:39:26.670Z,93.00
2019-01-02T08:42:19.688Z,91.90
2019-01-02T08:45:42.814Z,91.20
2019-01-02T08:49:05.610Z,91.40
2019-01-02T08:52:12.006Z,90.90
2019-01-02T08:55:27.219Z,90.40
2019-01-02T08:58:46.737Z,90.40
2019-01-02T09:01:35.335Z,89.60
2019-01-02T09:04:14.294Z,89.60
2019-01-02T09:07:25.192Z,90.20
2019-01-02T09:10:18.433Z,91.00
2019-01-02T09:13:30.760Z,90.80
2019-01-02T09:16:52.537Z,90.60
2019-01-02T09:20:09.564Z,89.60
2019-01-02T09:23:32.205Z,90.20
2019-01-02T09:26:37.308Z,88.90
2019-01-02T09:29:58.367Z,90.00
2019-01-02T09:33:18.036Z,87.50
2019-01-02T09:36:23.722Z,86.90
2019-01-02T09:39:39.139Z,88.50
2019-01-02T09:42:49.068Z,88.20
2019-01-02T09:45:37.593Z,88.10
2019-01-02T09:48:35.592Z,87.50
2019-01-02T09:52:01.342Z,88.40
2019-01-02T09:55:01.545Z,87.80
2019-01-02T09:58:02.117Z,87.60
2019-01-02T10:00:56.342Z,87.00
2019-01-02T10:04:19.503Z,85.60
2019-01-02T10:07:25.199Z,86.50
2019-01-02T10:10:39.650Z,87.50
2019-01-02T10:13:47.262Z,83.20
2019-01-02T10:16:57.890Z,83.60
2019-01-02T10:20:16.512Z,83.90
2019-01-02T10:23:14.429Z,84.10
2019-01-02T10:26:24.076Z,85.70
2019-01-02T10:29:19.999Z,86.40
2019-01-02T10:32:32.043Z,85.70
2019-01-02T10:35:43.687Z,86.60
2019-01-02T10:38:38.891Z,86.30
2019-01-02T10:41:44.260Z,85.20
2019-01-02T10:44:53.852Z,85.70
2019-01-02T10:47:52.360Z,85.40
2019-01-02T10:50:42.496Z,84.60
2019-01-02T10:53:37.856Z,84.50
2019-01-02T10:56:43.770Z,85.90
2019-01-02T10:59:30.721Z,86.50
2019-01-02T11:02:24.109Z,84.90
2019-01-02T11:05:31.752Z,87.40
2019-01-02T11:09:00.883Z,87.70
2019-01-02T11:12:20.373Z,86.80
2019-01-02T11:15:39.223Z,87.40
2019-01-02T11:18:33.731Z,87.10
2019-01-02T11:21:44.447Z,86.50
2019-01-02T11:24:47.458Z,87.40
2019-01-02T11:28:13.196Z,87.70
2019-01-02T11:31:37.976Z,87.90
2019-01-02T11:35:06.654Z,86.50
2019-01-02T11:38:12.927Z,85.90
2019-01-02T11:55:15.021Z,85.20
2019-01-02T11:57:44.473Z,88.30
2019-01-02T12:00:16.112Z,87.70
2019-01-02T12:02:45.569Z,89.90
2019-01-02T12:05:15.084Z,91.50
2019-01-02T12:07:44.554Z,91.50
2019-01-02T12:10:14.838Z,92.30
2019-01-02T12:12:44.276Z,92.70
2019-01-02T12:15:13.848Z,93.00
2019-01-02T12:17:43.285Z,93.50
2019-01-02T12:20:12.753Z,93.60
2019-01-02T12:22:42.233Z,93.70
2019-01-02T12:25:13.386Z,93.90
2019-01-02T12:27:43.808Z,94.00
2019-01-02T12:30:16.034Z,94.40
2019-01-02T12:32:46.717Z,94.50
2019-01-02T12:35:16.168Z,95.10
2019-01-02T12:37:45.620Z,95.40
2019-01-02T12:40:15.056Z,95.50
2019-01-02T12:42:45.922Z,95.10
2019-01-02T12:45:15.817Z,95.70
2019-01-02T12:47:45.294Z,96.00
2019-01-02T12:50:14.724Z,95.80
2019-01-02T12:52:44.423Z,96.00
2019-01-02T12:55:13.872Z,96.10
2019-01-02T12:57:43.459Z,96.30
2019-01-02T13:00:14.427Z,96.20
2019-01-02T13:03:08.997Z,95.70
2019-01-02T13:06:08.715Z,94.60
2019-01-02T13:09:18.347Z,93.60
2019-01-02T13:12:19.106Z,92.70
2019-01-02T13:15:35.746Z,92.50
2019-01-02T13:18:57.638Z,91.30
2019-01-02T13:22:15.875Z,90.30
2019-01-02T13:25:14.491Z,90.70
2019-01-02T13:28:24.939Z,89.70
2019-01-02T13:31:16.866Z,90.20
2019-01-02T13:34:08.608Z,89.80
2019-01-02T13:37:01.857Z,88.90
2019-01-02T13:40:26.452Z,88.30
2019-01-02T13:43:48.707Z,88.50
2019-01-02T13:46:47.236Z,88.30
2019-01-02T13:49:43.105Z,89.10
2019-01-02T13:52:12.570Z,89.90
2019-01-02T13:54:42.106Z,90.30
2019-01-02T13:57:11.541Z,90.60
2019-01-02T13:59:41.017Z,90.20
2019-01-02T14:02:10.459Z,90.20
2019-01-02T14:04:42.239Z,90.20
2019-01-02T14:07:11.708Z,89.60
2019-01-02T14:09:41.135Z,90.00
2019-01-02T14:12:10.573Z,90.00
2019-01-02T14:14:40.055Z,90.00
2019-01-02T14:17:09.477Z,89.20
2019-01-02T14:19:38.916Z,89.60
2019-01-02T14:22:08.398Z,89.30
2019-01-02T14:24:37.830Z,88.70
2019-01-02T14:27:07.268Z,89.30
2019-01-02T14:29:36.725Z,89.00
2019-01-02T14:32:06.143Z,88.30
2019-01-02T14:34:36.202Z,88.20
2019-01-02T14:37:05.680Z,87.90
2019-01-02T14:39:35.116Z,88.70
2019-01-02T14:42:04.557Z,89.30
2019-01-02T14:44:34.057Z,90.10
2019-01-02T14:47:03.491Z,90.00
2019-01-02T14:49:32.954Z,89.90
2019-01-02T14:52:02.535Z,89.40
2019-01-02T14:54:31.938Z,89.20
2019-01-02T14:57:01.402Z,90.20
2019-01-02T14:59:30.829Z,89.50
2019-01-02T15:02:00.255Z,89.00
2019-01-02T15:04:29.724Z,88.90
2019-01-02T15:06:59.165Z,90.00
2019-01-02T15:09:28.576Z,89.80
2019-01-02T15:11:58.036Z,90.40
2019-01-02T15:14:27.460Z,90.20
2019-01-02T15:16:57.164Z,90.50
2019-01-02T15:19:26.635Z,90.30
2019-01-02T15:21:56.056Z,90.10
2019-01-02T15:24:25.491Z,90.10
2019-01-02T15:26:54.959Z,90.70
2019-01-02T15:29:24.393Z,90.00
2019-01-02T15:31:53.795Z,90.20
2019-01-02T15:34:23.260Z,89.30
2019-01-02T15:36:53.617Z,89.70
2019-01-02T15:39:23.054Z,90.20
2019-01-02T15:41:54.116Z,89.10
2019-01-02T15:44:23.590Z,88.60
2019-01-02T15:46:53.054Z,88.40
2019-01-02T15:49:22.662Z,88.60
2019-01-02T15:51:52.084Z,89.50
2019-01-02T15:54:21.547Z,90.20
2019-01-02T15:56:51.055Z,90.30
2019-01-02T15:59:20.485Z,90.30
2019-01-02T16:01:49.924Z,90.20
2019-01-02T16:04:19.439Z,90.20
2019-01-02T16:06:48.978Z,90.80
2019-01-02T16:09:18.416Z,90.90
2019-01-02T16:11:47.915Z,90.50
2019-01-02T16:14:17.384Z,90.50
2019-01-02T16:16:46.887Z,90.60
2019-01-02T16:19:16.343Z,89.90
2019-01-02T16:21:45.788Z,89.70
2019-01-02T16:24:15.208Z,90.00
2019-01-02T16:26:44.692Z,89.30
2019-01-02T16:29:14.168Z,90.10
2019-01-02T16:31:43.615Z,90.10
2019-01-02T16:34:13.086Z,88.80
2019-01-02T16:36:42.517Z,89.70
2019-01-02T16:39:11.990Z,88.70
2019-01-02T16:41:41.477Z,88.50
2019-01-02T16:44:10.920Z,88.70
2019-01-02T16:46:40.361Z,88.50
2019-01-02T16:49:09.829Z,88.90
2019-01-02T16:51:39.285Z,88.90
2019-01-02T16:54:08.731Z,88.90
2019-01-02T16:56:38.247Z,89.40
2019-01-02T16:59:07.713Z,87.80
2019-01-02T17:01:37.152Z,89.00
2019-01-02T17:04:06.681Z,88.40
2019-01-02T17:06:36.115Z,89.00
2019-01-02T17:09:08.402Z,89.70
2019-01-02T17:11:37.886Z,89.40
2019-01-02T17:14:07.352Z,89.80
2019-01-02T17:16:36.859Z,90.50
2019-01-02T17:19:06.370Z,90.50
2019-01-02T17:21:35.819Z,90.10
2019-01-02T17:24:05.300Z,90.40
2019-01-02T17:26:34.832Z,90.80
2019-01-02T17:29:04.287Z,90.20
2019-01-02T17:31:33.751Z,89.70
2019-01-02T17:34:03.255Z,89.60
2019-01-02T17:36:32.727Z,90.00
2019-01-02T17:39:02.200Z,89.70
2019-01-02T17:41:31.716Z,90.20
2019-01-02T17:44:01.210Z,90.10
2019-01-02T17:46:30.690Z,90.50
2019-01-02T17:49:00.179Z,90.70
2019-01-02T17:51:29.632Z,91.00
2019-01-02T17:53:59.093Z,91.20
2019-01-02T17:56:28.560Z,91.50
2019-01-02T17:58:58.076Z,92.40
2019-01-02T18:01:27.565Z,92.70
2019-01-02T18:03:57.057Z,92.60
2019-01-02T18:06:26.532Z,92.60
2019-01-02T18:08:55.963Z,92.30
2019-01-02T18:11:25.470Z,91.80
2019-01-02T18:13:54.906Z,92.30
2019-01-02T18:16:24.369Z,91.70
2019-01-02T18:18:54.172Z,91.70
2019-01-02T18:21:23.634Z,91.80
2019-01-02T18:23:53.112Z,91.70
2019-01-02T18:26:22.668Z,91.50
2019-01-02T18:28:52.152Z,91.70
2019-01-02T18:31:21.732Z,91.60
2019-01-02T18:33:51.403Z,91.70
2019-01-02T18:36:20.873Z,92.10
2019-01-02T18:38:50.409Z,92.00
2019-01-02T18:41:19.907Z,92.10
2019-01-02T18:43:49.394Z,91.90
2019-01-02T18:46:18.864Z,92.20
2019-01-02T18:48:48.383Z,92.00
2019-01-02T18:51:17.835Z,91.80
2019-01-02T18:53:47.294Z,91.90
2019-01-02T18:56:16.810Z,91.90
2019-01-02T18:58:46.288Z,91.40
2019-01-02T19:01:15.865Z,91.80
2019-01-02T19:03:45.293Z,91.20
2019-01-02T19:06:14.777Z,91.40
2019-01-02T19:08:44.222Z,91.10
2019-01-02T19:11:13.725Z,91.00
2019-01-02T19:13:43.196Z,90.80
2019-01-02T19:16:12.657Z,91.00
2019-01-02T19:18:42.165Z,90.90
2019-01-02T19:21:11.634Z,91.40
2019-01-02T19:23:41.111Z,91.20
2019-01-02T19:26:10.611Z,91.90
2019-01-02T19:28:40.077Z,91.70
2019-01-02T19:31:09.533Z,92.30
2019-01-02T19:33:39.056Z,92.20
2019-01-02T19:36:08.565Z,92.80
2019-01-02T19:38:38.066Z,92.70
2019-01-02T19:41:07.570Z,92.10
2019-01-02T19:43:37.374Z,92.40
2019-01-02T19:46:06.861Z,92.50
2019-01-02T19:48:36.422Z,92.50
2019-01-02T19:51:05.862Z,92.50
2019-01-02T19:53:35.307Z,92.30
2019-01-02T19:56:04.816Z,92.40
2019-01-02T19:58:34.283Z,92.50
2019-01-02T20:01:03.746Z,92.50
2019-01-02T20:03:33.238Z,92.80
2019-01-02T20:06:02.703Z,92.50
2019-01-02T20:08:32.170Z,92.10
2019-01-02T20:11:01.690Z,92.10
2019-01-02T20:13:31.132Z,91.90
2019-01-02T20:16:00.612Z,91.90
2019-01-02T20:18:30.149Z,92.00
2019-01-02T20:20:59.633Z,91.90
2019-01-02T20:23:29.106Z,91.90
2019-01-02T20:25:58.631Z,91.90
2019-01-02T20:28:28.115Z,91.90
2019-01-02T20:30:57.614Z,91.60
2019-01-02T20:33:27.104Z,91.50
2019-01-02T20:35:56.612Z,91.30
2019-01-02T20:38:26.141Z,90.90
2019-01-02T20:40:55.766Z,91.00
2019-01-02T20:43:25.200Z,91.00
2019-01-02T20:45:54.649Z,91.00
2019-01-02T20:48:24.166Z,90.60
2019-01-02T20:50:53.644Z,90.50
2019-01-02T20:53:23.129Z,90.60
2019-01-02T20:55:52.634Z,90.80
2019-01-02T20:58:22.169Z,90.40
2019-01-02T21:00:51.610Z,90.30
2019-01-02T21:03:21.108Z,90.60
2019-01-02T21:05:50.605Z,91.30
2019-01-02T21:08:20.062Z,91.00
2019-01-02T21:10:49.543Z,91.00
2019-01-02T21:13:19.004Z,90.70
2019-01-02T21:15:48.464Z,90.30
2019-01-02T21:18:17.983Z,90.00
2019-01-02T21:20:47.439Z,89.60
2019-01-02T21:23:17.459Z,88.90
2019-01-02T21:25:46.958Z,88.40
2019-01-02T21:28:16.423Z,87.90
2019-01-02T21:30:45.878Z,87.70
2019-01-02T21:33:15.419Z,88.00
2019-01-02T21:35:44.890Z,86.80
2019-01-02T21:38:14.400Z,86.50
2019-01-02T21:40:43.897Z,87.20
2019-01-02T21:43:13.343Z,86.10
2019-01-02T21:45:42.814Z,87.40
2019-01-02T21:48:12.316Z,86.20
2019-01-02T21:50:41.764Z,85.60
2019-01-02T21:53:11.232Z,85.30
2019-01-02T21:55:40.755Z,85.40
2019-01-02T21:58:10.195Z,84.50
2019-01-02T22:00:39.681Z,85.80
2019-01-02T22:03:09.178Z,87.00
2019-01-02T22:05:38.638Z,87.70
2019-01-02T22:08:08.088Z,89.40
2019-01-02T22:10:37.587Z,90.20
2019-01-02T22:13:07.055Z,90.30
2019-01-02T22:15:36.516Z,90.50
2019-01-02T22:18:06.063Z,90.50
2019-01-02T22:20:35.550Z,90.90
2019-01-02T22:23:04.998Z,90.50
2019-01-02T22:25:34.490Z,90.50
2019-01-02T22:28:03.945Z,90.50
2019-01-02T22:30:33.420Z,89.10
2019-01-02T22:33:02.949Z,89.70
2019-01-02T22:35:32.421Z,88.70
2019-01-02T22:38:01.897Z,88.50
2019-01-02T22:40:31.605Z,86.90
2019-01-02T22:43:01.093Z,87.00
2019-01-02T22:45:30.555Z,86.00
2019-01-02T22:48:00.043Z,85.80
2019-01-02T22:50:29.519Z,86.20
2019-01-02T22:52:58.974Z,85.20
2019-01-02T22:55:28.480Z,84.30
2019-01-02T22:57:57.932Z,85.40
2019-01-02T23:00:45.472Z,84.10
2019-01-02T23:03:49.201Z,84.10
2019-01-02T23:06:36.189Z,83.30
2019-01-02T23:09:28.883Z,83.30
2019-01-02T23:12:16.293Z,83.10
2019-01-02T23:15:03.483Z,81.30
2019-01-02T23:17:54.709Z,81.70
2019-01-02T23:20:43.111Z,80.10
2019-01-02T23:23:34.384Z,78.00
2019-01-02T23:26:21.514Z,77.40
2019-01-02T23:29:08.925Z,77.70
2019-01-02T23:32:05.578Z,78.00
2019-01-02T23:34:54.038Z,77.30
2019-01-02T23:37:51.682Z,78.40
2019-01-02T23:40:40.121Z,78.70
2019-01-02T23:43:37.490Z,78.20
2019-01-02T23:46:24.838Z,78.60
2019-01-02T23:49:18.804Z,79.20
2019-01-02T23:52:00.544Z,78.70
2019-01-02T23:54:58.007Z,79.60
2019-01-02T23:57:45.330Z,78.40
