createdAt,value
2022-10-14T00:01:24.030Z,7.85
2022-10-14T00:03:51.388Z,7.47
2022-10-14T00:06:22.833Z,7.32
2022-10-14T00:08:49.956Z,8.75
2022-10-14T00:11:25.594Z,8.10
2022-10-14T00:13:58.313Z,7.90
2022-10-14T00:16:32.044Z,8.23
2022-10-14T00:18:59.619Z,7.90
2022-10-14T00:21:28.180Z,8.02
2022-10-14T00:23:55.751Z,7.80
2022-10-14T00:26:30.862Z,8.02
2022-10-14T00:28:59.098Z,8.45
2022-10-14T00:31:27.228Z,8.27
2022-10-14T00:33:54.290Z,8.48
2022-10-14T00:36:24.302Z,8.25
2022-10-14T00:38:52.378Z,7.72
2022-10-14T00:41:30.032Z,7.80
2022-10-14T00:44:07.234Z,7.50
2022-10-14T00:46:39.665Z,8.00
2022-10-14T00:49:15.184Z,7.88
2022-10-14T00:51:45.634Z,7.45
2022-10-14T00:54:15.197Z,7.85
2022-10-14T00:56:44.710Z,7.68
2022-10-14T00:59:12.602Z,6.97
2022-10-14T01:01:39.880Z,7.40
2022-10-14T01:04:06.706Z,7.93
2022-10-14T01:07:00.744Z,7.20
2022-10-14T01:09:49.153Z,7.22
2022-10-14T01:12:40.667Z,7.53
2022-10-14T01:15:16.909Z,7.32
2022-10-14T01:18:01.848Z,7.05
2022-10-14T01:21:09.814Z,7.40
2022-10-14T01:23:52.140Z,8.35
2022-10-14T01:26:51.086Z,7.53
2022-10-14T01:29:45.500Z,7.90
2022-10-14T01:32:25.984Z,7.22
2022-10-14T01:35:00.854Z,6.57
2022-10-14T01:37:30.044Z,6.50
2022-10-14T01:40:02.708Z,7.05
2022-10-14T01:42:35.102Z,6.15
2022-10-14T01:45:15.650Z,6.65
2022-10-14T01:47:43.670Z,5.95
2022-10-14T01:50:17.639Z,5.85
2022-10-14T01:52:50.486Z,6.35
2022-10-14T01:55:21.130Z,6.38
2022-10-14T01:57:51.614Z,6.50
2022-10-14T02:00:18.977Z,6.78
2022-10-14T02:02:46.022Z,6.53
2022-10-14T02:05:26.239Z,6.63
2022-10-14T02:08:01.432Z,6.95
2022-10-14T02:10:40.165Z,6.25
2022-10-14T02:13:58.880Z,7.32
2022-10-14T02:16:46.490Z,7.32
2022-10-14T02:19:44.009Z,7.22
2022-10-14T02:22:45.455Z,7.30
2022-10-14T02:25:33.517Z,6.82
2022-10-14T02:28:01.743Z,7.05
2022-10-14T02:30:32.928Z,7.47
2022-10-14T02:33:01.028Z,7.35
2022-10-14T02:35:30.424Z,6.32
2022-10-14T02:37:58.320Z,7.32
2022-10-14T02:40:37.557Z,7.47
2022-10-14T02:43:04.855Z,7.55
2022-10-14T02:45:34.164Z,7.93
2022-10-14T02:48:00.960Z,7.82
2022-10-14T02:50:27.767Z,7.65
2022-10-14T02:52:54.838Z,7.57
2022-10-14T02:55:22.041Z,8.13
2022-10-14T02:57:49.261Z,8.45
2022-10-14T03:00:16.744Z,7.22
2022-10-14T03:02:43.583Z,8.35
2022-10-14T03:05:10.931Z,8.80
2022-10-14T03:07:39.543Z,7.95
2022-10-14T03:10:10.207Z,9.00
2022-10-14T03:12:37.046Z,9.68
2022-10-14T03:15:05.030Z,8.05
2022-10-14T03:17:34.391Z,8.73
2022-10-14T03:20:06.398Z,9.07
2022-10-14T03:22:39.324Z,9.10
2022-10-14T03:25:07.373Z,9.68
2022-10-14T03:27:41.296Z,10.45
2022-10-14T03:30:12.224Z,9.75
2022-10-14T03:32:49.824Z,9.70
2022-10-14T03:35:43.016Z,10.88
2022-10-14T03:38:13.815Z,11.32
2022-10-14T03:40:41.196Z,12.00
2022-10-14T03:43:11.475Z,11.68
2022-10-14T03:45:47.487Z,12.80
2022-10-14T03:48:18.939Z,14.02
2022-10-14T03:50:47.689Z,12.70
2022-10-14T03:53:14.599Z,13.77
2022-10-14T03:55:43.204Z,13.45
2022-10-14T03:58:12.381Z,13.77
2022-10-14T04:00:46.426Z,13.05
2022-10-14T04:03:37.213Z,13.80
2022-10-14T04:06:04.276Z,12.55
2022-10-14T04:08:31.156Z,13.80
2022-10-14T04:11:18.107Z,13.38
2022-10-14T04:13:46.470Z,13.45
2022-10-14T04:16:13.301Z,14.18
2022-10-14T04:18:58.836Z,13.57
2022-10-14T04:21:25.746Z,15.13
2022-10-14T04:23:53.611Z,15.02
2022-10-14T04:26:32.598Z,15.10
2022-10-14T04:28:59.774Z,15.35
2022-10-14T04:31:36.783Z,14.05
2022-10-14T04:34:03.610Z,14.50
2022-10-14T04:36:35.862Z,14.90
2022-10-14T04:39:04.706Z,13.30
2022-10-14T04:41:31.782Z,12.68
2022-10-14T04:44:01.029Z,12.55
2022-10-14T04:46:37.383Z,11.82
2022-10-14T04:49:04.956Z,12.05
2022-10-14T04:51:38.143Z,11.30
2022-10-14T04:54:37.553Z,10.75
2022-10-14T04:57:04.758Z,10.90
2022-10-14T04:59:31.604Z,10.68
2022-10-14T05:02:21.504Z,11.48
2022-10-14T05:04:57.975Z,10.95
2022-10-14T05:07:24.891Z,11.60
2022-10-14T05:09:57.054Z,11.75
2022-10-14T05:12:37.656Z,13.18
2022-10-14T05:15:06.063Z,13.43
2022-10-14T05:17:39.816Z,14.70
2022-10-14T05:20:08.455Z,14.20
2022-10-14T05:22:37.750Z,16.02
2022-10-14T05:25:05.131Z,15.88
2022-10-14T05:27:32.225Z,17.05
2022-10-14T05:30:01.342Z,17.02
2022-10-14T05:32:28.793Z,16.77
2022-10-14T05:35:01.800Z,17.13
2022-10-14T05:37:35.097Z,18.83
2022-10-14T05:40:01.914Z,17.75
2022-10-14T05:42:29.839Z,17.67
2022-10-14T05:44:58.650Z,17.42
2022-10-14T05:47:27.550Z,18.65
2022-10-14T05:50:03.348Z,18.05
2022-10-14T05:52:34.327Z,16.52
2022-10-14T05:55:08.544Z,16.15
2022-10-14T05:57:36.252Z,16.55
2022-10-14T06:00:05.400Z,16.70
2022-10-14T06:02:33.139Z,15.70
2022-10-14T06:05:00.029Z,15.75
2022-10-14T06:07:28.469Z,16.58
2022-10-14T06:09:55.282Z,15.50
2022-10-14T06:12:22.432Z,17.02
2022-10-14T06:14:50.791Z,16.52
2022-10-14T06:17:17.880Z,17.70
2022-10-14T06:19:45.534Z,16.70
2022-10-14T06:22:12.329Z,18.67
2022-10-14T06:24:39.148Z,19.77
2022-10-14T06:27:06.032Z,20.38
2022-10-14T06:29:37.886Z,22.20
2022-10-14T06:32:08.970Z,23.35
2022-10-14T06:34:36.384Z,23.48
2022-10-14T06:37:03.263Z,23.95
2022-10-14T06:39:30.119Z,24.38
2022-10-14T06:41:57.259Z,24.30
2022-10-14T06:44:24.084Z,24.02
2022-10-14T06:46:50.941Z,23.67
2022-10-14T06:49:17.876Z,22.33
2022-10-14T06:51:44.756Z,21.88
2022-10-14T06:54:11.566Z,23.02
2022-10-14T06:56:40.307Z,22.35
2022-10-14T06:59:07.189Z,21.88
2022-10-14T07:01:34.246Z,20.90
2022-10-14T07:04:01.446Z,21.67
2022-10-14T07:06:28.874Z,20.90
2022-10-14T07:08:55.908Z,20.83
2022-10-14T07:11:22.817Z,20.60
2022-10-14T07:13:49.679Z,20.02
2022-10-14T07:16:16.554Z,20.40
2022-10-14T07:18:43.339Z,21.13
2022-10-14T07:21:10.427Z,19.60
2022-10-14T07:23:37.310Z,20.25
2022-10-14T07:26:04.344Z,19.88
2022-10-14T07:28:34.009Z,18.30
2022-10-14T07:31:04.263Z,19.05
2022-10-14T07:33:34.189Z,18.55
2022-10-14T07:36:04.729Z,18.00
2022-10-14T07:38:31.676Z,18.20
2022-10-14T07:41:05.137Z,18.98
2022-10-14T07:43:33.483Z,16.20
2022-10-14T07:46:03.913Z,16.38
2022-10-14T07:48:44.954Z,15.68
2022-10-14T07:51:19.326Z,17.23
2022-10-14T07:53:46.175Z,17.08
2022-10-14T07:56:12.950Z,15.30
2022-10-14T07:58:44.251Z,15.55
2022-10-14T08:01:11.366Z,14.43
2022-10-14T08:03:38.125Z,15.60
2022-10-14T08:06:05.665Z,14.55
2022-10-14T08:08:33.150Z,14.95
2022-10-14T08:11:09.408Z,14.82
2022-10-14T08:13:43.302Z,15.32
2022-10-14T08:16:19.403Z,15.25
2022-10-14T08:18:47.155Z,14.70
2022-10-14T08:21:15.486Z,14.98
2022-10-14T08:23:42.634Z,14.60
2022-10-14T08:26:22.900Z,14.63
2022-10-14T08:28:51.230Z,14.27
2022-10-14T08:31:18.853Z,14.38
2022-10-14T08:33:45.842Z,14.63
2022-10-14T08:36:13.049Z,14.65
2022-10-14T08:38:40.044Z,13.55
2022-10-14T08:41:13.142Z,12.45
2022-10-14T08:43:43.219Z,13.27
2022-10-14T08:46:21.285Z,12.25
2022-10-14T08:48:49.104Z,10.85
2022-10-14T08:51:19.086Z,11.15
2022-10-14T08:53:53.833Z,9.52
2022-10-14T08:56:21.211Z,8.80
2022-10-14T08:58:51.216Z,8.93
2022-10-14T09:01:29.343Z,8.25
2022-10-14T09:04:04.154Z,8.45
2022-10-14T09:06:33.637Z,7.97
2022-10-14T09:09:09.363Z,6.85
2022-10-14T09:11:41.105Z,7.18
2022-10-14T09:14:13.826Z,7.22
2022-10-14T09:16:41.578Z,6.70
2022-10-14T09:19:32.640Z,5.97
2022-10-14T09:22:01.300Z,5.43
2022-10-14T09:24:35.870Z,5.32
2022-10-14T09:27:14.188Z,5.05
2022-10-14T09:29:57.254Z,4.82
2022-10-14T09:32:31.410Z,4.78
2022-10-14T09:34:59.234Z,3.97
2022-10-14T09:37:34.482Z,4.35
2022-10-14T09:40:07.258Z,4.60
2022-10-14T09:43:11.790Z,4.35
2022-10-14T09:45:56.409Z,3.80
2022-10-14T09:48:46.497Z,4.05
2022-10-14T09:51:32.209Z,4.32
2022-10-14T09:54:04.095Z,4.03
2022-10-14T09:56:41.922Z,3.50
2022-10-14T09:59:20.197Z,4.00
2022-10-14T10:02:05.903Z,3.53
2022-10-14T10:04:36.524Z,3.63
2022-10-14T10:07:06.503Z,3.50
2022-10-14T10:09:34.732Z,3.25
2022-10-14T10:12:22.312Z,3.25
2022-10-14T10:14:58.604Z,2.90
2022-10-14T10:17:27.825Z,2.80
2022-10-14T10:20:28.193Z,3.25
2022-10-14T10:23:18.182Z,2.95
2022-10-14T10:25:44.953Z,2.75
2022-10-14T10:28:27.030Z,2.42
2022-10-14T10:31:12.549Z,2.60
2022-10-14T10:34:01.809Z,2.47
2022-10-14T10:36:37.609Z,2.92
2022-10-14T10:39:19.812Z,2.95
2022-10-14T10:42:09.891Z,2.30
2022-10-14T10:44:49.211Z,2.78
2022-10-14T10:47:34.313Z,2.72
2022-10-14T10:50:02.018Z,2.72
2022-10-14T10:53:04.020Z,2.15
2022-10-14T10:55:54.239Z,2.97
2022-10-14T10:58:52.250Z,4.60
2022-10-14T11:01:57.075Z,2.35
2022-10-14T11:04:33.881Z,2.60
2022-10-14T11:07:48.662Z,2.97
2022-10-14T11:10:46.451Z,3.90
2022-10-14T11:13:30.825Z,2.95
2022-10-14T11:16:07.563Z,2.80
2022-10-14T11:18:45.298Z,2.50
2022-10-14T11:21:29.543Z,2.40
2022-10-14T11:24:06.818Z,2.88
2022-10-14T11:26:56.383Z,2.72
2022-10-14T11:29:23.116Z,2.97
2022-10-14T11:32:20.120Z,3.67
2022-10-14T11:35:07.776Z,2.63
2022-10-14T11:37:43.481Z,3.38
2022-10-14T11:40:21.359Z,2.90
2022-10-14T11:43:07.116Z,3.30
2022-10-14T11:45:39.434Z,2.97
2022-10-14T11:48:30.337Z,3.08
2022-10-14T11:51:17.039Z,3.03
2022-10-14T11:53:55.798Z,2.85
2022-10-14T11:56:34.605Z,2.17
2022-10-14T11:59:24.134Z,2.50
2022-10-14T12:01:58.171Z,2.70
2022-10-14T12:04:35.354Z,3.10
2022-10-14T12:07:11.815Z,3.30
2022-10-14T12:09:59.876Z,2.97
2022-10-14T12:12:29.916Z,2.78
2022-10-14T12:15:05.808Z,3.05
2022-10-14T12:17:47.876Z,2.95
2022-10-14T12:20:14.591Z,3.28
2022-10-14T12:22:41.671Z,3.38
2022-10-14T12:25:14.519Z,2.90
2022-10-14T12:27:41.758Z,3.17
2022-10-14T12:30:31.643Z,3.00
2022-10-14T12:33:06.922Z,2.83
2022-10-14T12:35:59.474Z,2.90
2022-10-14T12:38:29.057Z,2.90
2022-10-14T12:41:48.832Z,2.95
2022-10-14T12:44:19.185Z,3.25
2022-10-14T12:46:49.663Z,2.92
2022-10-14T12:49:24.731Z,2.75
2022-10-14T12:51:56.674Z,3.60
2022-10-14T12:54:25.827Z,3.80
2022-10-14T12:57:31.288Z,3.92
2022-10-14T13:00:01.508Z,4.15
2022-10-14T13:02:37.446Z,3.90
2022-10-14T13:05:09.794Z,3.67
2022-10-14T13:07:44.642Z,3.10
2022-10-14T13:10:36.047Z,3.15
2022-10-14T13:13:38.287Z,2.83
2022-10-14T13:16:25.315Z,6.53
2022-10-14T13:18:57.931Z,3.80
2022-10-14T13:21:37.096Z,3.13
2022-10-14T13:24:12.781Z,3.58
2022-10-14T13:26:54.871Z,3.10
2022-10-14T13:29:21.612Z,3.10
2022-10-14T13:32:30.842Z,3.05
2022-10-14T13:35:22.414Z,3.25
2022-10-14T13:38:16.788Z,2.88
2022-10-14T13:40:56.562Z,2.70
2022-10-14T13:43:31.732Z,2.45
2022-10-14T13:46:06.869Z,2.92
2022-10-14T13:48:37.291Z,2.30
2022-10-14T13:51:24.647Z,2.90
2022-10-14T13:54:22.020Z,2.88
2022-10-14T14:02:44.626Z,3.72
2022-10-14T14:05:20.076Z,5.85
2022-10-14T14:08:35.006Z,3.67
2022-10-14T14:10:39.350Z,4.15
2022-10-14T14:13:13.219Z,3.75
2022-10-14T14:15:40.621Z,5.22
2022-10-14T14:18:30.532Z,5.97
2022-10-14T14:21:05.173Z,4.85
2022-10-14T14:23:32.306Z,4.88
2022-10-14T14:26:18.300Z,7.40
2022-10-14T14:28:49.405Z,8.43
2022-10-14T14:31:19.589Z,6.72
2022-10-14T14:33:47.495Z,4.22
2022-10-14T14:36:27.710Z,5.10
2022-10-14T14:39:05.670Z,3.42
2022-10-14T14:41:33.324Z,9.05
2022-10-14T14:46:52.716Z,4.60
2022-10-14T14:49:39.146Z,5.57
2022-10-14T14:52:06.567Z,6.60
2022-10-14T14:54:33.441Z,7.47
2022-10-14T14:57:00.183Z,3.30
2022-10-14T14:59:32.904Z,2.17
2022-10-14T15:02:01.973Z,2.00
2022-10-14T15:04:33.670Z,1.63
2022-10-14T15:07:21.581Z,1.85
2022-10-14T15:09:54.645Z,2.50
2022-10-14T15:12:34.242Z,2.20
2022-10-14T15:15:02.259Z,3.70
2022-10-14T15:17:38.394Z,1.50
2022-10-14T15:20:05.390Z,1.58
2022-10-14T15:22:40.330Z,2.67
2022-10-14T15:25:25.294Z,4.38
2022-10-14T15:27:56.077Z,3.38
2022-10-14T15:30:40.983Z,1.73
2022-10-14T15:33:18.255Z,3.28
2022-10-14T15:35:46.831Z,2.90
2022-10-14T15:38:18.354Z,2.22
2022-10-14T15:40:48.779Z,2.17
2022-10-14T15:43:26.193Z,1.90
2022-10-14T15:46:16.902Z,2.17
2022-10-14T15:48:54.795Z,3.10
2022-10-14T15:51:26.350Z,2.13
2022-10-14T15:53:53.274Z,2.90
2022-10-14T15:56:21.149Z,1.60
2022-10-14T15:58:48.455Z,0.93
2022-10-14T16:01:20.913Z,1.40
2022-10-14T16:03:49.335Z,0.90
2022-10-14T16:06:17.291Z,0.80
2022-10-14T16:08:44.286Z,0.80
2022-10-14T16:11:26.815Z,0.90
2022-10-14T16:13:54.011Z,0.95
2022-10-14T16:16:37.762Z,1.00
2022-10-14T16:19:04.990Z,2.28
2022-10-14T16:21:31.957Z,3.65
2022-10-14T16:23:59.256Z,2.72
2022-10-14T16:26:26.519Z,2.50
2022-10-14T16:28:53.592Z,1.00
2022-10-14T16:31:21.328Z,1.00
2022-10-14T16:33:56.567Z,0.98
2022-10-14T16:36:26.116Z,1.55
2022-10-14T16:38:55.157Z,1.30
2022-10-14T16:41:22.076Z,1.48
2022-10-14T16:43:48.883Z,1.55
2022-10-14T16:46:17.807Z,1.40
2022-10-14T16:48:47.490Z,1.60
2022-10-14T16:51:15.411Z,1.40
2022-10-14T16:53:43.858Z,2.03
2022-10-14T16:56:35.910Z,2.78
2022-10-14T16:59:03.845Z,4.05
2022-10-14T17:01:31.446Z,4.28
2022-10-14T17:03:58.710Z,4.43
2022-10-14T17:06:26.322Z,3.70
2022-10-14T17:08:53.488Z,3.05
2022-10-14T17:11:20.540Z,3.15
2022-10-14T17:13:50.447Z,5.60
2022-10-14T17:16:17.262Z,12.88
2022-10-14T17:18:44.889Z,12.75
2022-10-14T17:21:14.807Z,7.13
2022-10-14T17:23:43.281Z,3.20
2022-10-14T17:26:13.055Z,2.95
2022-10-14T17:28:42.060Z,3.35
2022-10-14T17:31:13.891Z,3.67
2022-10-14T17:33:41.322Z,2.20
2022-10-14T17:36:14.533Z,3.13
2022-10-14T17:38:41.329Z,2.03
2022-10-14T17:41:10.972Z,1.70
2022-10-14T17:43:38.980Z,1.20
2022-10-14T17:46:13.863Z,1.23
2022-10-14T17:48:42.553Z,2.08
2022-10-14T17:51:11.247Z,3.33
2022-10-14T17:53:39.814Z,3.67
2022-10-14T17:56:08.970Z,2.83
2022-10-14T17:58:35.763Z,1.95
2022-10-14T18:01:07.757Z,1.77
2022-10-14T18:03:36.281Z,1.38
2022-10-14T18:06:15.599Z,1.48
2022-10-14T18:08:44.437Z,0.90
2022-10-14T18:11:12.405Z,0.90
2022-10-14T18:16:14.379Z,1.00
2022-10-14T18:18:41.971Z,1.58
2022-10-14T18:21:10.468Z,1.90
2022-10-14T18:23:39.906Z,2.50
2022-10-14T18:26:15.093Z,3.55
2022-10-14T18:28:44.530Z,3.67
2022-10-14T18:31:14.217Z,2.45
2022-10-14T18:33:42.618Z,1.42
2022-10-14T18:36:11.704Z,2.95
2022-10-14T18:38:38.835Z,1.58
2022-10-14T18:41:09.834Z,1.15
2022-10-14T18:43:36.606Z,1.20
2022-10-14T18:46:15.010Z,1.40
2022-10-14T18:48:43.463Z,1.95
2022-10-14T18:51:11.790Z,1.02
2022-10-14T18:53:40.333Z,1.50
2022-10-14T18:56:10.137Z,1.60
2022-10-14T18:58:38.464Z,1.50
2022-10-14T19:01:06.482Z,1.90
2022-10-14T19:03:34.990Z,2.20
2022-10-14T19:06:02.203Z,1.77
2022-10-14T19:08:30.409Z,1.77
2022-10-14T19:11:20.925Z,2.22
2022-10-14T19:13:55.968Z,1.90
2022-10-14T19:16:30.920Z,2.10
2022-10-14T19:19:08.292Z,2.60
2022-10-14T19:21:35.320Z,1.95
2022-10-14T19:24:02.953Z,2.55
2022-10-14T19:26:35.205Z,2.05
2022-10-14T19:29:06.424Z,2.28
2022-10-14T19:31:36.320Z,1.88
2022-10-14T19:34:05.398Z,1.90
2022-10-14T19:36:37.474Z,2.53
2022-10-14T19:39:05.534Z,2.25
2022-10-14T19:41:34.833Z,2.55
2022-10-14T19:44:01.903Z,2.67
2022-10-14T19:46:29.505Z,3.03
2022-10-14T19:48:59.077Z,3.30
2022-10-14T19:51:26.466Z,3.40
2022-10-14T19:53:55.020Z,3.67
2022-10-14T19:56:22.939Z,3.92
2022-10-14T19:58:52.938Z,4.35
2022-10-14T20:01:23.563Z,3.97
2022-10-14T20:03:50.907Z,3.28
2022-10-14T20:06:17.906Z,3.83
2022-10-14T20:08:45.990Z,4.40
2022-10-14T20:11:15.109Z,3.30
2022-10-14T20:13:44.399Z,3.83
2022-10-14T20:16:12.240Z,4.53
2022-10-14T20:18:39.112Z,4.13
2022-10-14T20:21:07.669Z,3.88
2022-10-14T20:23:36.331Z,3.75
2022-10-14T20:26:05.883Z,4.05
2022-10-14T20:28:35.775Z,4.35
2022-10-14T20:31:03.216Z,3.25
2022-10-14T20:33:33.351Z,3.28
2022-10-14T20:36:15.475Z,3.78
2022-10-14T20:38:43.322Z,3.55
2022-10-14T20:41:13.359Z,3.60
2022-10-14T20:43:41.122Z,3.50
2022-10-14T20:46:08.007Z,3.03
2022-10-14T20:48:34.866Z,3.05
2022-10-14T20:51:05.610Z,2.70
2022-10-14T20:53:32.820Z,2.30
2022-10-14T20:56:07.851Z,2.08
2022-10-14T20:58:35.527Z,2.22
2022-10-14T21:01:15.951Z,1.98
2022-10-14T21:03:44.626Z,1.58
2022-10-14T21:06:19.380Z,2.30
2022-10-14T21:08:46.796Z,1.55
2022-10-14T21:11:15.776Z,1.50
2022-10-14T21:13:48.641Z,1.50
2022-10-14T21:16:31.215Z,1.38
2022-10-14T21:19:01.738Z,1.35
2022-10-14T21:21:31.320Z,1.58
2022-10-14T21:23:59.494Z,1.23
2022-10-14T21:26:26.828Z,1.48
2022-10-14T21:28:53.870Z,1.48
2022-10-14T21:31:20.910Z,1.58
2022-10-14T21:33:53.652Z,1.45
2022-10-14T21:36:20.836Z,1.95
2022-10-14T21:38:47.647Z,1.88
2022-10-14T21:41:14.507Z,1.40
2022-10-14T21:43:41.641Z,1.50
2022-10-14T21:46:11.186Z,1.40
2022-10-14T21:48:38.603Z,1.70
2022-10-14T21:51:08.325Z,1.30
2022-10-14T21:53:35.371Z,1.10
2022-10-14T21:56:02.282Z,1.17
2022-10-14T21:58:30.137Z,1.38
2022-10-14T22:01:02.188Z,1.05
2022-10-14T22:03:29.147Z,1.10
2022-10-14T22:06:00.237Z,1.38
2022-10-14T22:08:36.211Z,1.30
2022-10-14T22:11:03.608Z,1.10
2022-10-14T22:13:31.008Z,1.30
2022-10-14T22:15:58.061Z,0.82
2022-10-14T22:18:24.960Z,1.00
2022-10-14T22:21:00.847Z,0.73
2022-10-14T22:23:27.663Z,1.10
2022-10-14T22:25:54.541Z,1.08
2022-10-14T22:28:21.373Z,0.80
2022-10-14T22:30:48.182Z,0.80
2022-10-14T22:33:15.034Z,1.30
2022-10-14T22:35:41.894Z,1.17
2022-10-14T22:38:08.733Z,0.80
2022-10-14T22:40:35.628Z,1.30
2022-10-14T22:43:02.409Z,1.20
2022-10-14T22:45:29.358Z,0.80
2022-10-14T22:47:56.125Z,0.93
2022-10-14T22:50:22.904Z,1.30
2022-10-14T22:52:49.718Z,1.63
2022-10-14T22:55:16.696Z,1.00
2022-10-14T22:57:43.712Z,1.00
2022-10-14T23:00:11.359Z,0.85
2022-10-14T23:02:38.305Z,1.10
2022-10-14T23:05:05.566Z,0.65
2022-10-14T23:07:32.596Z,0.68
2022-10-14T23:09:59.341Z,0.50
2022-10-14T23:12:26.461Z,0.93
2022-10-14T23:14:53.787Z,1.05
2022-10-14T23:17:20.552Z,0.75
2022-10-14T23:19:47.526Z,0.60
2022-10-14T23:22:14.289Z,0.80
2022-10-14T23:24:41.272Z,0.70
2022-10-14T23:27:08.134Z,0.55
2022-10-14T23:29:34.903Z,0.60
2022-10-14T23:32:02.879Z,0.70
2022-10-14T23:34:30.512Z,0.52
2022-10-14T23:36:57.376Z,0.73
2022-10-14T23:39:24.153Z,0.70
2022-10-14T23:41:51.233Z,0.60
2022-10-14T23:44:18.138Z,0.85
2022-10-14T23:46:45.699Z,0.77
2022-10-14T23:49:25.639Z,0.70
2022-10-14T23:51:53.892Z,0.90
2022-10-14T23:54:20.972Z,0.50
2022-10-14T23:56:48.102Z,0.93
2022-10-14T23:59:15.092Z,0.77
