createdAt,value
2023-01-04T00:02:39.000Z,8.70
2023-01-04T00:05:27.625Z,8.70
2023-01-04T00:08:16.125Z,8.70
2023-01-04T00:11:06.573Z,8.70
2023-01-04T00:13:59.295Z,8.80
2023-01-04T00:16:49.333Z,8.80
2023-01-04T00:19:37.940Z,8.80
2023-01-04T00:22:26.628Z,8.60
2023-01-04T00:25:15.299Z,8.60
2023-01-04T00:28:04.003Z,8.50
2023-01-04T00:30:52.755Z,8.50
2023-01-04T00:33:43.287Z,8.50
2023-01-04T00:36:32.737Z,8.50
2023-01-04T00:39:22.195Z,8.50
2023-01-04T00:42:10.739Z,8.60
2023-01-04T00:44:59.293Z,8.70
2023-01-04T00:47:47.754Z,8.70
2023-01-04T00:50:37.830Z,8.50
2023-01-04T00:53:26.488Z,8.30
2023-01-04T00:56:15.056Z,8.20
2023-01-04T00:59:04.892Z,8.20
2023-01-04T01:01:53.784Z,8.00
2023-01-04T01:04:42.535Z,7.90
2023-01-04T01:07:32.413Z,7.70
2023-01-04T01:10:21.138Z,7.60
2023-01-04T01:13:09.810Z,7.40
2023-01-04T01:16:02.970Z,7.30
2023-01-04T01:18:52.093Z,7.20
2023-01-04T01:21:40.666Z,7.10
2023-01-04T01:24:30.675Z,7.10
2023-01-04T01:27:19.526Z,7.20
2023-01-04T01:30:09.225Z,7.20
2023-01-04T01:32:57.782Z,7.40
2023-01-04T01:35:46.183Z,7.30
2023-01-04T01:38:34.860Z,7.10
2023-01-04T01:41:27.051Z,7.00
2023-01-04T01:44:49.305Z,6.90
2023-01-04T01:47:42.865Z,6.80
2023-01-04T01:50:35.864Z,6.80
2023-01-04T01:53:27.592Z,6.70
2023-01-04T01:56:18.656Z,6.80
2023-01-04T01:59:10.739Z,6.80
2023-01-04T02:01:59.408Z,6.70
2023-01-04T02:04:51.815Z,6.60
2023-01-04T02:07:40.420Z,6.50
2023-01-04T02:10:29.166Z,6.50
2023-01-04T02:13:21.824Z,6.40
2023-01-04T02:16:20.642Z,6.40
2023-01-04T02:19:28.847Z,6.40
2023-01-04T02:22:39.398Z,6.50
2023-01-04T02:26:00.369Z,6.50
2023-01-04T02:29:14.547Z,6.60
2023-01-04T02:32:06.321Z,6.40
2023-01-04T02:35:02.490Z,6.20
2023-01-04T02:37:58.863Z,6.20
2023-01-04T02:40:52.707Z,6.20
2023-01-04T02:44:03.424Z,6.20
2023-01-04T02:46:56.947Z,6.20
2023-01-04T02:50:05.141Z,6.30
2023-01-04T02:52:53.981Z,6.40
2023-01-04T02:55:52.823Z,6.50
2023-01-04T02:59:03.740Z,6.70
2023-01-04T03:02:18.233Z,6.80
2023-01-04T03:05:52.085Z,6.80
2023-01-04T03:08:44.855Z,7.00
2023-01-04T03:11:59.324Z,6.90
2023-01-04T03:15:00.249Z,7.00
2023-01-04T03:17:53.395Z,7.00
2023-01-04T03:20:44.308Z,7.00
2023-01-04T03:23:54.472Z,6.80
2023-01-04T03:27:04.494Z,6.60
2023-01-04T03:30:17.282Z,6.50
2023-01-04T03:33:29.006Z,6.40
2023-01-04T03:36:28.138Z,6.30
2023-01-04T03:39:42.076Z,6.30
2023-01-04T03:42:54.393Z,6.30
2023-01-04T03:46:05.584Z,6.30
2023-01-04T03:48:59.983Z,6.30
2023-01-04T03:51:53.069Z,6.20
2023-01-04T03:54:45.492Z,6.10
2023-01-04T03:57:35.515Z,6.10
2023-01-04T04:00:24.665Z,6.00
2023-01-04T04:03:13.275Z,6.00
2023-01-04T04:06:19.499Z,6.00
2023-01-04T04:09:09.393Z,6.10
2023-01-04T04:11:58.123Z,6.10
2023-01-04T04:14:46.652Z,6.20
2023-01-04T04:17:35.221Z,6.20
2023-01-04T04:20:23.920Z,6.20
2023-01-04T04:23:12.372Z,6.20
2023-01-04T04:26:02.507Z,6.20
2023-01-04T04:28:51.187Z,6.10
2023-01-04T04:31:39.977Z,6.10
2023-01-04T04:34:28.565Z,6.10
2023-01-04T04:37:17.069Z,6.20
2023-01-04T04:40:06.227Z,6.20
2023-01-04T04:42:55.373Z,6.30
2023-01-04T04:45:44.556Z,6.40
2023-01-04T04:48:33.225Z,6.60
2023-01-04T04:51:21.799Z,6.60
2023-01-04T04:54:12.937Z,6.70
2023-01-04T04:57:01.545Z,6.80
2023-01-04T04:59:51.446Z,6.80
2023-01-04T05:02:40.269Z,6.90
2023-01-04T05:05:29.634Z,6.90
2023-01-04T05:08:18.104Z,6.90
2023-01-04T05:11:08.412Z,6.90
2023-01-04T05:13:55.977Z,6.90
2023-01-04T05:16:46.170Z,6.90
2023-01-04T05:19:34.740Z,7.00
2023-01-04T05:22:23.238Z,7.20
2023-01-04T05:25:12.205Z,7.30
2023-01-04T05:28:01.281Z,7.30
2023-01-04T05:30:53.649Z,7.40
2023-01-04T05:33:43.656Z,7.40
2023-01-04T05:36:32.298Z,7.30
2023-01-04T05:39:20.972Z,7.20
2023-01-04T05:42:27.261Z,7.20
2023-01-04T05:45:16.584Z,7.20
2023-01-04T05:48:05.657Z,7.30
2023-01-04T05:50:55.642Z,7.40
2023-01-04T05:53:44.156Z,7.50
2023-01-04T05:56:32.686Z,7.60
2023-01-04T05:59:21.539Z,7.70
2023-01-04T06:02:17.093Z,7.90
2023-01-04T06:05:06.353Z,8.00
2023-01-04T06:07:56.181Z,8.10
2023-01-04T06:10:44.689Z,8.20
2023-01-04T06:13:33.325Z,8.30
2023-01-04T06:16:21.939Z,8.30
2023-01-04T06:19:10.703Z,8.40
2023-01-04T06:21:59.693Z,8.40
2023-01-04T06:24:50.113Z,8.30
2023-01-04T06:27:38.783Z,8.30
2023-01-04T06:30:29.054Z,8.20
2023-01-04T06:33:17.596Z,8.20
2023-01-04T06:36:07.021Z,8.30
2023-01-04T06:38:58.001Z,8.30
2023-01-04T06:41:47.968Z,8.30
2023-01-04T06:44:36.521Z,8.30
2023-01-04T06:47:25.135Z,8.30
2023-01-04T06:50:13.737Z,8.30
2023-01-04T06:53:02.669Z,8.30
2023-01-04T06:55:51.278Z,8.30
2023-01-04T06:58:41.380Z,8.20
2023-01-04T07:01:30.109Z,8.30
2023-01-04T07:04:18.876Z,8.30
2023-01-04T07:07:07.522Z,8.20
2023-01-04T07:09:56.090Z,8.30
2023-01-04T07:12:44.617Z,8.30
2023-01-04T07:15:39.342Z,8.30
2023-01-04T07:18:28.871Z,8.30
2023-01-04T07:21:17.464Z,8.30
2023-01-04T07:24:06.103Z,8.40
2023-01-04T07:26:54.838Z,8.60
2023-01-04T07:29:44.319Z,8.60
2023-01-04T07:32:34.239Z,8.60
2023-01-04T07:35:23.598Z,8.60
2023-01-04T07:38:12.467Z,8.70
2023-01-04T07:41:01.282Z,8.70
2023-01-04T07:43:49.833Z,8.80
2023-01-04T07:46:39.330Z,8.90
2023-01-04T07:49:29.286Z,8.80
2023-01-04T07:52:17.901Z,8.80
2023-01-04T07:55:07.310Z,8.80
2023-01-04T07:57:55.911Z,8.80
2023-01-04T08:00:44.671Z,8.90
2023-01-04T08:03:33.253Z,8.90
2023-01-04T08:06:23.669Z,9.00
2023-01-04T08:09:13.078Z,9.00
2023-01-04T08:12:02.566Z,9.00
2023-01-04T08:14:51.265Z,9.00
2023-01-04T08:17:39.811Z,9.10
2023-01-04T08:20:28.283Z,9.10
2023-01-04T08:23:18.541Z,9.20
2023-01-04T08:26:08.778Z,9.20
2023-01-04T08:28:57.782Z,9.10
2023-01-04T08:31:46.695Z,9.10
2023-01-04T08:34:35.451Z,9.10
2023-01-04T08:37:23.997Z,9.20
2023-01-04T08:40:14.142Z,9.20
2023-01-04T08:43:02.650Z,9.30
2023-01-04T08:45:51.227Z,9.30
2023-01-04T08:48:41.101Z,9.40
2023-01-04T08:51:29.740Z,9.40
2023-01-04T08:54:19.057Z,9.50
2023-01-04T08:57:08.989Z,9.50
2023-01-04T08:59:57.692Z,9.40
2023-01-04T09:02:46.245Z,9.50
2023-01-04T09:05:34.914Z,9.50
2023-01-04T09:08:23.955Z,9.50
2023-01-04T09:11:15.095Z,9.50
2023-01-04T09:14:08.441Z,9.60
2023-01-04T09:16:57.420Z,9.50
2023-01-04T09:19:45.979Z,9.70
2023-01-04T09:22:34.626Z,9.70
2023-01-04T09:25:23.199Z,9.70
2023-01-04T09:28:11.892Z,9.70
2023-01-04T09:31:06.388Z,9.70
2023-01-04T09:37:04.744Z,9.80
2023-01-04T09:39:53.382Z,9.90
2023-01-04T09:42:45.542Z,9.90
2023-01-04T09:45:34.095Z,9.90
2023-01-04T09:48:29.263Z,9.90
2023-01-04T09:51:21.203Z,9.90
2023-01-04T09:54:17.143Z,9.90
2023-01-04T09:57:06.658Z,9.90
2023-01-04T10:00:00.635Z,10.00
2023-01-04T10:02:56.027Z,10.00
2023-01-04T10:05:46.374Z,10.00
2023-01-04T10:08:36.027Z,10.00
2023-01-04T10:11:37.594Z,10.00
2023-01-04T10:14:44.813Z,10.00
2023-01-04T10:21:32.777Z,10.10
2023-01-04T10:24:42.702Z,10.20
2023-01-04T10:27:42.864Z,10.40
2023-01-04T10:30:40.742Z,10.30
2023-01-04T10:33:36.092Z,10.30
2023-01-04T10:36:32.600Z,10.40
2023-01-04T10:39:32.045Z,10.30
2023-01-04T10:42:32.906Z,10.30
2023-01-04T10:45:31.329Z,10.40
2023-01-04T10:48:27.010Z,10.40
2023-01-04T10:51:22.377Z,10.50
2023-01-04T10:54:20.600Z,10.40
2023-01-04T10:57:12.313Z,10.50
2023-01-04T11:00:04.730Z,10.60
2023-01-04T11:03:08.262Z,10.60
2023-01-04T11:06:09.017Z,10.60
2023-01-04T11:09:00.518Z,10.60
2023-01-04T11:11:51.338Z,10.60
2023-01-04T11:14:40.011Z,10.70
2023-01-04T11:17:29.391Z,10.70
2023-01-04T11:20:18.120Z,10.70
2023-01-04T11:23:10.560Z,10.80
2023-01-04T11:26:02.165Z,10.80
2023-01-04T11:28:56.005Z,10.60
2023-01-04T11:31:50.007Z,10.50
2023-01-04T11:34:47.803Z,10.60
2023-01-04T11:37:37.814Z,10.50
2023-01-04T11:40:28.141Z,10.50
2023-01-04T11:43:19.430Z,10.50
2023-01-04T11:46:24.336Z,10.50
2023-01-04T11:49:20.578Z,10.60
2023-01-04T11:52:32.881Z,10.60
2023-01-04T11:55:26.008Z,10.60
2023-01-04T11:58:16.557Z,10.60
2023-01-04T12:01:05.315Z,10.60
2023-01-04T12:03:55.420Z,10.60
2023-01-04T12:06:49.345Z,10.60
2023-01-04T12:09:38.101Z,10.60
2023-01-04T12:12:30.831Z,10.60
2023-01-04T12:15:27.572Z,10.60
2023-01-04T12:18:20.218Z,10.60
2023-01-04T12:21:17.721Z,10.60
2023-01-04T12:24:07.837Z,10.60
2023-01-04T12:26:57.076Z,10.70
2023-01-04T12:30:00.399Z,10.70
2023-01-04T12:32:49.045Z,10.60
2023-01-04T12:36:04.977Z,10.60
2023-01-04T12:39:06.123Z,10.70
2023-01-04T12:42:27.112Z,10.70
2023-01-04T12:45:18.045Z,10.70
2023-01-04T12:48:53.632Z,10.70
2023-01-04T12:51:51.896Z,10.80
2023-01-04T12:54:54.504Z,10.90
2023-01-04T12:57:43.292Z,11.00
2023-01-04T13:01:05.537Z,11.10
2023-01-04T13:04:04.606Z,11.20
2023-01-04T13:06:54.011Z,11.30
2023-01-04T13:09:50.832Z,11.20
2023-01-04T13:12:56.995Z,11.20
2023-01-04T13:15:55.199Z,11.30
2023-01-04T13:18:47.404Z,11.30
2023-01-04T13:21:41.626Z,11.30
2023-01-04T13:24:32.469Z,11.20
2023-01-04T13:27:23.300Z,11.10
2023-01-04T13:30:32.302Z,11.20
2023-01-04T13:33:27.816Z,11.30
2023-01-04T13:36:17.282Z,11.30
2023-01-04T13:39:08.786Z,11.30
2023-01-04T13:41:58.829Z,11.20
2023-01-04T13:45:20.927Z,11.10
2023-01-04T13:48:15.066Z,11.20
2023-01-04T13:51:05.330Z,11.20
2023-01-04T13:53:55.326Z,11.10
2023-01-04T13:56:46.103Z,11.10
2023-01-04T13:59:38.220Z,11.10
2023-01-04T14:02:27.207Z,11.10
2023-01-04T14:05:19.723Z,11.10
2023-01-04T14:08:12.299Z,11.10
2023-01-04T14:11:01.205Z,11.10
2023-01-04T14:13:49.839Z,11.10
2023-01-04T14:16:38.548Z,11.10
2023-01-04T14:19:45.835Z,11.10
2023-01-04T14:22:43.950Z,11.20
2023-01-04T14:25:45.115Z,11.30
2023-01-04T14:28:46.876Z,11.40
2023-01-04T14:31:38.937Z,11.30
2023-01-04T14:34:28.307Z,11.30
2023-01-04T14:37:17.055Z,11.30
2023-01-04T14:40:16.738Z,11.20
2023-01-04T14:43:34.101Z,11.10
2023-01-04T14:46:23.936Z,11.20
2023-01-04T14:49:12.562Z,11.20
2023-01-04T14:52:02.472Z,11.30
2023-01-04T14:54:51.610Z,11.30
2023-01-04T14:57:43.381Z,11.30
2023-01-04T15:00:31.897Z,11.30
2023-01-04T15:03:20.796Z,11.30
2023-01-04T15:06:09.788Z,11.30
2023-01-04T15:08:58.535Z,11.30
2023-01-04T15:11:47.067Z,11.30
2023-01-04T15:14:38.541Z,11.20
2023-01-04T15:17:27.027Z,11.30
2023-01-04T15:20:15.803Z,11.30
2023-01-04T15:23:04.455Z,11.30
2023-01-04T15:25:53.211Z,11.30
2023-01-04T15:28:41.751Z,11.30
2023-01-04T15:31:38.967Z,11.30
2023-01-04T15:34:28.157Z,11.30
2023-01-04T15:37:23.443Z,11.30
2023-01-04T15:40:13.788Z,11.30
2023-01-04T15:43:02.874Z,11.20
2023-01-04T15:45:51.377Z,11.20
2023-01-04T15:48:50.154Z,11.20
2023-01-04T15:51:38.843Z,11.20
2023-01-04T15:54:27.932Z,11.10
2023-01-04T15:57:16.562Z,11.10
2023-01-04T16:00:05.617Z,11.20
2023-01-04T16:03:00.692Z,11.20
2023-01-04T16:05:50.869Z,11.10
2023-01-04T16:08:39.675Z,11.20
2023-01-04T16:11:28.356Z,11.20
2023-01-04T16:14:16.887Z,11.20
2023-01-04T16:17:05.748Z,11.10
2023-01-04T16:19:54.487Z,11.10
2023-01-04T16:22:44.522Z,11.20
2023-01-04T16:25:33.261Z,11.10
2023-01-04T16:28:21.809Z,11.20
2023-01-04T16:31:11.207Z,11.10
2023-01-04T16:34:00.051Z,11.10
2023-01-04T16:36:50.204Z,11.10
2023-01-04T16:42:51.282Z,11.20
2023-01-04T16:45:40.902Z,11.10
2023-01-04T16:48:29.432Z,11.20
2023-01-04T16:51:18.493Z,11.20
2023-01-04T16:54:09.819Z,11.10
2023-01-04T16:56:59.709Z,11.10
2023-01-04T16:59:48.760Z,11.10
2023-01-04T17:02:37.371Z,11.20
2023-01-04T17:05:26.070Z,11.10
2023-01-04T17:08:14.567Z,11.10
2023-01-04T17:11:50.957Z,11.00
2023-01-04T17:14:18.130Z,11.00
2023-01-04T17:17:06.679Z,11.00
2023-01-04T17:19:55.491Z,10.90
2023-01-04T17:22:44.140Z,10.90
2023-01-04T17:25:32.759Z,10.90
2023-01-04T17:28:25.143Z,10.90
2023-01-04T17:31:20.527Z,10.80
2023-01-04T17:34:11.917Z,10.80
2023-01-04T17:37:02.400Z,10.80
2023-01-04T17:39:51.094Z,10.80
2023-01-04T17:42:41.153Z,10.70
2023-01-04T17:45:30.332Z,10.70
2023-01-04T17:48:20.350Z,10.60
2023-01-04T17:51:11.084Z,10.60
2023-01-04T17:54:01.802Z,10.50
2023-01-04T17:56:50.340Z,10.50
2023-01-04T17:59:38.852Z,10.50
2023-01-04T18:02:30.502Z,10.50
2023-01-04T18:05:20.538Z,10.50
2023-01-04T18:08:09.053Z,10.40
2023-01-04T18:11:07.188Z,10.40
2023-01-04T18:13:56.481Z,10.40
2023-01-04T18:16:57.737Z,10.30
2023-01-04T18:19:46.899Z,10.30
2023-01-04T18:22:36.900Z,10.40
2023-01-04T18:25:25.840Z,10.40
2023-01-04T18:28:14.406Z,10.40
2023-01-04T18:31:15.022Z,10.30
2023-01-04T18:34:04.103Z,10.40
2023-01-04T18:36:52.821Z,10.40
2023-01-04T18:39:42.877Z,10.30
2023-01-04T18:42:32.356Z,10.40
2023-01-04T18:45:21.353Z,10.30
2023-01-04T18:48:09.889Z,10.30
2023-01-04T18:51:03.655Z,10.30
2023-01-04T18:53:52.334Z,10.30
2023-01-04T18:56:42.360Z,10.30
2023-01-04T18:59:31.319Z,10.30
2023-01-04T19:02:21.723Z,10.30
2023-01-04T19:05:11.600Z,10.30
2023-01-04T19:08:00.257Z,10.20
2023-01-04T19:10:48.924Z,10.20
2023-01-04T19:13:39.307Z,10.20
2023-01-04T19:16:29.692Z,10.30
2023-01-04T19:19:18.506Z,10.30
2023-01-04T19:22:08.196Z,10.40
2023-01-04T19:24:56.770Z,10.60
2023-01-04T19:27:45.375Z,10.50
2023-01-04T19:30:39.168Z,10.50
2023-01-04T19:33:27.692Z,10.60
2023-01-04T19:36:18.497Z,10.60
2023-01-04T19:39:09.266Z,10.70
2023-01-04T19:41:58.041Z,10.80
2023-01-04T19:44:46.587Z,10.80
2023-01-04T19:47:36.645Z,10.80
2023-01-04T19:50:25.409Z,10.80
2023-01-04T19:53:14.417Z,10.90
2023-01-04T19:56:03.181Z,10.80
2023-01-04T19:58:52.006Z,11.00
2023-01-04T20:01:40.864Z,10.90
2023-01-04T20:04:31.671Z,10.90
2023-01-04T20:07:20.450Z,11.00
2023-01-04T20:10:14.161Z,11.00
2023-01-04T20:13:03.348Z,11.00
2023-01-04T20:15:53.035Z,11.00
2023-01-04T20:18:41.788Z,11.10
2023-01-04T20:21:31.777Z,11.10
2023-01-04T20:24:20.426Z,11.10
2023-01-04T20:27:09.017Z,11.20
2023-01-04T20:29:58.145Z,11.20
2023-01-04T20:32:46.630Z,11.30
2023-01-04T20:35:39.009Z,11.30
2023-01-04T20:38:28.932Z,11.40
2023-01-04T20:41:20.050Z,11.50
2023-01-04T20:44:07.658Z,11.50
2023-01-04T20:46:56.503Z,11.50
2023-01-04T20:49:45.120Z,11.50
2023-01-04T20:52:33.780Z,11.50
2023-01-04T20:55:23.737Z,11.60
2023-01-04T20:58:14.602Z,11.60
2023-01-04T21:01:05.287Z,11.60
2023-01-04T21:03:54.187Z,11.60
2023-01-04T21:06:42.835Z,11.60
2023-01-04T21:09:31.421Z,11.60
2023-01-04T21:12:21.348Z,11.60
2023-01-04T21:15:11.019Z,11.60
2023-01-04T21:17:59.616Z,11.60
2023-01-04T21:20:48.371Z,11.60
2023-01-04T21:23:38.203Z,11.70
2023-01-04T21:26:26.853Z,11.80
2023-01-04T21:29:16.809Z,11.70
2023-01-04T21:32:05.833Z,11.80
2023-01-04T21:34:54.467Z,11.70
2023-01-04T21:37:42.922Z,11.70
2023-01-04T21:40:31.730Z,11.80
2023-01-04T21:43:20.223Z,11.80
2023-01-04T21:46:12.087Z,11.80
2023-01-04T21:49:02.209Z,11.90
2023-01-04T21:51:50.946Z,11.90
2023-01-04T21:54:39.972Z,11.90
2023-01-04T21:57:28.724Z,11.90
2023-01-04T22:00:17.805Z,12.00
2023-01-04T22:03:08.683Z,11.90
2023-01-04T22:06:03.184Z,11.90
2023-01-04T22:08:52.745Z,11.90
2023-01-04T22:11:43.268Z,11.90
2023-01-04T22:14:32.081Z,11.90
2023-01-04T22:17:20.574Z,11.90
2023-01-04T22:20:11.900Z,11.90
2023-01-04T22:23:00.954Z,11.90
2023-01-04T22:25:50.117Z,11.90
2023-01-04T22:28:39.717Z,11.90
2023-01-04T22:31:28.728Z,12.00
2023-01-04T22:34:18.817Z,11.90
2023-01-04T22:37:08.653Z,11.90
2023-01-04T22:39:57.161Z,11.80
2023-01-04T22:42:45.681Z,11.80
2023-01-04T22:45:34.274Z,11.80
2023-01-04T22:48:22.908Z,11.90
2023-01-04T22:51:13.294Z,11.90
2023-01-04T22:54:05.486Z,11.90
2023-01-04T22:56:54.062Z,11.80
2023-01-04T22:59:42.607Z,11.90
2023-01-04T23:02:31.096Z,11.90
2023-01-04T23:05:19.823Z,11.90
2023-01-04T23:08:08.525Z,11.90
2023-01-04T23:10:58.485Z,11.80
2023-01-04T23:13:47.398Z,11.90
2023-01-04T23:16:36.510Z,11.80
2023-01-04T23:19:25.169Z,11.80
2023-01-04T23:22:13.835Z,11.70
2023-01-04T23:25:02.353Z,11.70
2023-01-04T23:27:52.259Z,11.70
2023-01-04T23:30:41.155Z,11.60
2023-01-04T23:33:35.511Z,11.60
2023-01-04T23:36:27.956Z,11.60
2023-01-04T23:39:17.362Z,11.60
2023-01-04T23:42:05.957Z,11.60
2023-01-04T23:44:56.087Z,11.60
2023-01-04T23:47:44.654Z,11.60
2023-01-04T23:50:33.247Z,11.60
2023-01-04T23:53:21.817Z,11.60
2023-01-04T23:56:15.987Z,11.60
2023-01-04T23:59:04.613Z,11.60
