createdAt,value
2023-04-02T00:00:10.978Z,101303.00
2023-04-02T00:02:58.898Z,101298.00
2023-04-02T00:05:31.712Z,101314.00
2023-04-02T00:08:10.408Z,101303.00
2023-04-02T00:10:46.813Z,101311.00
2023-04-02T00:13:13.711Z,101319.00
2023-04-02T00:15:43.107Z,101312.00
2023-04-02T00:18:15.153Z,101314.00
2023-04-02T00:20:46.810Z,101318.00
2023-04-02T00:23:14.436Z,101327.00
2023-04-02T00:25:44.716Z,101325.00
2023-04-02T00:28:18.918Z,101321.00
2023-04-02T00:30:55.367Z,101327.00
2023-04-02T00:33:26.695Z,101322.00
2023-04-02T00:35:55.283Z,101328.00
2023-04-02T00:38:31.739Z,101336.00
2023-04-02T00:41:07.206Z,101334.00
2023-04-02T00:43:38.516Z,101340.00
2023-04-02T00:46:14.234Z,101342.00
2023-04-02T00:49:09.152Z,101347.00
2023-04-02T00:51:44.471Z,101342.00
2023-04-02T00:54:16.025Z,101349.00
2023-04-02T00:56:45.781Z,101362.00
2023-04-02T00:59:35.660Z,101361.00
2023-04-02T01:02:14.874Z,101360.00
2023-04-02T01:04:41.990Z,101370.00
2023-04-02T01:07:11.321Z,101374.00
2023-04-02T01:09:59.123Z,101377.00
2023-04-02T01:12:34.233Z,101389.00
2023-04-02T01:15:21.511Z,101392.00
2023-04-02T01:18:09.812Z,101386.00
2023-04-02T01:21:03.388Z,101391.00
2023-04-02T01:23:35.971Z,101392.00
2023-04-02T01:26:16.965Z,101391.00
2023-04-02T01:29:11.112Z,101399.00
2023-04-02T01:31:39.053Z,101399.00
2023-04-02T01:34:08.663Z,101397.00
2023-04-02T01:36:51.295Z,101410.00
2023-04-02T01:39:24.473Z,101411.00
2023-04-02T01:42:12.306Z,101413.00
2023-04-02T01:44:51.640Z,101422.00
2023-04-02T01:47:23.104Z,101424.00
2023-04-02T01:49:49.766Z,101435.00
2023-04-02T01:52:33.596Z,101432.00
2023-04-02T01:55:00.344Z,101443.00
2023-04-02T01:57:27.964Z,101443.00
2023-04-02T01:59:55.095Z,101437.00
2023-04-02T02:02:24.747Z,101444.00
2023-04-02T02:04:51.711Z,101456.00
2023-04-02T02:07:21.005Z,101451.00
2023-04-02T02:09:48.987Z,101465.00
2023-04-02T02:12:16.174Z,101470.00
2023-04-02T02:14:48.787Z,101468.00
2023-04-02T02:17:19.082Z,101475.00
2023-04-02T02:19:51.577Z,101477.00
2023-04-02T02:22:28.641Z,101471.00
2023-04-02T02:25:00.709Z,101475.00
2023-04-02T02:27:27.362Z,101477.00
2023-04-02T02:29:53.920Z,101485.00
2023-04-02T02:32:23.543Z,101494.00
2023-04-02T02:35:00.399Z,101494.00
2023-04-02T02:37:32.109Z,101501.00
2023-04-02T02:40:01.341Z,101513.00
2023-04-02T02:42:36.355Z,101518.00
2023-04-02T02:45:07.099Z,101522.00
2023-04-02T02:47:38.142Z,101513.00
2023-04-02T02:50:11.794Z,101524.00
2023-04-02T02:52:39.289Z,101526.00
2023-04-02T02:55:10.813Z,101537.00
2023-04-02T02:57:48.820Z,101541.00
2023-04-02T03:00:17.763Z,101555.00
2023-04-02T03:02:45.378Z,101550.00
2023-04-02T03:05:19.226Z,101550.00
2023-04-02T03:07:46.003Z,101559.00
2023-04-02T03:10:12.579Z,101560.00
2023-04-02T03:12:45.698Z,101564.00
2023-04-02T03:15:34.166Z,101573.00
2023-04-02T03:18:13.381Z,101563.00
2023-04-02T03:20:50.963Z,101575.00
2023-04-02T03:23:32.552Z,101576.00
2023-04-02T03:26:05.037Z,101575.00
2023-04-02T03:28:37.398Z,101583.00
2023-04-02T03:31:08.140Z,101585.00
2023-04-02T03:33:45.703Z,101594.00
2023-04-02T03:36:25.835Z,101606.00
2023-04-02T03:39:17.202Z,101601.00
2023-04-02T03:41:47.950Z,101606.00
2023-04-02T03:44:46.520Z,101615.00
2023-04-02T03:47:40.066Z,101629.00
2023-04-02T03:50:13.801Z,101631.00
2023-04-02T03:52:40.665Z,101640.00
2023-04-02T03:55:24.075Z,101638.00
2023-04-02T03:58:11.812Z,101650.00
2023-04-02T04:00:42.446Z,101653.00
2023-04-02T04:03:16.697Z,101657.00
2023-04-02T04:06:08.482Z,101663.00
2023-04-02T04:08:43.018Z,101662.00
2023-04-02T04:11:20.200Z,101673.00
2023-04-02T04:13:57.884Z,101677.00
2023-04-02T04:16:53.915Z,101672.00
2023-04-02T04:19:42.013Z,101681.00
2023-04-02T04:22:19.847Z,101686.00
2023-04-02T04:24:47.822Z,101697.00
2023-04-02T04:27:36.347Z,101690.00
2023-04-02T04:30:10.431Z,101696.00
2023-04-02T04:32:42.882Z,101701.00
2023-04-02T04:35:19.033Z,101710.00
2023-04-02T04:37:49.797Z,101712.00
2023-04-02T04:40:24.192Z,101718.00
2023-04-02T04:42:54.329Z,101713.00
2023-04-02T04:45:50.635Z,101707.00
2023-04-02T04:48:50.470Z,101716.00
2023-04-02T04:51:23.328Z,101721.00
2023-04-02T04:53:52.791Z,101721.00
2023-04-02T04:56:23.929Z,101725.00
2023-04-02T04:58:50.486Z,101730.00
2023-04-02T05:01:42.105Z,101739.00
2023-04-02T05:04:21.207Z,101747.00
2023-04-02T05:07:14.278Z,101753.00
2023-04-02T05:10:03.620Z,101766.00
2023-04-02T05:13:03.136Z,101775.00
2023-04-02T05:15:43.545Z,101782.00
2023-04-02T05:18:32.448Z,101782.00
2023-04-02T05:21:08.575Z,101780.00
2023-04-02T05:23:43.066Z,101788.00
2023-04-02T05:26:32.434Z,101791.00
2023-04-02T05:29:09.236Z,101790.00
2023-04-02T05:31:44.489Z,101790.00
2023-04-02T05:34:12.534Z,101793.00
2023-04-02T05:36:39.868Z,101802.00
2023-04-02T05:39:11.315Z,101813.00
2023-04-02T05:41:41.280Z,101802.00
2023-04-02T05:44:28.771Z,101811.00
2023-04-02T05:47:00.808Z,101814.00
2023-04-02T05:49:40.597Z,101828.00
2023-04-02T05:52:14.179Z,101817.00
2023-04-02T05:55:12.455Z,101823.00
2023-04-02T05:57:58.980Z,101820.00
2023-04-02T06:00:39.585Z,101834.00
2023-04-02T06:03:24.167Z,101828.00
2023-04-02T06:05:52.664Z,101844.00
2023-04-02T06:08:26.642Z,101846.00
2023-04-02T06:11:00.463Z,101848.00
2023-04-02T06:13:28.022Z,101851.00
2023-04-02T06:15:54.809Z,101856.00
2023-04-02T06:18:29.674Z,101860.00
2023-04-02T06:20:57.639Z,101879.00
2023-04-02T06:23:32.125Z,101865.00
2023-04-02T06:26:12.337Z,101877.00
2023-04-02T06:28:51.194Z,101885.00
2023-04-02T06:31:36.313Z,101877.00
2023-04-02T06:34:03.990Z,101897.00
2023-04-02T06:36:31.111Z,101895.00
2023-04-02T06:39:03.627Z,101900.00
2023-04-02T06:41:30.405Z,101899.00
2023-04-02T06:44:02.540Z,101901.00
2023-04-02T06:46:29.111Z,101910.00
2023-04-02T06:49:09.341Z,101917.00
2023-04-02T06:51:37.348Z,101923.00
2023-04-02T06:54:04.043Z,101929.00
2023-04-02T06:56:44.967Z,101924.00
2023-04-02T06:59:12.847Z,101926.00
2023-04-02T07:01:47.197Z,101928.00
2023-04-02T07:04:13.953Z,101938.00
2023-04-02T07:06:40.858Z,101945.00
2023-04-02T07:09:08.220Z,101941.00
2023-04-02T07:11:35.503Z,101951.00
2023-04-02T07:14:02.557Z,101967.00
2023-04-02T07:16:31.787Z,101969.00
2023-04-02T07:18:59.132Z,101975.00
2023-04-02T07:21:27.510Z,101975.00
2023-04-02T07:23:54.578Z,101985.00
2023-04-02T07:26:25.386Z,101991.00
2023-04-02T07:28:52.157Z,101992.00
2023-04-02T07:31:25.856Z,101998.00
2023-04-02T07:33:54.221Z,101998.00
2023-04-02T07:36:24.190Z,102005.00
2023-04-02T07:38:51.190Z,102014.00
2023-04-02T07:41:19.586Z,102018.00
2023-04-02T07:43:46.340Z,102028.00
2023-04-02T07:46:15.212Z,102031.00
2023-04-02T07:48:42.029Z,102028.00
2023-04-02T07:51:23.105Z,102035.00
2023-04-02T07:53:51.133Z,102033.00
2023-04-02T07:56:19.865Z,102041.00
2023-04-02T07:58:47.061Z,102044.00
2023-04-02T08:01:21.321Z,102056.00
2023-04-02T08:03:48.192Z,102057.00
2023-04-02T08:06:15.001Z,102070.00
2023-04-02T08:08:42.000Z,102072.00
2023-04-02T08:11:09.290Z,102079.00
2023-04-02T08:13:36.011Z,102080.00
2023-04-02T08:16:03.707Z,102088.00
2023-04-02T08:18:30.939Z,102087.00
2023-04-02T08:20:57.919Z,102092.00
2023-04-02T08:23:24.646Z,102095.00
2023-04-02T08:25:51.820Z,102096.00
2023-04-02T08:28:18.601Z,102093.00
2023-04-02T08:30:45.656Z,102095.00
2023-04-02T08:33:12.385Z,102093.00
2023-04-02T08:35:39.285Z,102099.00
2023-04-02T08:38:06.420Z,102107.00
2023-04-02T08:40:43.340Z,102115.00
2023-04-02T08:43:23.575Z,102121.00
2023-04-02T08:46:08.617Z,102130.00
2023-04-02T08:48:40.221Z,102127.00
2023-04-02T08:51:15.693Z,102138.00
2023-04-02T08:53:42.300Z,102148.00
2023-04-02T08:56:20.122Z,102154.00
2023-04-02T08:59:18.627Z,102159.00
2023-04-02T09:02:00.306Z,102161.00
2023-04-02T09:04:27.715Z,102176.00
2023-04-02T09:06:56.726Z,102170.00
2023-04-02T09:09:24.894Z,102177.00
2023-04-02T09:12:00.795Z,102177.00
2023-04-02T09:14:40.608Z,102174.00
2023-04-02T09:17:20.173Z,102180.00
2023-04-02T09:20:18.540Z,102179.00
2023-04-02T09:22:48.642Z,102191.00
2023-04-02T09:25:21.583Z,102194.00
2023-04-02T09:27:50.199Z,102204.00
2023-04-02T09:30:32.008Z,102207.00
2023-04-02T09:33:07.659Z,102207.00
2023-04-02T09:35:56.471Z,102210.00
2023-04-02T09:38:24.669Z,102223.00
2023-04-02T09:40:54.307Z,102213.00
2023-04-02T09:43:32.170Z,102219.00
2023-04-02T09:46:00.900Z,102218.00
2023-04-02T09:48:39.487Z,102226.00
2023-04-02T09:51:17.134Z,102230.00
2023-04-02T09:53:49.445Z,102238.00
2023-04-02T09:56:21.836Z,102241.00
2023-04-02T09:59:15.311Z,102250.00
2023-04-02T10:01:53.709Z,102247.00
2023-04-02T10:04:47.817Z,102243.00
2023-04-02T10:07:42.306Z,102259.00
2023-04-02T10:10:24.025Z,102256.00
2023-04-02T10:13:01.488Z,102257.00
2023-04-02T10:15:39.269Z,102261.00
2023-04-02T10:18:29.761Z,102261.00
2023-04-02T10:20:59.301Z,102265.00
2023-04-02T10:23:30.305Z,102266.00
2023-04-02T10:26:11.942Z,102272.00
2023-04-02T10:28:47.165Z,102290.00
2023-04-02T10:31:25.531Z,102287.00
2023-04-02T10:34:00.901Z,102285.00
2023-04-02T10:36:59.070Z,102292.00
2023-04-02T10:39:29.716Z,102298.00
2023-04-02T10:42:07.271Z,102311.00
2023-04-02T10:44:52.362Z,102311.00
2023-04-02T10:47:38.093Z,102315.00
2023-04-02T10:50:32.452Z,102326.00
2023-04-02T10:53:21.317Z,102321.00
2023-04-02T10:56:04.854Z,102317.00
2023-04-02T10:58:36.137Z,102317.00
2023-04-02T11:01:11.550Z,102323.00
2023-04-02T11:03:57.786Z,102327.00
2023-04-02T11:06:28.733Z,102334.00
2023-04-02T11:09:02.320Z,102337.00
2023-04-02T11:11:40.306Z,102340.00
2023-04-02T11:14:15.208Z,102339.00
2023-04-02T11:16:44.453Z,102358.00
2023-04-02T11:19:14.636Z,102360.00
2023-04-02T11:21:57.347Z,102356.00
2023-04-02T11:24:34.198Z,102364.00
2023-04-02T11:27:18.417Z,102365.00
2023-04-02T11:29:49.052Z,102373.00
2023-04-02T11:32:27.719Z,102383.00
2023-04-02T11:35:05.901Z,102382.00
2023-04-02T11:37:39.832Z,102384.00
2023-04-02T11:40:12.896Z,102376.00
2023-04-02T11:42:50.458Z,102388.00
2023-04-02T11:45:28.818Z,102392.00
2023-04-02T11:48:01.956Z,102393.00
2023-04-02T11:50:31.993Z,102401.00
2023-04-02T11:53:10.894Z,102405.00
2023-04-02T11:55:56.469Z,102407.00
2023-04-02T11:58:41.056Z,102411.00
2023-04-02T12:01:45.449Z,102411.00
2023-04-02T12:04:46.416Z,102416.00
2023-04-02T12:07:37.433Z,102413.00
2023-04-02T12:10:26.874Z,102420.00
2023-04-02T12:12:53.504Z,102426.00
2023-04-02T12:15:41.871Z,102428.00
2023-04-02T12:18:16.035Z,102436.00
2023-04-02T12:20:48.464Z,102437.00
2023-04-02T12:23:26.149Z,102435.00
2023-04-02T12:25:58.518Z,102442.00
2023-04-02T12:28:29.007Z,102445.00
2023-04-02T12:31:03.556Z,102439.00
2023-04-02T12:33:33.826Z,102451.00
2023-04-02T12:36:02.594Z,102446.00
2023-04-02T12:38:33.524Z,102458.00
2023-04-02T12:41:24.077Z,102464.00
2023-04-02T12:44:02.200Z,102468.00
2023-04-02T12:46:30.704Z,102477.00
2023-04-02T12:49:10.217Z,102484.00
2023-04-02T12:51:37.745Z,102475.00
2023-04-02T12:54:05.440Z,102479.00
2023-04-02T12:56:32.109Z,102479.00
2023-04-02T12:59:01.922Z,102479.00
2023-04-02T13:01:32.003Z,102477.00
2023-04-02T13:04:04.729Z,102481.00
2023-04-02T13:06:32.040Z,102475.00
2023-04-02T13:09:00.467Z,102485.00
2023-04-02T13:11:42.457Z,102479.00
2023-04-02T13:14:18.210Z,102482.00
2023-04-02T13:16:44.897Z,102479.00
2023-04-02T13:19:17.440Z,102484.00
2023-04-02T13:21:45.361Z,102482.00
2023-04-02T13:24:23.993Z,102489.00
2023-04-02T13:26:51.490Z,102487.00
2023-04-02T13:29:28.830Z,102487.00
2023-04-02T13:32:01.744Z,102489.00
2023-04-02T13:34:29.247Z,102493.00
2023-04-02T13:36:57.441Z,102494.00
2023-04-02T13:39:24.698Z,102499.00
2023-04-02T13:41:57.934Z,102501.00
2023-04-02T13:44:25.960Z,102513.00
2023-04-02T13:46:53.381Z,102512.00
2023-04-02T13:49:21.535Z,102515.00
2023-04-02T13:51:51.790Z,102515.00
2023-04-02T13:54:27.588Z,102514.00
2023-04-02T13:56:56.002Z,102518.00
2023-04-02T13:59:23.691Z,102520.00
2023-04-02T14:01:52.454Z,102519.00
2023-04-02T14:04:24.546Z,102524.00
2023-04-02T14:07:16.386Z,102528.00
2023-04-02T14:09:50.968Z,102526.00
2023-04-02T14:12:30.854Z,102522.00
2023-04-02T14:15:19.145Z,102524.00
2023-04-02T14:18:00.941Z,102527.00
2023-04-02T14:20:33.430Z,102523.00
2023-04-02T14:23:02.656Z,102530.00
2023-04-02T14:25:50.406Z,102538.00
2023-04-02T14:28:39.250Z,102537.00
2023-04-02T14:31:31.702Z,102543.00
2023-04-02T14:34:14.890Z,102550.00
2023-04-02T14:37:18.473Z,102555.00
2023-04-02T14:39:58.675Z,102552.00
2023-04-02T14:42:40.675Z,102549.00
2023-04-02T14:45:25.611Z,102551.00
2023-04-02T14:47:54.532Z,102550.00
2023-04-02T14:50:33.079Z,102552.00
2023-04-02T14:53:04.239Z,102560.00
2023-04-02T14:55:42.807Z,102557.00
2023-04-02T14:58:15.656Z,102561.00
2023-04-02T15:00:45.857Z,102564.00
2023-04-02T15:03:23.007Z,102563.00
2023-04-02T15:06:06.104Z,102563.00
2023-04-02T15:08:40.544Z,102571.00
2023-04-02T15:11:17.434Z,102570.00
2023-04-02T15:13:57.279Z,102565.00
2023-04-02T15:16:28.320Z,102566.00
2023-04-02T15:18:59.502Z,102564.00
2023-04-02T15:21:49.737Z,102560.00
2023-04-02T15:24:32.184Z,102567.00
2023-04-02T15:27:24.503Z,102562.00
2023-04-02T15:30:10.160Z,102568.00
2023-04-02T15:32:39.469Z,102572.00
2023-04-02T15:35:32.351Z,102569.00
2023-04-02T15:38:08.809Z,102576.00
2023-04-02T15:40:48.806Z,102571.00
2023-04-02T15:43:25.891Z,102581.00
2023-04-02T15:46:05.188Z,102581.00
2023-04-02T15:48:51.330Z,102586.00
2023-04-02T15:51:33.280Z,102581.00
2023-04-02T15:54:18.285Z,102583.00
2023-04-02T15:57:01.359Z,102583.00
2023-04-02T15:59:51.857Z,102585.00
2023-04-02T16:02:48.731Z,102584.00
2023-04-02T16:05:34.982Z,102587.00
2023-04-02T16:08:16.876Z,102596.00
2023-04-02T16:10:45.068Z,102591.00
2023-04-02T16:13:35.069Z,102594.00
2023-04-02T16:16:26.874Z,102601.00
2023-04-02T16:19:18.967Z,102604.00
2023-04-02T16:22:05.534Z,102609.00
2023-04-02T16:24:32.051Z,102609.00
2023-04-02T16:27:27.448Z,102613.00
2023-04-02T16:29:58.023Z,102617.00
2023-04-02T16:32:58.573Z,102630.00
2023-04-02T16:36:00.110Z,102624.00
2023-04-02T16:38:52.719Z,102635.00
2023-04-02T16:41:35.830Z,102646.00
2023-04-02T16:44:30.502Z,102635.00
2023-04-02T16:47:15.289Z,102640.00
2023-04-02T16:50:16.435Z,102642.00
2023-04-02T16:52:48.908Z,102654.00
2023-04-02T16:55:25.997Z,102661.00
2023-04-02T16:58:14.128Z,102655.00
2023-04-02T17:00:58.794Z,102661.00
2023-04-02T17:03:47.705Z,102666.00
2023-04-02T17:06:17.325Z,102668.00
2023-04-02T17:08:51.654Z,102665.00
2023-04-02T17:11:34.722Z,102667.00
2023-04-02T17:14:11.058Z,102675.00
2023-04-02T17:16:45.867Z,102677.00
2023-04-02T17:19:15.468Z,102678.00
2023-04-02T17:21:47.516Z,102684.00
2023-04-02T17:24:17.192Z,102685.00
2023-04-02T17:26:47.711Z,102701.00
2023-04-02T17:29:23.537Z,102704.00
2023-04-02T17:31:52.172Z,102703.00
2023-04-02T17:34:23.860Z,102705.00
2023-04-02T17:37:18.428Z,102702.00
2023-04-02T17:39:49.474Z,102707.00
2023-04-02T17:42:33.661Z,102709.00
2023-04-02T17:45:00.441Z,102707.00
2023-04-02T17:47:53.002Z,102712.00
2023-04-02T17:50:39.239Z,102715.00
2023-04-02T17:53:14.864Z,102717.00
2023-04-02T17:56:18.972Z,102721.00
2023-04-02T17:58:54.691Z,102721.00
2023-04-02T18:01:33.679Z,102728.00
2023-04-02T18:04:03.285Z,102727.00
2023-04-02T18:07:20.560Z,102730.00
2023-04-02T18:09:55.977Z,102726.00
2023-04-02T18:12:34.448Z,102727.00
2023-04-02T18:15:25.506Z,102726.00
2023-04-02T18:17:52.083Z,102728.00
2023-04-02T18:20:39.753Z,102728.00
2023-04-02T18:23:40.471Z,102731.00
2023-04-02T18:26:36.336Z,102741.00
2023-04-02T18:29:21.054Z,102745.00
2023-04-02T18:31:56.150Z,102747.00
2023-04-02T18:34:37.143Z,102746.00
2023-04-02T18:37:33.106Z,102754.00
2023-04-02T18:40:24.587Z,102765.00
2023-04-02T18:43:05.998Z,102765.00
2023-04-02T18:46:07.961Z,102769.00
2023-04-02T18:48:47.829Z,102768.00
2023-04-02T18:51:26.376Z,102767.00
2023-04-02T18:54:32.285Z,102769.00
2023-04-02T18:57:01.398Z,102777.00
2023-04-02T18:59:34.606Z,102784.00
2023-04-02T19:02:14.627Z,102785.00
2023-04-02T19:04:48.044Z,102792.00
2023-04-02T19:07:18.532Z,102793.00
2023-04-02T19:09:48.441Z,102797.00
2023-04-02T19:12:17.002Z,102798.00
2023-04-02T19:14:43.525Z,102803.00
2023-04-02T19:17:10.083Z,102809.00
2023-04-02T19:20:18.241Z,102819.00
2023-04-02T19:23:06.400Z,102829.00
2023-04-02T19:25:55.588Z,102822.00
2023-04-02T19:28:31.240Z,102820.00
2023-04-02T19:31:09.875Z,102823.00
2023-04-02T19:33:36.482Z,102826.00
2023-04-02T19:36:33.910Z,102827.00
2023-04-02T19:39:32.496Z,102836.00
2023-04-02T19:42:29.135Z,102837.00
2023-04-02T19:44:56.025Z,102832.00
2023-04-02T19:47:24.576Z,102842.00
2023-04-02T19:49:51.707Z,102848.00
2023-04-02T19:52:19.459Z,102842.00
2023-04-02T19:54:46.070Z,102843.00
2023-04-02T19:57:15.588Z,102850.00
2023-04-02T19:59:42.231Z,102846.00
2023-04-02T20:02:11.173Z,102847.00
2023-04-02T20:04:37.918Z,102850.00
2023-04-02T20:07:04.637Z,102855.00
2023-04-02T20:09:31.437Z,102856.00
2023-04-02T20:11:58.066Z,102863.00
2023-04-02T20:14:24.693Z,102853.00
2023-04-02T20:16:51.962Z,102859.00
2023-04-02T20:19:18.712Z,102853.00
2023-04-02T20:21:45.630Z,102858.00
2023-04-02T20:24:12.217Z,102853.00
2023-04-02T20:26:38.870Z,102862.00
2023-04-02T20:29:05.446Z,102869.00
2023-04-02T20:31:32.322Z,102863.00
2023-04-02T20:33:59.924Z,102871.00
2023-04-02T20:36:26.837Z,102872.00
2023-04-02T20:38:53.633Z,102866.00
2023-04-02T20:41:21.519Z,102872.00
2023-04-02T20:43:48.260Z,102873.00
2023-04-02T20:46:14.872Z,102880.00
2023-04-02T20:48:41.674Z,102891.00
2023-04-02T20:51:11.488Z,102888.00
2023-04-02T20:53:38.762Z,102889.00
2023-04-02T20:56:08.206Z,102896.00
2023-04-02T20:58:36.896Z,102887.00
2023-04-02T21:01:24.263Z,102890.00
2023-04-02T21:03:56.112Z,102896.00
2023-04-02T21:06:24.385Z,102902.00
2023-04-02T21:08:51.820Z,102905.00
2023-04-02T21:11:19.478Z,102906.00
2023-04-02T21:13:46.260Z,102903.00
2023-04-02T21:16:16.552Z,102905.00
2023-04-02T21:18:44.148Z,102907.00
2023-04-02T21:21:13.830Z,102914.00
2023-04-02T21:23:42.122Z,102913.00
2023-04-02T21:26:12.459Z,102915.00
2023-04-02T21:28:39.166Z,102917.00
2023-04-02T21:31:13.883Z,102919.00
2023-04-02T21:33:43.876Z,102920.00
2023-04-02T21:36:17.172Z,102916.00
2023-04-02T21:38:52.608Z,102921.00
2023-04-02T21:41:24.529Z,102923.00
2023-04-02T21:43:51.416Z,102925.00
2023-04-02T21:46:21.690Z,102914.00
2023-04-02T21:48:49.387Z,102922.00
2023-04-02T21:51:18.477Z,102916.00
2023-04-02T21:53:45.339Z,102918.00
2023-04-02T21:56:18.126Z,102918.00
2023-04-02T21:58:46.616Z,102924.00
2023-04-02T22:01:26.732Z,102916.00
2023-04-02T22:03:57.946Z,102921.00
2023-04-02T22:06:26.547Z,102913.00
2023-04-02T22:08:59.030Z,102920.00
2023-04-02T22:11:26.787Z,102923.00
2023-04-02T22:13:53.565Z,102917.00
2023-04-02T22:16:22.416Z,102920.00
2023-04-02T22:18:50.585Z,102921.00
2023-04-02T22:21:18.004Z,102922.00
2023-04-02T22:23:45.693Z,102914.00
2023-04-02T22:26:13.910Z,102922.00
2023-04-02T22:28:40.609Z,102922.00
2023-04-02T22:31:11.476Z,102925.00
2023-04-02T22:33:38.660Z,102915.00
2023-04-02T22:36:05.855Z,102921.00
2023-04-02T22:38:33.537Z,102921.00
2023-04-02T22:41:11.198Z,102923.00
2023-04-02T22:43:38.491Z,102922.00
2023-04-02T22:46:06.171Z,102926.00
2023-04-02T22:48:33.670Z,102934.00
2023-04-02T22:51:00.963Z,102940.00
2023-04-02T22:53:29.138Z,102931.00
2023-04-02T22:55:55.795Z,102940.00
2023-04-02T22:58:22.697Z,102930.00
2023-04-02T23:00:49.424Z,102933.00
2023-04-02T23:03:16.268Z,102937.00
2023-04-02T23:05:43.005Z,102942.00
2023-04-02T23:08:09.765Z,102943.00
2023-04-02T23:10:36.741Z,102935.00
2023-04-02T23:13:03.769Z,102945.00
2023-04-02T23:15:30.573Z,102936.00
2023-04-02T23:17:57.166Z,102936.00
2023-04-02T23:20:23.873Z,102935.00
2023-04-02T23:22:50.536Z,102941.00
2023-04-02T23:25:17.259Z,102938.00
2023-04-02T23:27:43.872Z,102938.00
2023-04-02T23:30:10.658Z,102940.00
2023-04-02T23:32:37.262Z,102939.00
2023-04-02T23:35:04.060Z,102940.00
2023-04-02T23:37:31.379Z,102936.00
2023-04-02T23:39:58.029Z,102940.00
2023-04-02T23:42:26.528Z,102940.00
2023-04-02T23:44:53.909Z,102941.00
2023-04-02T23:47:20.535Z,102947.00
2023-04-02T23:49:47.880Z,102951.00
2023-04-02T23:52:15.533Z,102952.00
2023-04-02T23:54:42.170Z,102948.00
2023-04-02T23:57:08.841Z,102953.00
2023-04-02T23:59:35.603Z,102949.00
