createdAt,value
2022-09-02T00:03:25.614Z,7.5
2022-09-02T00:17:52.486Z,7.5
2022-09-02T00:32:19.315Z,7.5
2022-09-02T00:46:47.099Z,7.4
2022-09-02T01:01:15.177Z,7.5
2022-09-02T01:30:37.103Z,7.7
2022-09-02T01:45:07.132Z,7.5
2022-09-02T01:59:36.557Z,7.5
2022-09-02T02:14:06.051Z,7.5
2022-09-02T02:28:29.577Z,7.4
2022-09-02T02:42:56.455Z,7.5
2022-09-02T02:57:30.904Z,7.3
2022-09-02T03:11:57.170Z,7.3
2022-09-02T03:26:19.612Z,7.4
2022-09-02T03:40:47.983Z,7.6
2022-09-02T03:55:13.780Z,7.6
2022-09-02T04:09:47.115Z,7.6
2022-09-02T04:24:08.633Z,7.5
2022-09-02T04:38:41.883Z,7.6
2022-09-02T04:53:11.052Z,7.6
2022-09-02T05:07:34.091Z,7.8
2022-09-02T05:22:07.422Z,8
2022-09-02T05:36:31.479Z,8
2022-09-02T05:51:00.293Z,8.3
2022-09-02T06:05:34.610Z,8.5
2022-09-02T06:19:59.996Z,8.7
2022-09-02T06:34:28.216Z,8.6
2022-09-02T06:48:56.090Z,8.7
2022-09-02T07:03:24.926Z,8.9
2022-09-02T07:17:55.127Z,8.7
2022-09-02T07:32:25.432Z,9
2022-09-02T07:47:02.941Z,9.4
2022-09-02T08:01:24.888Z,8.9
2022-09-02T08:15:54.409Z,9.2
2022-09-02T08:30:30.197Z,9.8
2022-09-02T08:44:58.180Z,9.8
2022-09-02T08:59:30.768Z,10.2
2022-09-02T09:13:59.244Z,8.5
2022-09-02T09:28:27.480Z,8.7
2022-09-02T09:42:53.301Z,9.1
2022-09-02T09:57:22.274Z,9.3
2022-09-02T10:11:44.304Z,8.9
2022-09-02T10:26:13.687Z,8.8
2022-09-02T10:40:38.116Z,8.5
2022-09-02T10:55:07.461Z,8.3
2022-09-02T11:09:28.493Z,7.7
2022-09-02T11:23:55.175Z,7.3
2022-09-02T11:38:26.136Z,7.6
2022-09-02T11:52:51.742Z,7.4
2022-09-02T12:07:34.237Z,8.2
2022-09-02T12:21:48.975Z,7.1
2022-09-02T12:36:15.202Z,7.4
2022-09-02T12:50:41.149Z,7.5
2022-09-02T13:05:04.261Z,7.5
2022-09-02T13:19:33.323Z,7.5
2022-09-02T13:34:00.323Z,7.9
2022-09-02T13:48:28.716Z,7.9
2022-09-02T14:02:55.541Z,8
2022-09-02T14:17:26.033Z,8.3
2022-09-02T14:31:51.469Z,7.9
2022-09-02T14:46:19.380Z,7.7
2022-09-02T15:00:47.230Z,7.4
2022-09-02T15:15:21.312Z,7.7
2022-09-02T15:44:18.307Z,7.6
2022-09-02T15:58:41.457Z,7.3
2022-09-02T16:13:08.483Z,7
2022-09-02T16:27:36.461Z,7
2022-09-02T16:42:03.532Z,7
2022-09-02T16:56:30.889Z,7.3
2022-09-02T17:10:57.966Z,6.7
2022-09-02T17:25:23.614Z,6.8
2022-09-02T17:39:49.951Z,7.3
2022-09-02T17:54:16.312Z,7.1
2022-09-02T18:08:41.657Z,7
2022-09-02T18:23:08.397Z,7.1
2022-09-02T18:37:35.724Z,7
2022-09-02T18:52:02.294Z,6.9
2022-09-02T19:06:36.047Z,6.8
2022-09-02T19:21:04.002Z,6.5
2022-09-02T19:35:32.851Z,6.6
2022-09-02T19:49:59.717Z,6.8
2022-09-02T20:04:30.253Z,6.8
2022-09-02T20:18:52.572Z,7.1
2022-09-02T20:33:25.082Z,7.4
2022-09-02T20:47:52.907Z,7.1
2022-09-02T21:02:16.379Z,6.9
2022-09-02T21:16:43.510Z,7.1
2022-09-02T21:31:05.605Z,7.3
2022-09-02T21:45:39.487Z,7.1
2022-09-02T22:00:10.075Z,6.8
2022-09-02T22:14:32.275Z,7.2
2022-09-02T22:28:56.415Z,7
2022-09-02T22:43:23.782Z,7.1
2022-09-02T22:57:51.913Z,6.9
2022-09-02T23:12:19.497Z,6.9
2022-09-02T23:26:46.303Z,6.9
2022-09-02T23:41:15.118Z,6.8
2022-09-02T23:55:41.880Z,7
