createdAt,value
2019-04-14T00:00:51.566Z,0.00
2019-04-14T00:01:52.245Z,0.00
2019-04-14T00:02:51.317Z,0.00
2019-04-14T00:03:52.181Z,0.00
2019-04-14T00:04:51.105Z,0.00
2019-04-14T00:05:51.676Z,0.00
2019-04-14T00:06:50.893Z,0.00
2019-04-14T00:07:51.632Z,0.00
2019-04-14T00:08:50.679Z,0.00
2019-04-14T00:09:50.576Z,0.00
2019-04-14T00:10:50.772Z,0.00
2019-04-14T00:11:50.477Z,0.00
2019-04-14T00:12:51.302Z,0.00
2019-04-14T00:13:50.206Z,0.00
2019-04-14T00:14:51.203Z,0.00
2019-04-14T00:15:51.744Z,0.00
2019-04-14T00:16:50.919Z,0.00
2019-04-14T00:17:50.352Z,0.00
2019-04-14T00:18:49.625Z,0.00
2019-04-14T00:19:50.200Z,0.00
2019-04-14T00:20:49.459Z,0.00
2019-04-14T00:21:50.064Z,0.00
2019-04-14T00:22:49.196Z,0.00
2019-04-14T00:23:50.084Z,0.00
2019-04-14T00:24:49.010Z,0.00
2019-04-14T00:25:50.034Z,0.00
2019-04-14T00:26:48.866Z,0.00
2019-04-14T00:27:49.926Z,0.00
2019-04-14T00:28:49.059Z,0.00
2019-04-14T00:29:48.460Z,0.00
2019-04-14T00:30:49.120Z,0.00
2019-04-14T00:31:50.708Z,0.00
2019-04-14T00:32:48.782Z,0.00
2019-04-14T00:33:48.031Z,0.00
2019-04-14T00:34:48.570Z,0.00
2019-04-14T00:35:47.816Z,0.00
2019-04-14T00:36:48.129Z,0.00
2019-04-14T00:37:47.605Z,0.00
2019-04-14T00:38:47.779Z,0.00
2019-04-14T00:39:47.456Z,0.00
2019-04-14T00:40:47.606Z,0.00
2019-04-14T00:41:51.867Z,0.00
2019-04-14T00:42:47.342Z,0.00
2019-04-14T00:43:46.970Z,0.00
2019-04-14T00:44:47.383Z,0.00
2019-04-14T00:45:52.753Z,0.00
2019-04-14T00:46:47.474Z,0.00
2019-04-14T00:47:55.648Z,0.00
2019-04-14T00:48:47.295Z,0.00
2019-04-14T00:49:46.357Z,0.00
2019-04-14T00:50:47.302Z,0.00
2019-04-14T00:51:46.213Z,0.00
2019-04-14T00:52:46.014Z,0.00
2019-04-14T00:53:46.695Z,0.00
2019-04-14T00:54:45.804Z,0.00
2019-04-14T00:55:46.601Z,0.00
2019-04-14T00:56:45.589Z,0.00
2019-04-14T00:57:46.294Z,0.00
2019-04-14T00:58:45.452Z,0.00
2019-04-14T00:59:46.262Z,0.00
2019-04-14T01:00:45.219Z,0.00
2019-04-14T01:01:45.922Z,0.00
2019-04-14T01:02:45.054Z,0.00
2019-04-14T01:03:45.894Z,0.00
2019-04-14T01:04:44.820Z,0.00
2019-04-14T01:05:45.776Z,0.00
2019-04-14T01:06:44.843Z,0.00
2019-04-14T01:07:45.485Z,0.00
2019-04-14T01:08:44.551Z,0.00
2019-04-14T01:09:44.297Z,0.00
2019-04-14T01:10:45.344Z,0.00
2019-04-14T01:11:44.374Z,0.00
2019-04-14T01:12:43.893Z,0.00
2019-04-14T01:13:44.023Z,0.00
2019-04-14T01:14:43.681Z,0.00
2019-04-14T01:15:51.273Z,0.00
2019-04-14T01:16:43.481Z,0.00
2019-04-14T01:17:43.897Z,0.00
2019-04-14T01:18:43.255Z,0.00
2019-04-14T01:19:43.888Z,0.00
2019-04-14T01:20:43.046Z,0.00
2019-04-14T01:21:43.609Z,0.00
2019-04-14T01:22:42.829Z,0.00
2019-04-14T01:23:43.466Z,0.00
2019-04-14T01:24:42.622Z,0.00
2019-04-14T01:25:43.253Z,0.00
2019-04-14T01:26:42.406Z,0.00
2019-04-14T01:27:42.912Z,0.00
2019-04-14T01:28:42.195Z,0.00
2019-04-14T01:29:42.730Z,0.00
2019-04-14T01:30:41.982Z,0.00
2019-04-14T01:31:42.499Z,0.00
2019-04-14T01:32:41.769Z,0.00
2019-04-14T01:33:42.299Z,0.00
2019-04-14T01:34:41.557Z,0.00
2019-04-14T01:35:42.145Z,0.00
2019-04-14T01:36:41.384Z,0.00
2019-04-14T01:37:41.905Z,0.00
2019-04-14T01:38:41.132Z,0.00
2019-04-14T01:39:41.463Z,0.00
2019-04-14T01:40:40.918Z,0.00
2019-04-14T01:41:41.078Z,0.00
2019-04-14T01:42:41.981Z,0.00
2019-04-14T01:43:40.654Z,0.00
2019-04-14T01:44:41.599Z,0.00
2019-04-14T01:45:40.388Z,0.00
2019-04-14T01:46:41.194Z,0.00
2019-04-14T01:47:40.175Z,0.00
2019-04-14T01:48:41.017Z,0.00
2019-04-14T01:49:39.962Z,0.00
2019-04-14T01:50:40.873Z,0.00
2019-04-14T01:51:39.749Z,0.00
2019-04-14T01:52:40.552Z,0.00
2019-04-14T01:53:40.082Z,0.00
2019-04-14T01:54:39.435Z,0.00
2019-04-14T01:55:39.491Z,0.00
2019-04-14T01:56:39.220Z,0.00
2019-04-14T01:57:39.204Z,0.00
2019-04-14T01:58:39.004Z,0.00
2019-04-14T01:59:39.110Z,0.00
2019-04-14T02:00:38.791Z,0.00
2019-04-14T02:01:38.966Z,0.00
2019-04-14T02:02:38.579Z,0.00
2019-04-14T02:03:38.749Z,0.00
2019-04-14T02:04:38.365Z,0.00
2019-04-14T02:05:38.534Z,0.00
2019-04-14T02:06:38.155Z,0.00
2019-04-14T02:07:38.303Z,0.00
2019-04-14T02:08:39.272Z,0.00
2019-04-14T02:09:37.906Z,0.00
2019-04-14T02:10:39.093Z,0.00
2019-04-14T02:11:37.709Z,0.00
2019-04-14T02:12:38.689Z,0.00
2019-04-14T02:13:37.544Z,0.00
2019-04-14T02:14:38.609Z,0.00
2019-04-14T02:15:37.429Z,0.00
2019-04-14T02:16:41.955Z,0.00
2019-04-14T02:17:37.095Z,0.00
2019-04-14T02:18:36.876Z,0.00
2019-04-14T02:19:37.201Z,0.00
2019-04-14T02:20:36.662Z,0.00
2019-04-14T02:21:36.717Z,0.00
2019-04-14T02:22:37.532Z,0.00
2019-04-14T02:23:36.603Z,0.00
2019-04-14T02:24:37.376Z,0.00
2019-04-14T02:25:36.133Z,0.00
2019-04-14T02:26:37.190Z,0.00
2019-04-14T02:27:36.068Z,0.00
2019-04-14T02:28:35.809Z,0.00
2019-04-14T02:29:36.227Z,0.00
2019-04-14T02:30:41.597Z,0.00
2019-04-14T02:32:07.146Z,0.00
2019-04-14T02:33:05.419Z,0.00
2019-04-14T02:33:58.203Z,0.00
2019-04-14T02:35:02.858Z,0.00
2019-04-14T02:36:06.186Z,0.00
2019-04-14T02:37:08.428Z,0.00
2019-04-14T02:38:09.346Z,0.00
2019-04-14T02:40:00.991Z,0.00
2019-04-14T02:41:02.969Z,0.00
2019-04-14T02:42:07.028Z,0.00
2019-04-14T02:44:04.867Z,0.00
2019-04-14T02:45:00.694Z,0.00
2019-04-14T02:45:59.652Z,0.00
2019-04-14T02:47:15.041Z,0.00
2019-04-14T02:48:03.866Z,0.00
2019-04-14T02:48:58.623Z,0.00
2019-04-14T02:50:02.734Z,0.00
2019-04-14T02:51:10.047Z,0.00
2019-04-14T02:51:58.543Z,0.00
2019-04-14T02:53:01.897Z,0.00
2019-04-14T02:54:05.006Z,0.00
2019-04-14T02:54:59.968Z,0.00
2019-04-14T02:56:08.557Z,0.00
2019-04-14T02:57:01.626Z,0.00
2019-04-14T02:58:01.194Z,0.00
2019-04-14T02:58:58.395Z,0.00
2019-04-14T02:59:58.764Z,0.00
2019-04-14T03:01:08.166Z,0.00
2019-04-14T03:02:56.464Z,0.00
2019-04-14T03:04:17.094Z,0.00
2019-04-14T03:04:57.141Z,0.00
2019-04-14T03:06:01.858Z,0.00
2019-04-14T03:06:56.409Z,0.00
2019-04-14T03:08:04.223Z,0.00
2019-04-14T03:08:58.881Z,0.00
2019-04-14T03:10:11.010Z,0.00
2019-04-14T03:10:55.833Z,0.00
2019-04-14T03:11:51.941Z,0.00
2019-04-14T03:13:01.979Z,0.00
2019-04-14T03:13:58.584Z,0.00
2019-04-14T03:15:01.379Z,0.00
2019-04-14T03:15:58.935Z,0.00
2019-04-14T03:17:07.386Z,0.00
2019-04-14T03:18:24.166Z,0.00
2019-04-14T03:18:50.594Z,0.00
2019-04-14T03:20:11.480Z,0.00
2019-04-14T03:20:55.067Z,0.00
2019-04-14T03:22:06.334Z,0.00
2019-04-14T03:22:55.575Z,0.00
2019-04-14T03:23:56.091Z,0.00
2019-04-14T03:24:42.249Z,0.00
2019-04-14T03:25:49.591Z,0.00
2019-04-14T03:26:54.463Z,0.00
2019-04-14T03:27:54.793Z,0.00
2019-04-14T03:28:51.130Z,0.00
2019-04-14T03:31:09.812Z,0.00
2019-04-14T03:32:14.282Z,0.00
2019-04-14T03:34:12.789Z,0.00
2019-04-14T03:35:16.967Z,0.00
2019-04-14T03:36:20.332Z,0.00
2019-04-14T03:37:52.565Z,0.00
2019-04-14T03:39:00.821Z,0.00
2019-04-14T03:40:21.694Z,0.00
2019-04-14T03:40:58.496Z,0.00
2019-04-14T03:41:54.733Z,0.00
2019-04-14T03:42:55.652Z,0.00
2019-04-14T03:43:46.338Z,0.00
2019-04-14T03:44:48.649Z,0.00
2019-04-14T03:45:59.322Z,0.00
2019-04-14T03:48:14.289Z,4.00
2019-04-14T03:50:00.937Z,4.00
2019-04-14T03:50:56.568Z,4.00
2019-04-14T03:54:45.523Z,8.00
2019-04-14T03:55:34.742Z,4.00
2019-04-14T03:56:27.027Z,8.00
2019-04-14T03:57:28.135Z,8.00
2019-04-14T03:58:27.038Z,8.00
2019-04-14T03:59:26.274Z,12.00
2019-04-14T04:00:26.997Z,16.00
2019-04-14T04:01:25.903Z,16.00
2019-04-14T04:02:25.789Z,20.00
2019-04-14T04:03:26.060Z,20.00
2019-04-14T04:04:25.576Z,20.00
2019-04-14T04:05:25.995Z,24.00
2019-04-14T04:06:25.361Z,32.00
2019-04-14T04:07:25.686Z,32.00
2019-04-14T04:08:25.196Z,40.00
2019-04-14T04:09:25.726Z,48.00
2019-04-14T04:10:24.934Z,56.00
2019-04-14T04:11:25.728Z,56.00
2019-04-14T04:12:24.740Z,56.00
2019-04-14T04:13:25.833Z,60.00
2019-04-14T04:14:24.630Z,68.00
2019-04-14T04:15:25.600Z,52.00
2019-04-14T04:16:24.511Z,68.00
2019-04-14T04:17:25.348Z,64.00
2019-04-14T04:18:24.168Z,72.00
2019-04-14T04:19:25.042Z,92.00
2019-04-14T04:20:23.955Z,92.00
2019-04-14T04:21:24.820Z,96.00
2019-04-14T04:22:23.748Z,80.00
2019-04-14T04:23:24.773Z,100.00
2019-04-14T04:24:23.553Z,116.00
2019-04-14T04:25:23.331Z,132.00
2019-04-14T04:26:23.313Z,128.00
2019-04-14T04:27:24.335Z,152.00
2019-04-14T04:28:23.183Z,188.00
2019-04-14T04:29:22.906Z,168.00
2019-04-14T04:30:23.072Z,196.00
2019-04-14T04:31:22.691Z,240.00
2019-04-14T04:32:23.008Z,272.00
2019-04-14T04:33:22.478Z,264.00
2019-04-14T04:34:22.725Z,248.00
2019-04-14T04:35:22.265Z,312.00
2019-04-14T04:36:22.516Z,248.00
2019-04-14T04:37:22.052Z,272.00
2019-04-14T04:38:22.383Z,412.00
2019-04-14T04:39:21.840Z,380.00
2019-04-14T04:40:22.316Z,352.00
2019-04-14T04:41:21.626Z,392.00
2019-04-14T04:42:21.937Z,416.00
2019-04-14T04:43:21.410Z,524.00
2019-04-14T04:44:22.312Z,432.00
2019-04-14T04:45:21.352Z,524.00
2019-04-14T04:46:21.958Z,544.00
2019-04-14T04:47:20.994Z,496.00
2019-04-14T04:48:21.689Z,520.00
2019-04-14T04:49:24.221Z,548.00
2019-04-14T04:50:21.385Z,568.00
2019-04-14T04:51:20.559Z,520.00
2019-04-14T04:52:21.238Z,716.00
2019-04-14T04:53:20.344Z,792.00
2019-04-14T04:54:21.052Z,600.00
2019-04-14T04:55:20.130Z,680.00
2019-04-14T04:56:20.793Z,564.00
2019-04-14T04:57:20.001Z,724.00
2019-04-14T04:58:19.810Z,768.00
2019-04-14T04:59:19.703Z,688.00
2019-04-14T05:00:19.974Z,684.00
2019-04-14T05:01:19.489Z,632.00
2019-04-14T05:02:19.836Z,716.00
2019-04-14T05:03:19.277Z,704.00
2019-04-14T05:04:19.839Z,680.00
2019-04-14T05:05:19.132Z,600.00
2019-04-14T05:06:20.838Z,640.00
2019-04-14T05:07:18.861Z,736.00
2019-04-14T05:08:19.558Z,604.00
2019-04-14T05:09:18.930Z,600.00
2019-04-14T05:10:19.543Z,596.00
2019-04-14T05:11:18.683Z,564.00
2019-04-14T05:12:19.476Z,548.00
2019-04-14T05:13:18.400Z,624.00
2019-04-14T05:14:18.106Z,628.00
2019-04-14T05:15:18.346Z,644.00
2019-04-14T05:16:17.889Z,624.00
2019-04-14T05:17:19.040Z,664.00
2019-04-14T05:18:17.811Z,668.00
2019-04-14T05:19:25.758Z,668.00
2019-04-14T05:20:18.100Z,784.00
2019-04-14T05:21:17.355Z,760.00
2019-04-14T05:22:19.020Z,756.00
2019-04-14T05:23:17.162Z,716.00
2019-04-14T05:24:17.875Z,780.00
2019-04-14T05:25:16.928Z,796.00
2019-04-14T05:26:17.711Z,824.00
2019-04-14T05:27:16.772Z,872.00
2019-04-14T05:28:17.697Z,928.00
2019-04-14T05:29:16.748Z,932.00
2019-04-14T05:30:17.482Z,912.00
2019-04-14T05:31:16.487Z,944.00
2019-04-14T05:32:17.294Z,1008.00
2019-04-14T05:33:16.275Z,1272.00
2019-04-14T05:34:17.220Z,1212.00
2019-04-14T05:35:16.210Z,1168.00
2019-04-14T05:36:15.748Z,1416.00
2019-04-14T05:37:16.091Z,1236.00
2019-04-14T05:38:16.828Z,1228.00
2019-04-14T05:39:15.638Z,1068.00
2019-04-14T05:40:16.662Z,1108.00
2019-04-14T05:41:15.852Z,1080.00
2019-04-14T05:42:20.156Z,1184.00
2019-04-14T05:43:28.257Z,1228.00
2019-04-14T05:44:14.892Z,1232.00
2019-04-14T05:45:15.471Z,1176.00
2019-04-14T05:46:14.685Z,1112.00
2019-04-14T05:47:15.328Z,1052.00
2019-04-14T05:48:14.463Z,1308.00
2019-04-14T05:49:24.493Z,1264.00
2019-04-14T05:50:14.250Z,1384.00
2019-04-14T05:51:15.319Z,1816.00
2019-04-14T05:52:14.155Z,2168.00
2019-04-14T05:53:13.929Z,2428.00
2019-04-14T05:54:14.180Z,2592.00
2019-04-14T05:55:13.712Z,2640.00
2019-04-14T05:56:14.391Z,2392.00
2019-04-14T05:57:13.500Z,2360.00
2019-04-14T05:58:14.223Z,2808.00
2019-04-14T05:59:13.506Z,3000.00
2019-04-14T06:00:13.175Z,2948.00
2019-04-14T06:01:13.783Z,2572.00
2019-04-14T06:02:13.689Z,2912.00
2019-04-14T06:03:12.851Z,3200.00
2019-04-14T06:04:13.521Z,2744.00
2019-04-14T06:05:13.019Z,3224.00
2019-04-14T06:06:12.531Z,3440.00
2019-04-14T06:07:12.420Z,3212.00
2019-04-14T06:08:12.315Z,3172.00
2019-04-14T06:09:12.204Z,3392.00
2019-04-14T06:10:12.098Z,3528.00
2019-04-14T06:11:11.991Z,3080.00
2019-04-14T06:12:11.884Z,3060.00
2019-04-14T06:13:11.985Z,3468.00
2019-04-14T06:14:11.672Z,3116.00
2019-04-14T06:15:11.560Z,3320.00
2019-04-14T06:16:11.456Z,4480.00
2019-04-14T06:17:11.346Z,4200.00
2019-04-14T06:18:11.239Z,4680.00
2019-04-14T06:19:11.128Z,4860.00
2019-04-14T06:20:11.105Z,5164.00
2019-04-14T06:21:10.913Z,5460.00
2019-04-14T06:22:10.806Z,4916.00
2019-04-14T06:23:10.696Z,5768.00
2019-04-14T06:24:10.593Z,5180.00
2019-04-14T06:25:10.487Z,4672.00
2019-04-14T06:26:10.377Z,5432.00
2019-04-14T06:27:10.265Z,4972.00
2019-04-14T06:28:10.159Z,5876.00
2019-04-14T06:29:10.050Z,5188.00
2019-04-14T06:30:09.947Z,5968.00
2019-04-14T06:31:09.840Z,6764.00
2019-04-14T06:32:09.729Z,6776.00
2019-04-14T06:33:09.627Z,6000.00
2019-04-14T06:34:09.513Z,6292.00
2019-04-14T06:35:09.404Z,5116.00
2019-04-14T06:36:09.298Z,4796.00
2019-04-14T06:37:09.193Z,4396.00
2019-04-14T06:38:09.080Z,4640.00
2019-04-14T06:39:09.006Z,3552.00
2019-04-14T06:40:08.871Z,3912.00
2019-04-14T06:41:08.758Z,3944.00
2019-04-14T06:42:08.656Z,3772.00
2019-04-14T06:43:08.543Z,3356.00
2019-04-14T06:44:08.436Z,2828.00
2019-04-14T06:45:08.332Z,3244.00
2019-04-14T06:46:08.222Z,3060.00
2019-04-14T06:47:08.113Z,2800.00
2019-04-14T06:48:08.007Z,2852.00
2019-04-14T06:49:07.896Z,2712.00
2019-04-14T06:50:07.796Z,3216.00
2019-04-14T06:51:07.712Z,3224.00
2019-04-14T06:52:07.628Z,3384.00
2019-04-14T06:53:07.472Z,4080.00
2019-04-14T06:54:07.361Z,3880.00
2019-04-14T06:55:07.259Z,4064.00
2019-04-14T06:56:07.146Z,4056.00
2019-04-14T06:57:07.051Z,3980.00
2019-04-14T06:58:06.982Z,3804.00
2019-04-14T06:59:06.825Z,3428.00
2019-04-14T07:00:06.715Z,3548.00
2019-04-14T07:01:06.609Z,4060.00
2019-04-14T07:02:08.583Z,4000.00
2019-04-14T07:03:06.389Z,4164.00
2019-04-14T07:04:06.285Z,4112.00
2019-04-14T07:05:06.177Z,4476.00
2019-04-14T07:06:06.072Z,3768.00
2019-04-14T07:07:05.963Z,4256.00
2019-04-14T07:08:05.856Z,4064.00
2019-04-14T07:09:05.748Z,4572.00
2019-04-14T07:10:05.640Z,4216.00
2019-04-14T07:11:05.533Z,4444.00
2019-04-14T07:12:05.546Z,4288.00
2019-04-14T07:13:05.323Z,4540.00
2019-04-14T07:14:05.211Z,5988.00
2019-04-14T07:15:05.105Z,5536.00
2019-04-14T07:16:05.024Z,5156.00
2019-04-14T07:17:04.971Z,4972.00
2019-04-14T07:18:04.784Z,4864.00
2019-04-14T07:19:04.675Z,5864.00
2019-04-14T07:20:04.568Z,6088.00
2019-04-14T07:21:04.460Z,5904.00
2019-04-14T07:22:04.355Z,5488.00
2019-04-14T07:23:04.245Z,6004.00
2019-04-14T07:24:04.138Z,5492.00
2019-04-14T07:25:04.035Z,6496.00
2019-04-14T07:26:03.925Z,6348.00
2019-04-14T07:27:03.818Z,6024.00
2019-04-14T07:28:03.714Z,5152.00
2019-04-14T07:29:03.601Z,5772.00
2019-04-14T07:30:03.501Z,6268.00
2019-04-14T07:31:03.391Z,5864.00
2019-04-14T07:32:03.281Z,6864.00
2019-04-14T07:33:03.175Z,6332.00
2019-04-14T07:34:03.067Z,5368.00
2019-04-14T07:35:03.013Z,3932.00
2019-04-14T07:36:02.931Z,4688.00
2019-04-14T07:37:02.749Z,5204.00
2019-04-14T07:38:02.637Z,6048.00
2019-04-14T07:39:02.530Z,5460.00
2019-04-14T07:40:02.430Z,5500.00
2019-04-14T07:41:02.334Z,5280.00
2019-04-14T07:42:02.210Z,5288.00
2019-04-14T07:43:02.104Z,5984.00
2019-04-14T07:44:01.996Z,6580.00
2019-04-14T07:45:01.891Z,6192.00
2019-04-14T07:46:01.789Z,5996.00
2019-04-14T07:47:01.674Z,4940.00
2019-04-14T07:48:01.566Z,5004.00
2019-04-14T07:49:01.462Z,4772.00
2019-04-14T07:50:13.660Z,4412.00
2019-04-14T07:51:01.245Z,4084.00
2019-04-14T07:52:01.139Z,4360.00
2019-04-14T07:53:01.033Z,4112.00
2019-04-14T07:54:00.981Z,4324.00
2019-04-14T07:55:00.818Z,4564.00
2019-04-14T07:56:00.713Z,4420.00
2019-04-14T07:57:00.606Z,3728.00
2019-04-14T07:58:00.497Z,4996.00
2019-04-14T07:59:00.389Z,5224.00
2019-04-14T08:00:00.282Z,5048.00
2019-04-14T08:01:00.175Z,5448.00
2019-04-14T08:02:00.066Z,5404.00
2019-04-14T08:02:59.963Z,5404.00
2019-04-14T08:03:59.853Z,4952.00
2019-04-14T08:04:59.747Z,5160.00
2019-04-14T08:05:59.642Z,4652.00
2019-04-14T08:06:59.531Z,3492.00
2019-04-14T08:07:59.426Z,4344.00
2019-04-14T08:08:59.318Z,5312.00
2019-04-14T08:09:59.210Z,5116.00
2019-04-14T08:10:59.103Z,3304.00
2019-04-14T08:11:58.996Z,3104.00
2019-04-14T08:12:58.967Z,4284.00
2019-04-14T08:13:58.795Z,4480.00
2019-04-14T08:14:58.676Z,4920.00
2019-04-14T08:15:58.577Z,5528.00
2019-04-14T08:16:58.467Z,6012.00
2019-04-14T08:17:58.357Z,5760.00
2019-04-14T08:18:58.248Z,5504.00
2019-04-14T08:19:58.142Z,5776.00
2019-04-14T08:20:58.039Z,5320.00
2019-04-14T08:21:57.934Z,5176.00
2019-04-14T08:22:58.053Z,5808.00
2019-04-14T08:23:57.717Z,6364.00
2019-04-14T08:24:57.611Z,6864.00
2019-04-14T08:25:57.504Z,7208.00
2019-04-14T08:26:57.395Z,7528.00
2019-04-14T08:27:57.292Z,7372.00
2019-04-14T08:28:57.183Z,7684.00
2019-04-14T08:29:57.076Z,6760.00
2019-04-14T08:30:56.968Z,6780.00
2019-04-14T08:31:56.947Z,5804.00
2019-04-14T08:32:56.757Z,5636.00
2019-04-14T08:33:56.654Z,6304.00
2019-04-14T08:34:56.542Z,6476.00
2019-04-14T08:35:56.435Z,5884.00
2019-04-14T08:36:56.327Z,5192.00
2019-04-14T08:37:56.224Z,5032.00
2019-04-14T08:38:56.116Z,4536.00
2019-04-14T08:39:56.013Z,5340.00
2019-04-14T08:40:55.911Z,6888.00
2019-04-14T08:41:55.798Z,5764.00
2019-04-14T08:42:55.692Z,5596.00
2019-04-14T08:43:55.584Z,5188.00
2019-04-14T08:44:55.476Z,5420.00
2019-04-14T08:45:55.371Z,6428.00
2019-04-14T08:46:55.266Z,5932.00
2019-04-14T08:47:55.159Z,6400.00
2019-04-14T08:48:55.053Z,8824.00
2019-04-14T08:49:54.946Z,7964.00
2019-04-14T08:50:54.911Z,7572.00
2019-04-14T08:51:54.734Z,9196.00
2019-04-14T08:52:54.627Z,6924.00
2019-04-14T08:53:54.521Z,5996.00
2019-04-14T08:54:54.413Z,6020.00
2019-04-14T08:55:54.307Z,7640.00
2019-04-14T08:56:54.203Z,6948.00
2019-04-14T08:57:54.101Z,6396.00
2019-04-14T08:58:53.992Z,7348.00
2019-04-14T08:59:53.884Z,7032.00
2019-04-14T09:00:53.779Z,7416.00
2019-04-14T09:01:53.674Z,8404.00
2019-04-14T09:02:53.565Z,8084.00
2019-04-14T09:03:53.461Z,8760.00
2019-04-14T09:04:53.355Z,8264.00
2019-04-14T09:05:53.294Z,8240.00
2019-04-14T09:06:53.141Z,7916.00
2019-04-14T09:07:53.042Z,8508.00
2019-04-14T09:08:52.932Z,7220.00
2019-04-14T09:09:52.893Z,7588.00
2019-04-14T09:10:52.721Z,7856.00
2019-04-14T09:11:52.612Z,8780.00
2019-04-14T09:12:52.508Z,7264.00
2019-04-14T09:13:52.401Z,7084.00
2019-04-14T09:14:57.202Z,8064.00
2019-04-14T09:15:52.189Z,7736.00
2019-04-14T09:16:52.093Z,6896.00
2019-04-14T09:17:51.986Z,7324.00
2019-04-14T09:18:53.665Z,8120.00
2019-04-14T09:19:51.770Z,6976.00
2019-04-14T09:20:52.748Z,7644.00
2019-04-14T09:21:51.567Z,7408.00
2019-04-14T09:22:51.452Z,7060.00
2019-04-14T09:23:51.346Z,5176.00
2019-04-14T09:24:51.243Z,5000.00
2019-04-14T09:25:51.136Z,6272.00
2019-04-14T09:26:51.032Z,5680.00
2019-04-14T09:27:50.923Z,7108.00
2019-04-14T09:28:50.874Z,5732.00
2019-04-14T09:29:52.183Z,4672.00
2019-04-14T09:30:50.607Z,6500.00
2019-04-14T09:31:50.502Z,7588.00
2019-04-14T09:32:50.397Z,6908.00
2019-04-14T09:33:50.290Z,5288.00
2019-04-14T09:34:50.184Z,5812.00
2019-04-14T09:35:50.081Z,7012.00
2019-04-14T09:36:49.975Z,7440.00
2019-04-14T09:37:49.871Z,7452.00
2019-04-14T09:38:49.766Z,6596.00
2019-04-14T09:39:49.658Z,6796.00
2019-04-14T09:40:49.553Z,7548.00
2019-04-14T09:41:49.449Z,7524.00
2019-04-14T09:42:49.346Z,5952.00
2019-04-14T09:43:49.236Z,5984.00
2019-04-14T09:44:49.131Z,7648.00
2019-04-14T09:45:49.026Z,7100.00
2019-04-14T09:46:48.922Z,7264.00
2019-04-14T09:47:48.840Z,8540.00
2019-04-14T09:48:48.779Z,8412.00
2019-04-14T09:49:48.606Z,8592.00
2019-04-14T09:50:48.499Z,8452.00
2019-04-14T09:51:48.396Z,7868.00
2019-04-14T09:52:48.287Z,9072.00
2019-04-14T09:53:48.192Z,9160.00
2019-04-14T09:54:48.076Z,8012.00
2019-04-14T09:55:47.972Z,6932.00
2019-04-14T09:56:47.867Z,9888.00
2019-04-14T09:57:47.762Z,10504.00
2019-04-14T09:58:47.657Z,8836.00
2019-04-14T09:59:47.550Z,8128.00
2019-04-14T10:00:47.450Z,7684.00
2019-04-14T10:01:47.349Z,10036.00
2019-04-14T10:02:47.233Z,9528.00
2019-04-14T10:03:47.135Z,8144.00
2019-04-14T10:04:47.023Z,7312.00
2019-04-14T10:05:46.918Z,5500.00
2019-04-14T10:06:46.829Z,5840.00
2019-04-14T10:07:46.758Z,5380.00
2019-04-14T10:08:46.599Z,7268.00
2019-04-14T10:09:46.501Z,6652.00
2019-04-14T10:10:46.389Z,6064.00
2019-04-14T10:11:49.262Z,6384.00
2019-04-14T10:12:46.181Z,5900.00
2019-04-14T10:13:46.075Z,6860.00
2019-04-14T10:14:45.973Z,6964.00
2019-04-14T10:15:45.863Z,6536.00
2019-04-14T10:16:45.760Z,6452.00
2019-04-14T10:17:45.650Z,6408.00
2019-04-14T10:18:45.546Z,6776.00
2019-04-14T10:19:45.439Z,7016.00
2019-04-14T10:20:45.337Z,6908.00
2019-04-14T10:21:45.233Z,6020.00
2019-04-14T10:22:45.134Z,5972.00
2019-04-14T10:23:45.015Z,6676.00
2019-04-14T10:24:44.912Z,6500.00
2019-04-14T10:25:44.810Z,6084.00
2019-04-14T10:26:44.750Z,5208.00
2019-04-14T10:27:44.596Z,5276.00
2019-04-14T10:28:44.490Z,5340.00
2019-04-14T10:29:44.383Z,6204.00
2019-04-14T10:30:44.278Z,5908.00
2019-04-14T10:31:44.173Z,5908.00
2019-04-14T10:32:44.070Z,5244.00
2019-04-14T10:33:43.962Z,5456.00
2019-04-14T10:34:43.857Z,4780.00
2019-04-14T10:35:43.752Z,4928.00
2019-04-14T10:36:43.646Z,5348.00
2019-04-14T10:37:43.538Z,4784.00
2019-04-14T10:38:43.434Z,4308.00
2019-04-14T10:39:43.327Z,5772.00
2019-04-14T10:40:43.225Z,6220.00
2019-04-14T10:41:43.117Z,5500.00
2019-04-14T10:42:43.013Z,4996.00
2019-04-14T10:43:42.913Z,5360.00
2019-04-14T10:44:42.799Z,5944.00
2019-04-14T10:45:42.733Z,5712.00
2019-04-14T10:46:42.599Z,5556.00
2019-04-14T10:47:42.483Z,6112.00
2019-04-14T10:48:42.379Z,5564.00
2019-04-14T10:49:42.277Z,5828.00
2019-04-14T10:50:42.166Z,5420.00
2019-04-14T10:51:42.063Z,5700.00
2019-04-14T10:52:41.966Z,5092.00
2019-04-14T10:53:41.862Z,3948.00
2019-04-14T10:54:41.743Z,4596.00
2019-04-14T10:55:41.639Z,5940.00
2019-04-14T10:56:41.538Z,4804.00
2019-04-14T10:57:41.431Z,4008.00
2019-04-14T10:58:41.322Z,4664.00
2019-04-14T10:59:41.223Z,5428.00
2019-04-14T11:00:41.116Z,6096.00
2019-04-14T11:01:41.004Z,5788.00
2019-04-14T11:02:40.903Z,5916.00
2019-04-14T11:03:40.795Z,5588.00
2019-04-14T11:04:40.739Z,5008.00
2019-04-14T11:05:40.594Z,4268.00
2019-04-14T11:06:40.478Z,5460.00
2019-04-14T11:07:40.375Z,5132.00
2019-04-14T11:08:40.271Z,5072.00
2019-04-14T11:09:40.165Z,5688.00
2019-04-14T11:10:40.056Z,5656.00
2019-04-14T11:11:39.951Z,5948.00
2019-04-14T11:12:39.844Z,5788.00
2019-04-14T11:13:39.742Z,5556.00
2019-04-14T11:14:39.636Z,5832.00
2019-04-14T11:15:39.531Z,6228.00
2019-04-14T11:16:39.432Z,5620.00
2019-04-14T11:17:39.320Z,5592.00
2019-04-14T11:18:39.217Z,5640.00
2019-04-14T11:19:39.111Z,6340.00
2019-04-14T11:20:39.005Z,6664.00
2019-04-14T11:21:42.764Z,6608.00
2019-04-14T11:22:38.793Z,6600.00
2019-04-14T11:23:38.718Z,6304.00
2019-04-14T11:24:38.669Z,6704.00
2019-04-14T11:25:38.480Z,6568.00
2019-04-14T11:26:38.372Z,6984.00
2019-04-14T11:27:38.268Z,6952.00
2019-04-14T11:28:38.163Z,6688.00
2019-04-14T11:29:38.056Z,7212.00
2019-04-14T11:30:37.951Z,7540.00
2019-04-14T11:31:37.845Z,7492.00
2019-04-14T11:32:37.747Z,7828.00
2019-04-14T11:33:37.635Z,7500.00
2019-04-14T11:34:37.531Z,7872.00
2019-04-14T11:35:37.437Z,8056.00
2019-04-14T11:36:37.320Z,8248.00
2019-04-14T11:37:37.215Z,8376.00
2019-04-14T11:38:37.109Z,8332.00
2019-04-14T11:39:37.005Z,8068.00
2019-04-14T11:40:36.915Z,7664.00
2019-04-14T11:41:36.797Z,7360.00
2019-04-14T11:42:36.704Z,7332.00
2019-04-14T11:43:36.642Z,7308.00
2019-04-14T11:44:36.480Z,7468.00
2019-04-14T11:45:36.386Z,7736.00
2019-04-14T11:46:36.270Z,8132.00
2019-04-14T11:47:36.164Z,8856.00
2019-04-14T11:48:36.059Z,9568.00
2019-04-14T11:49:35.954Z,9888.00
2019-04-14T11:50:35.857Z,9760.00
2019-04-14T11:51:35.746Z,9744.00
2019-04-14T11:52:35.753Z,10460.00
2019-04-14T11:53:35.536Z,11188.00
2019-04-14T11:54:35.437Z,12236.00
2019-04-14T11:55:35.326Z,12908.00
2019-04-14T11:56:35.223Z,13468.00
2019-04-14T11:57:35.118Z,13880.00
2019-04-14T11:58:35.013Z,12908.00
2019-04-14T11:59:34.909Z,12680.00
2019-04-14T12:00:34.807Z,12692.00
2019-04-14T12:01:34.702Z,11636.00
2019-04-14T12:02:34.626Z,11492.00
2019-04-14T12:03:34.495Z,11964.00
2019-04-14T12:04:34.388Z,12440.00
2019-04-14T12:05:34.283Z,12112.00
2019-04-14T12:06:34.183Z,12200.00
2019-04-14T12:07:34.075Z,13348.00
2019-04-14T12:08:33.970Z,14444.00
2019-04-14T12:09:33.872Z,14288.00
2019-04-14T12:10:33.765Z,13636.00
2019-04-14T12:11:33.659Z,14636.00
2019-04-14T12:12:33.554Z,16540.00
2019-04-14T12:13:33.454Z,16960.00
2019-04-14T12:14:33.350Z,17080.00
2019-04-14T12:15:34.435Z,16052.00
2019-04-14T12:16:33.139Z,16552.00
2019-04-14T12:17:33.036Z,17568.00
2019-04-14T12:18:32.931Z,18208.00
2019-04-14T12:19:32.829Z,19776.00
2019-04-14T12:20:32.728Z,21632.00
2019-04-14T12:21:32.661Z,22368.00
2019-04-14T12:22:32.575Z,22848.00
2019-04-14T12:23:32.415Z,22880.00
2019-04-14T12:24:32.312Z,20832.00
2019-04-14T12:25:32.210Z,19168.00
2019-04-14T12:26:32.104Z,17792.00
2019-04-14T12:27:31.999Z,16608.00
2019-04-14T12:28:31.898Z,16268.00
2019-04-14T12:29:32.565Z,16676.00
2019-04-14T12:30:31.700Z,18176.00
2019-04-14T12:31:31.590Z,19584.00
2019-04-14T12:32:31.486Z,19392.00
2019-04-14T12:33:31.386Z,17568.00
2019-04-14T12:34:31.282Z,15968.00
2019-04-14T12:35:31.181Z,15152.00
2019-04-14T12:36:31.078Z,15068.00
2019-04-14T12:37:30.974Z,15920.00
2019-04-14T12:38:30.871Z,16560.00