createdAt,value
2018-05-25T00:00:11.996Z,2.92
2018-05-25T00:02:41.988Z,2.85
2018-05-25T00:05:12.322Z,2.58
2018-05-25T00:07:41.606Z,3.35
2018-05-25T00:10:11.334Z,10.10
2018-05-25T00:12:40.929Z,3.45
2018-05-25T00:15:10.948Z,3.87
2018-05-25T00:17:40.495Z,4.03
2018-05-25T00:20:10.247Z,2.30
2018-05-25T00:22:40.348Z,2.42
2018-05-25T00:25:09.912Z,2.65
2018-05-25T00:27:39.648Z,3.62
2018-05-25T00:30:08.724Z,3.47
2018-05-25T00:32:38.425Z,2.45
2018-05-25T00:35:08.017Z,2.42
2018-05-25T00:37:37.520Z,3.70
2018-05-25T00:40:06.813Z,3.22
2018-05-25T00:42:38.170Z,2.08
2018-05-25T00:45:07.796Z,3.87
2018-05-25T00:47:37.375Z,2.83
2018-05-25T00:50:08.466Z,2.92
2018-05-25T00:52:37.861Z,2.85
2018-05-25T00:58:09.593Z,3.03
2018-05-25T01:00:40.393Z,2.97
2018-05-25T01:03:09.978Z,3.62
2018-05-25T01:05:39.590Z,2.30
2018-05-25T01:08:10.323Z,2.97
2018-05-25T01:10:39.963Z,3.67
2018-05-25T01:13:10.721Z,1.90
2018-05-25T01:15:39.952Z,2.62
2018-05-25T01:18:09.652Z,3.95
2018-05-25T01:20:39.175Z,5.45
2018-05-25T01:23:10.604Z,3.60
2018-05-25T01:25:40.153Z,4.85
2018-05-25T01:28:10.814Z,4.78
2018-05-25T01:30:39.911Z,3.03
2018-05-25T01:33:09.603Z,3.83
2018-05-25T01:35:39.382Z,2.78
2018-05-25T01:38:09.718Z,3.92
2018-05-25T01:40:58.714Z,3.10
2018-05-25T01:43:29.704Z,2.85
2018-05-25T01:45:59.788Z,2.28
2018-05-25T01:48:29.409Z,4.15
2018-05-25T01:50:59.076Z,2.75
2018-05-25T01:53:29.309Z,2.53
2018-05-25T01:55:58.765Z,4.45
2018-05-25T01:58:28.473Z,3.22
2018-05-25T02:00:57.858Z,3.35
2018-05-25T02:03:27.453Z,3.33
2018-05-25T02:05:56.849Z,3.03
2018-05-25T02:08:26.393Z,2.58
2018-05-25T02:10:56.081Z,2.85
2018-05-25T02:13:25.752Z,2.47
2018-05-25T02:15:55.333Z,3.20
2018-05-25T02:18:24.901Z,2.37
2018-05-25T02:20:54.506Z,2.72
2018-05-25T02:23:24.976Z,1.85
2018-05-25T02:25:55.309Z,4.32
2018-05-25T02:28:24.973Z,2.87
2018-05-25T02:30:55.021Z,2.90
2018-05-25T02:33:24.496Z,4.68
2018-05-25T02:35:54.533Z,2.33
2018-05-25T02:38:24.125Z,4.80
2018-05-25T02:40:54.270Z,3.40
2018-05-25T02:43:24.416Z,2.12
2018-05-25T02:45:54.128Z,2.33
2018-05-25T02:48:24.265Z,2.67
2018-05-25T02:50:53.895Z,2.83
2018-05-25T02:53:23.418Z,3.10
2018-05-25T02:55:52.841Z,4.47
2018-05-25T02:58:23.319Z,2.73
2018-05-25T03:00:52.789Z,3.20
2018-05-25T03:03:22.564Z,2.13
2018-05-25T03:05:52.217Z,4.27
2018-05-25T03:08:21.565Z,4.73
2018-05-25T03:10:51.183Z,4.10
2018-05-25T03:13:21.409Z,2.43
2018-05-25T03:15:51.268Z,2.20
2018-05-25T03:18:20.720Z,2.47
2018-05-25T03:20:52.146Z,3.53
2018-05-25T03:23:23.215Z,3.43
2018-05-25T03:25:53.944Z,2.37
2018-05-25T03:28:24.078Z,3.13
2018-05-25T03:30:54.421Z,4.33
2018-05-25T03:33:23.999Z,2.60
2018-05-25T03:35:54.556Z,3.70
2018-05-25T03:38:24.765Z,3.13
2018-05-25T03:40:56.591Z,2.77
2018-05-25T03:43:26.301Z,3.40
2018-05-25T03:45:55.888Z,3.17
2018-05-25T03:51:06.621Z,4.20
2018-05-25T03:53:37.256Z,4.50
2018-05-25T03:56:06.901Z,3.13
2018-05-25T04:01:58.771Z,2.57
2018-05-25T04:04:35.946Z,3.47
2018-05-25T04:07:38.342Z,2.77
2018-05-25T04:10:08.052Z,2.90
2018-05-25T04:12:39.793Z,3.67
2018-05-25T04:15:11.484Z,2.20
2018-05-25T04:17:41.516Z,2.43
2018-05-25T04:20:12.477Z,1.90
2018-05-25T04:22:41.928Z,3.20
2018-05-25T04:25:14.125Z,2.77
2018-05-25T04:27:43.924Z,3.00
2018-05-25T04:30:14.535Z,3.27
2018-05-25T04:32:44.006Z,3.17
2018-05-25T04:35:13.592Z,2.63
2018-05-25T04:37:42.951Z,3.50
2018-05-25T04:40:12.384Z,2.20
2018-05-25T04:42:42.183Z,3.47
2018-05-25T04:45:11.990Z,3.03
2018-05-25T04:47:41.814Z,3.57
2018-05-25T04:50:13.286Z,2.73
2018-05-25T04:52:42.904Z,3.60
2018-05-25T04:55:13.142Z,5.80
2018-05-25T04:57:42.659Z,4.53
2018-05-25T05:00:12.991Z,2.50
2018-05-25T05:02:44.539Z,3.03
2018-05-25T05:05:14.919Z,3.03
2018-05-25T05:07:44.534Z,2.77
2018-05-25T05:10:14.179Z,2.63
2018-05-25T05:12:44.279Z,3.20
2018-05-25T05:15:14.126Z,4.60
2018-05-25T05:17:43.873Z,3.17
2018-05-25T05:20:13.775Z,4.33
2018-05-25T05:22:43.250Z,2.70
2018-05-25T05:25:13.599Z,4.10
2018-05-25T05:27:43.456Z,2.30
2018-05-25T05:30:13.151Z,2.47
2018-05-25T05:32:42.532Z,3.13
2018-05-25T05:35:12.742Z,2.37
2018-05-25T05:37:42.944Z,2.97
2018-05-25T05:40:12.668Z,3.30
2018-05-25T05:42:43.720Z,2.17
2018-05-25T05:45:14.561Z,3.00
2018-05-25T05:47:45.603Z,2.20
2018-05-25T05:50:15.431Z,2.87
2018-05-25T05:52:45.014Z,2.73
2018-05-25T05:55:20.098Z,3.73
2018-05-25T05:57:49.612Z,4.07
2018-05-25T06:00:19.287Z,4.00
2018-05-25T06:02:48.897Z,3.37
2018-05-25T06:05:18.790Z,2.83
2018-05-25T06:07:49.216Z,2.67
2018-05-25T06:10:18.723Z,5.07
2018-05-25T06:12:48.209Z,1.90
2018-05-25T06:15:18.003Z,2.90
2018-05-25T06:17:48.967Z,2.23
2018-05-25T06:20:20.750Z,4.90
2018-05-25T06:22:53.914Z,2.63
2018-05-25T06:25:24.876Z,3.70
2018-05-25T06:27:55.055Z,3.93
2018-05-25T06:30:24.620Z,2.53
2018-05-25T06:32:55.170Z,4.37
2018-05-25T06:35:26.521Z,3.10
2018-05-25T06:37:56.444Z,2.93
2018-05-25T06:40:27.019Z,3.87
2018-05-25T06:42:56.403Z,3.77
2018-05-25T06:45:26.290Z,2.30
2018-05-25T06:47:55.847Z,3.40
2018-05-25T06:50:25.548Z,4.93
2018-05-25T06:52:56.364Z,2.73
2018-05-25T06:55:25.781Z,6.70
2018-05-25T06:57:56.703Z,2.80
2018-05-25T07:00:26.848Z,3.33
2018-05-25T07:02:57.284Z,4.27
2018-05-25T07:05:27.352Z,3.67
2018-05-25T07:07:56.893Z,5.47
2018-05-25T07:10:26.737Z,5.20
2018-05-25T07:12:56.005Z,6.27
2018-05-25T07:15:26.209Z,3.07
2018-05-25T07:17:58.869Z,5.10
2018-05-25T07:20:28.569Z,4.17
2018-05-25T07:22:58.197Z,3.33
2018-05-25T07:25:28.298Z,4.83
2018-05-25T07:27:57.681Z,4.30
2018-05-25T07:30:27.248Z,3.53
2018-05-25T07:32:56.693Z,4.17
2018-05-25T07:35:25.931Z,3.87
2018-05-25T07:37:55.307Z,4.77
2018-05-25T07:40:24.830Z,3.77
2018-05-25T07:42:54.612Z,4.83
2018-05-25T07:45:24.275Z,4.53
2018-05-25T07:47:53.745Z,4.50
2018-05-25T07:50:24.270Z,3.37
2018-05-25T07:52:53.815Z,4.27
2018-05-25T07:55:24.036Z,3.73
2018-05-25T07:57:54.281Z,6.37
2018-05-25T08:00:24.974Z,5.27
2018-05-25T08:02:54.765Z,5.93
2018-05-25T08:05:24.313Z,5.47
2018-05-25T08:07:54.137Z,3.97
2018-05-25T08:10:24.667Z,5.43
2018-05-25T08:12:54.955Z,4.87
2018-05-25T08:15:24.214Z,4.80
2018-05-25T08:17:53.630Z,5.97
2018-05-25T08:20:23.339Z,5.57
2018-05-25T08:22:53.395Z,7.40
2018-05-25T08:25:22.903Z,4.60
2018-05-25T08:27:52.484Z,4.97
2018-05-25T08:30:21.866Z,6.90
2018-05-25T08:32:51.587Z,5.73
2018-05-25T08:35:20.837Z,5.13
2018-05-25T08:37:51.228Z,7.40
2018-05-25T08:40:21.106Z,7.57
2018-05-25T08:42:51.796Z,6.17
2018-05-25T08:45:23.023Z,5.07
2018-05-25T08:47:52.294Z,3.70
2018-05-25T08:50:21.792Z,5.10
2018-05-25T08:52:54.603Z,2.83
2018-05-25T08:55:24.673Z,5.30
2018-05-25T08:57:55.108Z,6.53
2018-05-25T09:00:24.969Z,4.47
2018-05-25T09:02:56.662Z,4.93
2018-05-25T09:05:27.097Z,4.73
2018-05-25T09:07:58.239Z,4.60
2018-05-25T09:10:28.684Z,5.47
2018-05-25T09:12:59.141Z,4.63
2018-05-25T09:15:28.797Z,4.67
2018-05-25T09:17:58.554Z,5.90
2018-05-25T09:20:27.934Z,4.83
2018-05-25T09:22:57.363Z,5.10
2018-05-25T09:25:27.249Z,8.27
2018-05-25T09:27:56.579Z,4.97
2018-05-25T09:30:26.065Z,6.20
2018-05-25T09:32:55.444Z,5.03
2018-05-25T09:35:25.043Z,5.17
2018-05-25T09:37:54.380Z,5.17
2018-05-25T09:40:24.031Z,4.97
2018-05-25T09:42:53.485Z,7.30
2018-05-25T09:45:23.804Z,5.63
2018-05-25T09:47:53.334Z,5.33
2018-05-25T09:50:23.037Z,5.97
2018-05-25T09:52:52.672Z,6.47
2018-05-25T09:55:21.982Z,6.13
2018-05-25T09:57:57.804Z,5.53
2018-05-25T10:00:27.500Z,7.20
2018-05-25T10:02:57.156Z,5.07
2018-05-25T10:05:26.775Z,4.47
2018-05-25T10:07:56.291Z,7.20
2018-05-25T10:10:25.718Z,6.30
2018-05-25T10:12:56.284Z,7.20
2018-05-25T10:15:25.766Z,4.00
2018-05-25T10:17:55.352Z,5.50
2018-05-25T10:20:25.098Z,4.97
2018-05-25T10:22:54.700Z,4.37
2018-05-25T10:25:24.360Z,4.53
2018-05-25T10:27:55.022Z,5.80
2018-05-25T10:30:25.529Z,5.47
2018-05-25T10:32:56.666Z,5.43
2018-05-25T10:35:26.210Z,6.37
2018-05-25T10:37:55.490Z,6.60
2018-05-25T10:40:24.720Z,5.37
2018-05-25T10:42:54.230Z,6.30
2018-05-25T10:45:24.787Z,5.90
2018-05-25T10:47:55.445Z,8.20
2018-05-25T10:50:25.685Z,5.53
2018-05-25T10:52:55.106Z,6.03
2018-05-25T10:55:25.267Z,5.80
2018-05-25T10:57:54.856Z,4.87
2018-05-25T11:00:24.682Z,6.93
2018-05-25T11:02:54.982Z,5.67
2018-05-25T11:05:24.405Z,5.07
2018-05-25T11:07:53.966Z,3.63
2018-05-25T11:10:23.712Z,8.27
2018-05-25T11:12:54.113Z,5.00
2018-05-25T11:15:24.121Z,9.10
2018-05-25T11:17:53.880Z,9.17
2018-05-25T11:20:23.599Z,6.83
2018-05-25T11:22:53.277Z,6.10
2018-05-25T11:25:23.110Z,7.13
2018-05-25T11:27:52.532Z,7.30
2018-05-25T11:30:22.994Z,5.93
2018-05-25T11:32:53.901Z,6.30
2018-05-25T11:35:24.205Z,6.17
2018-05-25T11:37:53.688Z,6.77
2018-05-25T11:40:23.057Z,6.13
2018-05-25T11:42:52.455Z,8.07
2018-05-25T11:45:22.908Z,5.60
2018-05-25T11:47:53.220Z,6.07
2018-05-25T11:50:22.957Z,4.97
2018-05-25T11:52:52.533Z,7.27
2018-05-25T11:55:22.065Z,5.77
2018-05-25T11:57:51.832Z,6.63
2018-05-25T12:00:21.126Z,6.13
2018-05-25T12:02:51.535Z,4.67
2018-05-25T12:05:21.252Z,6.57
2018-05-25T12:07:51.471Z,5.63
2018-05-25T12:10:21.529Z,8.30
2018-05-25T12:12:51.692Z,8.70
2018-05-25T12:15:23.153Z,5.60
2018-05-25T12:17:52.629Z,6.63
2018-05-25T12:20:22.064Z,8.80
2018-05-25T12:22:51.828Z,6.47
2018-05-25T12:25:21.522Z,6.97
2018-05-25T12:27:51.154Z,8.27
2018-05-25T12:30:21.471Z,7.27
2018-05-25T12:32:50.548Z,6.47
2018-05-25T12:35:20.028Z,6.30
2018-05-25T12:37:49.422Z,6.80
2018-05-25T12:40:19.327Z,6.73
2018-05-25T12:42:50.720Z,8.07
2018-05-25T12:45:21.722Z,6.10
2018-05-25T12:47:51.317Z,6.23
2018-05-25T12:50:21.617Z,8.47
2018-05-25T12:52:51.680Z,6.33
2018-05-25T12:55:22.773Z,6.10
2018-05-25T12:57:52.718Z,8.37
2018-05-25T13:00:22.697Z,6.93
2018-05-25T13:02:52.678Z,9.33
2018-05-25T13:05:23.371Z,7.23
2018-05-25T13:07:53.110Z,7.47
2018-05-25T13:10:22.385Z,7.40
2018-05-25T13:12:52.743Z,7.23
2018-05-25T13:15:22.101Z,8.00
2018-05-25T13:17:51.387Z,5.50
2018-05-25T13:20:20.774Z,8.53
2018-05-25T13:22:50.421Z,6.87
2018-05-25T13:25:20.210Z,6.40
2018-05-25T13:27:49.994Z,8.67
2018-05-25T13:30:19.577Z,9.27
2018-05-25T13:32:49.451Z,9.13
2018-05-25T13:35:19.000Z,8.93
2018-05-25T13:37:49.385Z,9.53
2018-05-25T13:40:19.201Z,9.37
2018-05-25T13:42:48.361Z,8.63
2018-05-25T13:45:17.615Z,8.43
2018-05-25T13:47:47.223Z,10.33
2018-05-25T13:50:16.304Z,9.07
2018-05-25T13:52:45.973Z,7.90
2018-05-25T13:55:15.989Z,10.23
2018-05-25T13:57:46.258Z,8.70
2018-05-25T14:00:15.509Z,10.33
2018-05-25T14:02:45.086Z,8.57
2018-05-25T14:05:14.897Z,9.70
2018-05-25T14:07:44.730Z,6.70
2018-05-25T14:10:14.379Z,11.00
2018-05-25T14:12:44.673Z,10.93
2018-05-25T14:15:14.975Z,8.67
2018-05-25T14:17:45.043Z,10.30
2018-05-25T14:22:51.770Z,11.13
2018-05-25T14:25:21.292Z,7.83
2018-05-25T14:27:51.602Z,8.10
2018-05-25T14:30:22.623Z,8.40
2018-05-25T14:32:52.311Z,12.53
2018-05-25T14:35:21.937Z,7.33
2018-05-25T14:37:51.645Z,7.07
2018-05-25T14:40:21.114Z,10.20
2018-05-25T14:42:51.417Z,9.50
2018-05-25T14:45:21.205Z,9.13
2018-05-25T14:47:50.855Z,8.40
2018-05-25T14:50:20.297Z,8.33
2018-05-25T14:52:50.698Z,7.37
2018-05-25T14:55:20.682Z,10.27
2018-05-25T14:57:51.741Z,7.90
2018-05-25T15:00:21.257Z,8.87
2018-05-25T15:02:53.679Z,10.57
2018-05-25T15:05:23.521Z,8.97
2018-05-25T15:07:52.865Z,13.57
2018-05-25T15:10:22.451Z,9.07
2018-05-25T15:12:52.021Z,8.23
2018-05-25T15:15:21.478Z,14.40
2018-05-25T15:17:51.116Z,9.07
2018-05-25T15:20:20.546Z,8.20
2018-05-25T15:22:50.225Z,10.53
2018-05-25T15:25:19.820Z,7.47
2018-05-25T15:27:49.476Z,5.47
2018-05-25T15:30:19.188Z,9.83
2018-05-25T15:32:50.581Z,9.40
2018-05-25T15:35:19.966Z,13.87
2018-05-25T15:37:49.752Z,10.13
2018-05-25T15:40:19.253Z,14.13
2018-05-25T15:42:48.665Z,10.80
2018-05-25T15:45:18.395Z,9.27
2018-05-25T15:47:47.846Z,10.20
2018-05-25T15:50:17.523Z,17.37
2018-05-25T15:52:48.318Z,7.53
2018-05-25T15:55:17.881Z,9.93
2018-05-25T15:57:47.638Z,10.53
2018-05-25T16:00:17.399Z,7.57
2018-05-25T16:02:47.291Z,8.17
2018-05-25T16:05:16.849Z,9.03
2018-05-25T16:07:46.802Z,9.40
2018-05-25T16:10:16.330Z,9.57
2018-05-25T16:12:45.789Z,10.37
2018-05-25T16:15:15.590Z,8.20
2018-05-25T16:17:45.912Z,8.93
2018-05-25T16:20:15.652Z,11.33
2018-05-25T16:22:45.341Z,8.67
2018-05-25T16:25:15.253Z,12.33
2018-05-25T16:27:45.564Z,8.63
2018-05-25T16:30:15.169Z,12.20
2018-05-25T16:32:44.864Z,9.00
2018-05-25T16:35:14.374Z,7.07
2018-05-25T16:37:44.100Z,8.52
2018-05-25T16:40:14.663Z,7.80
2018-05-25T16:42:43.961Z,8.00
2018-05-25T16:45:13.834Z,11.73
2018-05-25T16:47:44.577Z,10.57
2018-05-25T16:50:14.444Z,9.80
2018-05-25T16:52:44.052Z,7.37
2018-05-25T16:55:13.684Z,7.25
2018-05-25T16:57:43.279Z,11.75
2018-05-25T17:00:12.887Z,9.48
2018-05-25T17:02:43.010Z,10.30
2018-05-25T17:05:14.738Z,10.55
2018-05-25T17:07:44.474Z,9.38
2018-05-25T17:10:15.207Z,6.93
2018-05-25T17:12:45.954Z,12.48
2018-05-25T17:15:16.394Z,8.45
2018-05-25T17:17:45.902Z,10.30
2018-05-25T17:20:16.005Z,6.95
2018-05-25T17:22:45.686Z,7.43
2018-05-25T17:25:15.819Z,8.13
2018-05-25T17:27:45.252Z,9.50
2018-05-25T17:30:14.876Z,8.10
2018-05-25T17:32:44.714Z,8.05
2018-05-25T17:35:14.392Z,8.88
2018-05-25T17:37:43.884Z,8.35
2018-05-25T17:40:13.895Z,9.15
2018-05-25T17:42:43.913Z,9.05
2018-05-25T17:45:13.886Z,10.02
2018-05-25T17:47:44.436Z,8.30
2018-05-25T17:50:13.906Z,8.50
2018-05-25T17:52:44.381Z,6.28
2018-05-25T17:55:13.626Z,7.95
2018-05-25T17:57:44.224Z,7.80
2018-05-25T18:00:14.101Z,11.27
2018-05-25T18:02:44.189Z,7.37
2018-05-25T18:05:14.149Z,6.25
2018-05-25T18:07:43.634Z,9.30
2018-05-25T18:10:13.295Z,11.18
2018-05-25T18:12:42.859Z,9.45
2018-05-25T18:15:12.585Z,8.98
2018-05-25T18:17:41.852Z,10.30
2018-05-25T18:20:10.836Z,7.75
2018-05-25T18:22:40.364Z,8.95
2018-05-25T18:25:09.924Z,11.07
2018-05-25T18:27:39.922Z,8.13
2018-05-25T18:30:11.368Z,10.80
2018-05-25T18:32:40.966Z,7.72
2018-05-25T18:35:10.704Z,10.13
2018-05-25T18:37:40.272Z,11.48
2018-05-25T18:40:10.434Z,13.07
2018-05-25T18:42:39.922Z,10.90
2018-05-25T18:45:09.727Z,9.70
2018-05-25T18:47:40.513Z,11.98
2018-05-25T18:50:09.976Z,12.77
2018-05-25T18:52:40.745Z,8.18
2018-05-25T18:55:11.378Z,9.20
2018-05-25T18:57:42.163Z,9.90
2018-05-25T19:00:11.535Z,9.75
2018-05-25T19:02:41.599Z,10.07
2018-05-25T19:05:11.981Z,7.85
2018-05-25T19:07:41.563Z,7.43
2018-05-25T19:10:11.266Z,10.02
2018-05-25T19:12:41.370Z,9.13
2018-05-25T19:15:10.410Z,8.93
2018-05-25T19:17:39.928Z,9.48
2018-05-25T19:20:09.133Z,9.50
2018-05-25T19:22:39.614Z,7.22
2018-05-25T19:25:09.177Z,10.93
2018-05-25T19:27:38.724Z,10.25
2018-05-25T19:30:08.703Z,11.80
2018-05-25T19:32:40.375Z,8.00
2018-05-25T19:35:10.773Z,11.43
2018-05-25T19:37:40.254Z,8.30
2018-05-25T19:40:09.340Z,11.10
2018-05-25T19:42:39.121Z,12.10
2018-05-25T19:45:08.770Z,9.07
2018-05-25T19:47:38.445Z,9.48
2018-05-25T19:50:08.077Z,9.45
2018-05-25T19:52:37.507Z,9.63
2018-05-25T19:55:06.897Z,12.02
2018-05-25T19:57:36.388Z,11.38
2018-05-25T20:00:06.525Z,11.00
2018-05-25T20:02:36.098Z,8.07
2018-05-25T20:05:05.495Z,11.05
2018-05-25T20:07:35.978Z,8.73
2018-05-25T20:10:05.850Z,7.40
2018-05-25T20:12:35.587Z,6.97
2018-05-25T20:15:05.319Z,8.48
2018-05-25T20:17:37.168Z,8.35
2018-05-25T20:20:06.720Z,7.32
2018-05-25T20:22:40.160Z,7.25
2018-05-25T20:25:10.040Z,6.07
2018-05-25T20:27:39.660Z,7.32
2018-05-25T20:30:08.862Z,9.10
2018-05-25T20:32:38.310Z,5.68
2018-05-25T20:35:07.907Z,6.10
2018-05-25T20:37:37.836Z,6.28
2018-05-25T20:40:07.323Z,7.35
2018-05-25T20:42:36.881Z,5.53
2018-05-25T20:45:06.500Z,5.03
2018-05-25T20:47:36.176Z,4.95
2018-05-25T20:50:05.793Z,4.95
2018-05-25T20:52:39.484Z,5.35
2018-05-25T20:55:09.924Z,6.65
2018-05-25T20:57:41.614Z,4.18
2018-05-25T21:00:11.065Z,6.57
2018-05-25T21:02:40.607Z,4.90
2018-05-25T21:05:10.162Z,5.72
2018-05-25T21:07:39.797Z,4.93
2018-05-25T21:10:09.304Z,4.82
2018-05-25T21:12:38.858Z,6.35
2018-05-25T21:15:09.675Z,7.12
2018-05-25T21:17:38.914Z,5.37
2018-05-25T21:20:09.767Z,8.80
2018-05-25T21:22:39.217Z,6.03
2018-05-25T21:25:09.453Z,4.32
2018-05-25T21:27:39.324Z,4.55
2018-05-25T21:30:09.508Z,8.02
2018-05-25T21:32:39.287Z,6.60
2018-05-25T21:35:10.095Z,8.68
2018-05-25T21:37:40.870Z,6.70
2018-05-25T21:40:10.534Z,8.50
2018-05-25T21:42:40.110Z,8.25
2018-05-25T21:45:09.638Z,8.38
2018-05-25T21:47:40.122Z,5.28
2018-05-25T21:50:09.773Z,5.43
2018-05-25T21:52:39.585Z,8.48
2018-05-25T21:55:10.364Z,6.40
2018-05-25T21:57:39.883Z,6.47
2018-05-25T22:00:09.265Z,5.45
2018-05-25T22:02:38.813Z,8.73
2018-05-25T22:05:08.606Z,5.05
2018-05-25T22:07:39.361Z,6.40
2018-05-25T22:10:09.101Z,8.23
2018-05-25T22:12:38.588Z,7.68
2018-05-25T22:15:08.318Z,6.53
2018-05-25T22:17:37.956Z,8.23
2018-05-25T22:20:07.385Z,7.57
2018-05-25T22:22:38.318Z,7.18
2018-05-25T22:25:08.174Z,6.90
2018-05-25T22:27:38.831Z,6.00
2018-05-25T22:30:09.467Z,5.87
2018-05-25T22:32:40.010Z,7.95
2018-05-25T22:35:09.544Z,8.90
2018-05-25T22:37:39.409Z,7.28
2018-05-25T22:40:09.110Z,7.80
2018-05-25T22:42:50.433Z,40.67
2018-05-25T22:45:32.237Z,8.52
2018-05-25T22:48:12.876Z,12.40
2018-05-25T22:50:53.344Z,11.07
2018-05-25T22:53:27.634Z,9.35
2018-05-25T22:55:57.704Z,9.60
2018-05-25T22:58:27.285Z,7.78
2018-05-25T23:00:56.983Z,6.55
2018-05-25T23:03:26.684Z,6.78
2018-05-25T23:05:56.446Z,8.27
2018-05-25T23:08:26.395Z,8.25
2018-05-25T23:10:55.676Z,8.75
2018-05-25T23:13:25.329Z,7.65
2018-05-25T23:15:55.091Z,6.87
2018-05-25T23:18:24.707Z,8.23
2018-05-25T23:20:55.372Z,8.77
2018-05-25T23:23:25.936Z,8.98
2018-05-25T23:25:55.980Z,7.43
2018-05-25T23:28:25.596Z,11.75
2018-05-25T23:30:55.663Z,8.13
2018-05-25T23:33:25.126Z,7.57
2018-05-25T23:35:54.381Z,6.07
2018-05-25T23:38:24.320Z,7.50
2018-05-25T23:40:53.779Z,8.35
2018-05-25T23:43:24.154Z,8.35
2018-05-25T23:45:53.743Z,7.45
2018-05-25T23:48:23.369Z,7.03
2018-05-25T23:50:53.021Z,8.23
2018-05-25T23:53:22.514Z,8.18
2018-05-25T23:55:52.123Z,5.53
2018-05-25T23:58:22.146Z,5.43
