createdAt,value
2022-12-31T00:00:47.201Z,93.66
2022-12-31T00:01:47.187Z,93.86
2022-12-31T00:02:47.263Z,94.68
2022-12-31T00:03:47.104Z,95.18
2022-12-31T00:04:47.060Z,95.49
2022-12-31T00:05:47.078Z,95.65
2022-12-31T00:06:47.037Z,95.34
2022-12-31T00:07:47.047Z,96.20
2022-12-31T00:08:47.004Z,95.95
2022-12-31T00:09:46.996Z,94.84
2022-12-31T00:10:46.982Z,94.93
2022-12-31T00:11:46.972Z,96.56
2022-12-31T00:12:46.960Z,95.54
2022-12-31T00:13:46.957Z,95.65
2022-12-31T00:14:46.928Z,95.45
2022-12-31T00:15:46.920Z,96.11
2022-12-31T00:16:46.978Z,96.46
2022-12-31T00:17:46.886Z,94.93
2022-12-31T00:18:46.871Z,95.95
2022-12-31T00:19:46.879Z,95.75
2022-12-31T00:20:46.857Z,94.88
2022-12-31T00:21:46.831Z,94.98
2022-12-31T00:22:46.825Z,95.69
2022-12-31T00:23:46.815Z,96.41
2022-12-31T00:24:46.814Z,95.24
2022-12-31T00:25:46.782Z,94.37
2022-12-31T00:26:46.763Z,94.47
2022-12-31T00:27:46.753Z,93.96
2022-12-31T00:28:46.734Z,94.07
2022-12-31T00:29:46.728Z,93.45
2022-12-31T00:30:46.750Z,94.62
2022-12-31T00:31:46.704Z,94.78
2022-12-31T00:32:46.697Z,94.42
2022-12-31T00:33:46.694Z,95.29
2022-12-31T00:34:46.855Z,95.69
2022-12-31T00:35:46.668Z,95.18
2022-12-31T00:36:46.636Z,95.18
2022-12-31T00:37:46.626Z,94.43
2022-12-31T00:38:46.630Z,94.62
2022-12-31T00:39:46.598Z,94.27
2022-12-31T00:40:46.584Z,93.70
2022-12-31T00:41:46.593Z,95.08
2022-12-31T00:42:46.556Z,94.57
2022-12-31T00:43:46.547Z,95.29
2022-12-31T00:44:46.529Z,94.68
2022-12-31T00:45:46.583Z,94.68
2022-12-31T00:46:46.500Z,94.62
2022-12-31T00:47:46.493Z,94.01
2022-12-31T00:48:46.468Z,94.11
2022-12-31T00:49:46.459Z,93.09
2022-12-31T00:50:46.449Z,93.60
2022-12-31T00:51:46.524Z,93.60
2022-12-31T00:52:46.419Z,94.21
2022-12-31T00:53:46.411Z,95.13
2022-12-31T00:54:46.396Z,94.68
2022-12-31T00:55:46.382Z,94.11
2022-12-31T00:56:46.377Z,94.17
2022-12-31T00:57:46.367Z,93.90
2022-12-31T00:58:46.349Z,93.09
2022-12-31T00:59:46.347Z,93.90
2022-12-31T01:00:46.316Z,93.50
2022-12-31T01:01:46.464Z,93.90
2022-12-31T01:02:46.362Z,92.99
2022-12-31T01:03:46.274Z,91.87
2022-12-31T01:04:46.267Z,91.91
2022-12-31T01:05:46.256Z,91.26
2022-12-31T01:06:46.248Z,91.91
2022-12-31T01:07:46.249Z,91.71
2022-12-31T01:08:46.227Z,92.11
2022-12-31T01:09:46.199Z,92.83
2022-12-31T01:10:46.183Z,91.71
2022-12-31T01:11:46.174Z,91.50
2022-12-31T01:12:46.152Z,91.46
2022-12-31T01:13:46.135Z,91.40
2022-12-31T01:14:46.132Z,92.22
2022-12-31T01:15:46.131Z,92.72
2022-12-31T01:16:46.120Z,92.89
2022-12-31T01:17:46.090Z,93.60
2022-12-31T01:18:46.075Z,92.89
2022-12-31T01:19:46.064Z,93.90
2022-12-31T01:20:46.052Z,93.90
2022-12-31T01:21:46.053Z,93.50
2022-12-31T01:22:46.024Z,93.40
2022-12-31T01:23:46.049Z,93.90
2022-12-31T01:24:45.996Z,92.48
2022-12-31T01:25:45.983Z,92.48
2022-12-31T01:26:45.981Z,93.03
2022-12-31T01:27:45.959Z,92.72
2022-12-31T01:28:45.943Z,92.72
2022-12-31T01:29:45.926Z,92.42
2022-12-31T01:30:46.002Z,92.79
2022-12-31T01:31:45.923Z,93.70
2022-12-31T01:32:45.885Z,93.50
2022-12-31T01:33:45.881Z,94.01
2022-12-31T01:34:45.865Z,93.35
2022-12-31T01:35:45.854Z,94.42
2022-12-31T01:36:45.839Z,93.40
2022-12-31T01:37:45.822Z,93.70
2022-12-31T01:38:45.806Z,93.80
2022-12-31T01:39:45.820Z,94.31
2022-12-31T01:40:45.781Z,94.11
2022-12-31T01:41:45.789Z,93.70
2022-12-31T01:42:45.761Z,93.19
2022-12-31T01:43:45.753Z,92.79
2022-12-31T01:44:45.740Z,92.79
2022-12-31T01:45:45.724Z,92.93
2022-12-31T01:46:45.832Z,92.72
2022-12-31T01:47:45.697Z,93.24
2022-12-31T01:48:45.684Z,92.63
2022-12-31T01:49:45.670Z,93.33
2022-12-31T01:50:45.650Z,92.89
2022-12-31T01:51:45.645Z,93.13
2022-12-31T01:52:45.624Z,93.74
2022-12-31T01:53:45.615Z,94.21
2022-12-31T01:54:45.601Z,94.72
2022-12-31T01:55:45.610Z,95.64
2022-12-31T01:56:45.628Z,95.43
2022-12-31T01:57:45.566Z,95.33
2022-12-31T01:58:45.553Z,94.82
2022-12-31T01:59:45.545Z,95.74
2022-12-31T02:00:45.527Z,96.15
2022-12-31T02:01:45.620Z,96.30
2022-12-31T02:02:45.679Z,96.10
2022-12-31T02:03:45.491Z,96.41
2022-12-31T02:04:45.473Z,96.00
2022-12-31T02:05:45.454Z,95.90
2022-12-31T02:06:45.438Z,96.30
2022-12-31T02:07:45.429Z,96.30
2022-12-31T02:08:45.422Z,96.96
2022-12-31T02:09:45.412Z,96.20
2022-12-31T02:10:45.396Z,97.27
2022-12-31T02:11:45.450Z,96.30
2022-12-31T02:12:45.373Z,95.59
2022-12-31T02:13:45.361Z,96.61
2022-12-31T02:14:45.335Z,96.15
2022-12-31T02:15:45.417Z,95.74
2022-12-31T02:16:45.313Z,95.43
2022-12-31T02:17:45.301Z,95.74
2022-12-31T02:18:45.295Z,95.13
2022-12-31T02:19:45.274Z,95.03
2022-12-31T02:20:45.265Z,95.33
2022-12-31T02:21:45.248Z,95.39
2022-12-31T02:22:45.237Z,95.49
2022-12-31T02:23:45.223Z,95.90
2022-12-31T02:24:45.211Z,96.66
2022-12-31T02:25:45.200Z,95.03
2022-12-31T02:26:45.183Z,95.94
2022-12-31T02:27:45.195Z,96.20
2022-12-31T02:28:45.155Z,97.22
2022-12-31T02:29:45.144Z,96.51
2022-12-31T02:30:45.125Z,96.71
2022-12-31T02:31:45.150Z,97.32
2022-12-31T02:32:45.101Z,97.12
2022-12-31T02:33:45.088Z,97.28
2022-12-31T02:34:45.074Z,96.36
2022-12-31T02:35:45.066Z,96.61
2022-12-31T02:36:45.075Z,96.61
2022-12-31T02:37:45.039Z,96.51
2022-12-31T02:38:45.024Z,96.10
2022-12-31T02:39:45.020Z,95.79
2022-12-31T02:40:44.998Z,97.63
2022-12-31T02:41:44.988Z,96.61
2022-12-31T02:42:48.627Z,97.63
2022-12-31T02:43:46.011Z,97.99
2022-12-31T02:44:44.946Z,98.14
2022-12-31T02:45:44.927Z,97.69
2022-12-31T02:46:44.962Z,98.30
2022-12-31T02:47:44.903Z,97.17
2022-12-31T02:48:44.893Z,98.19
2022-12-31T02:49:44.877Z,97.89
2022-12-31T02:50:44.861Z,96.97
2022-12-31T02:51:44.846Z,97.69
2022-12-31T02:52:44.841Z,97.07
2022-12-31T02:53:44.832Z,96.46
2022-12-31T02:54:44.817Z,97.02
2022-12-31T02:55:44.802Z,97.42
2022-12-31T02:56:44.782Z,97.73
2022-12-31T02:57:44.769Z,97.07
2022-12-31T02:58:44.763Z,97.78
2022-12-31T02:59:44.809Z,98.39
2022-12-31T03:00:44.767Z,97.69
2022-12-31T03:01:44.854Z,97.07
2022-12-31T03:02:44.804Z,97.73
2022-12-31T03:03:44.699Z,98.09
2022-12-31T03:04:44.676Z,98.35
2022-12-31T03:05:44.676Z,98.30
2022-12-31T03:06:44.661Z,97.03
2022-12-31T03:07:44.641Z,97.03
2022-12-31T03:08:44.626Z,97.17
2022-12-31T03:09:44.613Z,97.69
2022-12-31T03:10:44.595Z,97.07
2022-12-31T03:11:44.585Z,98.39
2022-12-31T03:12:44.576Z,96.97
2022-12-31T03:13:44.549Z,98.39
2022-12-31T03:14:44.540Z,96.77
2022-12-31T03:15:44.555Z,98.50
2022-12-31T03:16:44.516Z,98.25
2022-12-31T03:17:44.504Z,98.19
2022-12-31T03:18:44.493Z,98.14
2022-12-31T03:19:44.479Z,97.84
2022-12-31T03:20:44.467Z,97.03
2022-12-31T03:21:44.452Z,98.39
2022-12-31T03:22:44.441Z,97.99
2022-12-31T03:23:44.421Z,97.58
2022-12-31T03:24:44.410Z,96.97
2022-12-31T03:25:44.402Z,97.28
2022-12-31T03:26:44.386Z,97.69
2022-12-31T03:27:44.398Z,97.17
2022-12-31T03:28:44.353Z,96.67
2022-12-31T03:29:44.337Z,97.89
2022-12-31T03:30:44.329Z,96.71
2022-12-31T03:31:44.380Z,96.30
2022-12-31T03:32:44.299Z,97.02
2022-12-31T03:33:44.285Z,96.92
2022-12-31T03:34:44.271Z,96.20
2022-12-31T03:35:44.258Z,96.61
2022-12-31T03:36:44.249Z,97.63
2022-12-31T03:37:44.239Z,97.42
2022-12-31T03:38:48.429Z,95.90
2022-12-31T03:39:45.229Z,97.83
2022-12-31T03:40:44.197Z,95.90
2022-12-31T03:41:44.172Z,97.12
2022-12-31T03:42:44.161Z,96.26
2022-12-31T03:43:44.163Z,97.28
2022-12-31T03:44:44.131Z,96.87
2022-12-31T03:45:44.242Z,97.38
2022-12-31T03:46:44.109Z,97.84
2022-12-31T03:47:44.629Z,97.78
2022-12-31T03:48:44.086Z,97.94
2022-12-31T03:49:44.084Z,97.94
2022-12-31T03:50:44.058Z,97.64
2022-12-31T03:51:44.043Z,97.53
2022-12-31T03:52:44.033Z,97.64
2022-12-31T03:53:44.016Z,97.44
2022-12-31T03:54:44.001Z,97.23
2022-12-31T03:55:43.983Z,97.84
2022-12-31T03:56:43.985Z,98.05
2022-12-31T03:57:43.962Z,98.25
2022-12-31T03:58:43.959Z,97.74
2022-12-31T03:59:43.936Z,97.60
2022-12-31T04:00:43.971Z,98.05
2022-12-31T04:01:44.124Z,97.49
2022-12-31T04:02:43.935Z,98.45
2022-12-31T04:03:43.966Z,98.50
2022-12-31T04:04:43.861Z,97.69
2022-12-31T04:05:43.843Z,98.61
2022-12-31T04:06:43.829Z,97.65
2022-12-31T04:07:43.824Z,97.80
2022-12-31T04:08:43.806Z,98.50
2022-12-31T04:09:43.789Z,98.20
2022-12-31T04:10:43.778Z,98.30
2022-12-31T04:11:43.771Z,98.10
2022-12-31T04:12:43.750Z,97.39
2022-12-31T04:13:43.732Z,98.61
2022-12-31T04:14:43.727Z,97.80
2022-12-31T04:15:43.705Z,98.36
2022-12-31T04:16:43.724Z,97.85
2022-12-31T04:17:43.691Z,98.36
2022-12-31T04:18:43.665Z,98.30
2022-12-31T04:19:43.678Z,97.96
2022-12-31T04:20:43.817Z,98.16
2022-12-31T04:21:43.639Z,98.16
2022-12-31T04:22:43.613Z,97.80
2022-12-31T04:23:43.612Z,97.49
2022-12-31T04:24:43.597Z,98.10
2022-12-31T04:25:43.572Z,97.44
2022-12-31T04:26:43.561Z,97.96
2022-12-31T04:27:43.787Z,97.75
2022-12-31T04:28:43.531Z,97.89
2022-12-31T04:29:43.515Z,97.14
2022-12-31T04:30:43.503Z,98.05
2022-12-31T04:31:43.591Z,97.75
2022-12-31T04:32:43.484Z,97.19
2022-12-31T04:33:43.471Z,97.69
2022-12-31T04:34:43.478Z,97.39
2022-12-31T04:35:43.464Z,97.69
2022-12-31T04:36:43.426Z,96.78
2022-12-31T04:37:43.411Z,97.29
2022-12-31T04:38:43.409Z,97.69
2022-12-31T04:39:43.392Z,96.43
2022-12-31T04:40:43.368Z,96.83
2022-12-31T04:41:43.358Z,97.24
2022-12-31T04:42:43.345Z,96.98
2022-12-31T04:43:43.332Z,97.19
2022-12-31T04:44:43.322Z,96.73
2022-12-31T04:45:43.364Z,96.73
2022-12-31T04:46:43.298Z,96.53
2022-12-31T04:47:43.282Z,96.53
2022-12-31T04:48:43.272Z,96.17
2022-12-31T04:49:43.248Z,96.17
2022-12-31T04:50:43.247Z,95.46
2022-12-31T04:51:43.241Z,95.97
2022-12-31T04:52:43.284Z,95.46
2022-12-31T04:53:43.189Z,95.97
2022-12-31T04:54:43.190Z,94.85
2022-12-31T04:55:43.167Z,95.46
2022-12-31T04:56:43.151Z,95.15
2022-12-31T04:57:43.134Z,94.04
2022-12-31T04:58:43.127Z,94.54
2022-12-31T04:59:43.127Z,94.44
2022-12-31T05:00:43.099Z,93.83
2022-12-31T05:01:43.199Z,93.93
2022-12-31T05:02:43.234Z,93.73
2022-12-31T05:03:43.070Z,93.12
2022-12-31T05:04:43.053Z,93.93
2022-12-31T05:05:43.043Z,93.83
2022-12-31T05:06:43.016Z,92.91
2022-12-31T05:07:43.032Z,93.32
2022-12-31T05:08:42.996Z,93.43
2022-12-31T05:09:42.972Z,93.83
2022-12-31T05:10:42.964Z,94.04
2022-12-31T05:11:42.942Z,93.52
2022-12-31T05:12:42.933Z,93.43
2022-12-31T05:13:42.919Z,92.91
2022-12-31T05:14:42.907Z,93.73
2022-12-31T05:15:42.899Z,93.73
2022-12-31T05:16:42.882Z,94.29
2022-12-31T05:17:42.866Z,93.99
2022-12-31T05:18:42.852Z,94.04
2022-12-31T05:19:42.844Z,94.50
2022-12-31T05:20:42.830Z,94.60
2022-12-31T05:21:42.804Z,93.28
2022-12-31T05:22:42.794Z,94.13
2022-12-31T05:23:42.808Z,93.83
2022-12-31T05:24:42.774Z,93.79
2022-12-31T05:25:42.775Z,93.22
2022-12-31T05:26:42.746Z,93.73
2022-12-31T05:27:42.733Z,93.52
2022-12-31T05:28:42.720Z,94.04
2022-12-31T05:29:42.711Z,94.50
2022-12-31T05:30:42.722Z,94.44
2022-12-31T05:31:42.682Z,93.63
2022-12-31T05:32:42.664Z,93.43
2022-12-31T05:33:42.645Z,93.93
2022-12-31T05:34:42.631Z,93.83
2022-12-31T05:35:42.625Z,95.05
2022-12-31T05:36:42.601Z,95.25
2022-12-31T05:37:42.591Z,94.85
2022-12-31T05:38:42.583Z,95.01
2022-12-31T05:39:42.599Z,94.44
2022-12-31T05:40:42.552Z,94.85
2022-12-31T05:41:42.555Z,95.25
2022-12-31T05:42:42.529Z,95.82
2022-12-31T05:43:42.510Z,94.74
2022-12-31T05:44:42.498Z,95.01
2022-12-31T05:45:42.543Z,94.74
2022-12-31T05:46:42.481Z,95.01
2022-12-31T05:47:42.466Z,95.41
2022-12-31T05:48:42.448Z,94.90
2022-12-31T05:49:42.431Z,95.46
2022-12-31T05:50:42.418Z,96.17
2022-12-31T05:51:42.407Z,95.56
2022-12-31T05:52:47.250Z,94.95
2022-12-31T05:53:42.380Z,96.02
2022-12-31T05:54:42.382Z,95.82
2022-12-31T05:55:42.370Z,95.10
2022-12-31T05:56:42.337Z,95.41
2022-12-31T05:57:42.325Z,95.05
2022-12-31T05:58:42.304Z,95.46
2022-12-31T05:59:42.297Z,95.46
2022-12-31T06:00:42.280Z,95.05
2022-12-31T06:01:42.322Z,94.79
2022-12-31T06:02:42.302Z,94.69
2022-12-31T06:03:42.397Z,94.48
2022-12-31T06:04:42.254Z,94.59
2022-12-31T06:05:42.252Z,94.18
2022-12-31T06:06:42.223Z,95.50
2022-12-31T06:07:42.187Z,94.18
2022-12-31T06:08:42.198Z,95.40
2022-12-31T06:09:42.163Z,94.89
2022-12-31T06:10:42.153Z,95.30
2022-12-31T06:11:42.149Z,94.59
2022-12-31T06:12:42.120Z,95.50
2022-12-31T06:13:42.110Z,95.00
2022-12-31T06:14:45.542Z,94.18
2022-12-31T06:15:42.150Z,94.38
2022-12-31T06:16:42.087Z,94.28
2022-12-31T06:17:42.050Z,95.00
2022-12-31T06:18:42.031Z,94.89
2022-12-31T06:19:42.038Z,95.91
2022-12-31T06:20:42.007Z,96.72
2022-12-31T06:21:42.007Z,96.78
2022-12-31T06:22:41.991Z,96.27
2022-12-31T06:23:41.966Z,96.37
2022-12-31T06:24:41.950Z,96.27
2022-12-31T06:25:41.936Z,96.78
2022-12-31T06:26:41.936Z,96.58
2022-12-31T06:27:41.933Z,97.19
2022-12-31T06:28:41.898Z,96.27
2022-12-31T06:29:41.889Z,96.31
2022-12-31T06:30:41.878Z,96.27
2022-12-31T06:31:41.868Z,95.50
2022-12-31T06:32:41.846Z,96.58
2022-12-31T06:33:41.833Z,96.88
2022-12-31T06:34:41.830Z,96.98
2022-12-31T06:35:41.813Z,96.98
2022-12-31T06:36:41.793Z,97.08
2022-12-31T06:37:41.778Z,97.08
2022-12-31T06:38:41.769Z,97.19
2022-12-31T06:39:41.745Z,96.27
2022-12-31T06:40:41.742Z,96.17
2022-12-31T06:41:41.726Z,96.37
2022-12-31T06:42:41.712Z,96.58
2022-12-31T06:43:41.727Z,95.36
2022-12-31T06:44:41.683Z,96.07
2022-12-31T06:45:41.672Z,95.09
2022-12-31T06:46:41.727Z,94.74
2022-12-31T06:47:41.648Z,94.85
2022-12-31T06:48:41.627Z,94.59
2022-12-31T06:49:41.616Z,94.59
2022-12-31T06:50:41.602Z,95.30
2022-12-31T06:51:41.590Z,94.59
2022-12-31T06:52:41.572Z,94.18
2022-12-31T06:53:41.557Z,96.01
2022-12-31T06:54:41.543Z,95.40
2022-12-31T06:55:41.526Z,94.89
2022-12-31T06:56:41.516Z,94.69
2022-12-31T06:57:41.507Z,95.40
2022-12-31T06:58:41.495Z,95.61
2022-12-31T06:59:41.514Z,96.78
2022-12-31T07:00:41.465Z,96.07
2022-12-31T07:01:41.537Z,95.46
2022-12-31T07:02:41.529Z,95.97
2022-12-31T07:03:41.441Z,96.07
2022-12-31T07:04:41.416Z,96.22
2022-12-31T07:05:41.402Z,96.01
2022-12-31T07:06:41.416Z,96.83
2022-12-31T07:07:41.369Z,96.47
2022-12-31T07:08:41.356Z,95.20
2022-12-31T07:09:41.339Z,95.70
2022-12-31T07:10:41.337Z,94.89
2022-12-31T07:11:41.308Z,95.09
2022-12-31T07:12:41.293Z,97.33
2022-12-31T07:13:41.299Z,95.91
2022-12-31T07:14:41.280Z,95.25
2022-12-31T07:15:41.342Z,95.91
2022-12-31T07:16:41.326Z,95.91
2022-12-31T07:17:41.247Z,95.09
2022-12-31T07:18:41.221Z,95.61
2022-12-31T07:19:41.208Z,95.40
2022-12-31T07:20:41.193Z,94.79
2022-12-31T07:21:41.193Z,95.14
2022-12-31T07:22:41.184Z,94.84
2022-12-31T07:23:41.162Z,93.31
2022-12-31T07:24:41.145Z,94.43
2022-12-31T07:25:41.128Z,94.32
2022-12-31T07:26:41.106Z,93.51
2022-12-31T07:27:41.098Z,93.10
2022-12-31T07:28:41.077Z,92.84
2022-12-31T07:29:41.070Z,92.44
2022-12-31T07:30:41.081Z,91.93
2022-12-31T07:31:41.105Z,92.48
2022-12-31T07:32:41.032Z,92.27
2022-12-31T07:33:41.014Z,91.77
2022-12-31T07:34:40.998Z,91.16
2022-12-31T07:35:40.987Z,90.55
2022-12-31T07:36:41.070Z,89.73
2022-12-31T07:37:40.978Z,90.03
2022-12-31T07:38:40.952Z,90.18
2022-12-31T07:39:40.931Z,89.83
2022-12-31T07:40:40.919Z,89.36
2022-12-31T07:41:40.911Z,89.67
2022-12-31T07:42:40.892Z,88.85
2022-12-31T07:43:40.885Z,88.96
2022-12-31T07:44:40.866Z,89.47
2022-12-31T07:45:40.862Z,88.96
2022-12-31T07:46:40.896Z,88.45
2022-12-31T07:47:40.846Z,88.24
2022-12-31T07:48:40.814Z,87.53
2022-12-31T07:49:40.803Z,88.45
2022-12-31T07:50:40.787Z,88.96
2022-12-31T07:51:40.765Z,88.24
2022-12-31T07:52:40.752Z,87.84
2022-12-31T07:53:40.747Z,88.04
2022-12-31T07:54:40.736Z,87.63
2022-12-31T07:55:40.719Z,87.94
2022-12-31T07:56:40.729Z,88.55
2022-12-31T07:57:40.688Z,87.84
2022-12-31T07:58:40.674Z,87.43
2022-12-31T07:59:40.660Z,87.23
2022-12-31T08:00:40.678Z,87.53
2022-12-31T08:01:40.847Z,87.43
2022-12-31T08:02:40.684Z,88.14
2022-12-31T08:03:40.723Z,88.20
2022-12-31T08:04:40.590Z,87.63
2022-12-31T08:05:40.580Z,87.63
2022-12-31T08:06:40.566Z,87.43
2022-12-31T08:07:40.556Z,87.29
2022-12-31T08:08:40.546Z,86.92
2022-12-31T08:09:40.528Z,87.32
2022-12-31T08:10:40.518Z,86.88
2022-12-31T08:11:40.506Z,87.29
2022-12-31T08:12:40.489Z,87.69
2022-12-31T08:13:40.473Z,88.61
2022-12-31T08:14:40.454Z,88.10
2022-12-31T08:15:40.438Z,89.83
2022-12-31T08:16:40.478Z,88.81
2022-12-31T08:17:40.413Z,88.61
2022-12-31T08:18:40.400Z,89.59
2022-12-31T08:19:40.413Z,88.46
2022-12-31T08:20:40.369Z,88.98
2022-12-31T08:21:40.361Z,90.81
2022-12-31T08:22:40.351Z,91.68
2022-12-31T08:23:40.341Z,92.70
2022-12-31T08:24:40.325Z,92.60
2022-12-31T08:25:40.319Z,93.51
2022-12-31T08:26:40.310Z,92.96
2022-12-31T08:27:40.293Z,92.96
2022-12-31T08:28:40.286Z,93.67
2022-12-31T08:29:40.251Z,93.26
2022-12-31T08:30:40.239Z,94.24
2022-12-31T08:31:40.293Z,93.93
2022-12-31T08:32:40.215Z,93.43
2022-12-31T08:33:40.217Z,94.13
2022-12-31T08:34:40.192Z,95.25
2022-12-31T08:35:40.196Z,94.44
2022-12-31T08:36:40.158Z,93.93
2022-12-31T08:37:40.145Z,94.29
2022-12-31T08:38:40.138Z,94.64
2022-12-31T08:39:40.117Z,96.07
2022-12-31T08:40:40.111Z,95.56
2022-12-31T08:41:42.916Z,95.41
2022-12-31T08:42:40.123Z,95.41
2022-12-31T08:43:40.063Z,95.10
2022-12-31T08:44:40.054Z,95.82
2022-12-31T08:45:40.125Z,94.80
2022-12-31T08:46:40.043Z,94.90
2022-12-31T08:47:40.022Z,95.62
2022-12-31T08:48:40.018Z,94.66
2022-12-31T08:49:40.005Z,94.76
2022-12-31T08:50:39.981Z,95.37
2022-12-31T08:51:39.987Z,96.53
2022-12-31T08:52:39.951Z,97.04
2022-12-31T08:53:39.928Z,97.20
2022-12-31T08:54:39.913Z,97.76
2022-12-31T08:55:39.901Z,97.35
2022-12-31T08:56:39.890Z,97.35
2022-12-31T08:57:39.897Z,97.61
2022-12-31T08:58:39.867Z,97.71
2022-12-31T08:59:39.866Z,98.52
2022-12-31T09:00:39.997Z,98.12
2022-12-31T09:01:39.925Z,98.48
2022-12-31T09:02:44.627Z,98.07
2022-12-31T09:03:40.838Z,98.33
2022-12-31T09:04:39.789Z,98.33
2022-12-31T09:05:39.771Z,99.04
2022-12-31T09:06:39.760Z,97.58
2022-12-31T09:07:39.773Z,98.23
2022-12-31T09:08:39.755Z,97.52
2022-12-31T09:09:39.718Z,97.88
2022-12-31T09:10:39.716Z,97.52
2022-12-31T09:11:39.697Z,97.52
2022-12-31T09:12:39.683Z,97.47
2022-12-31T09:13:39.667Z,98.43
2022-12-31T09:14:39.650Z,98.33
2022-12-31T09:15:39.645Z,97.83
2022-12-31T09:16:39.659Z,97.72
2022-12-31T09:17:39.613Z,97.52
2022-12-31T09:18:39.616Z,98.13
2022-12-31T09:19:39.584Z,98.03
2022-12-31T09:20:44.105Z,97.92
2022-12-31T09:21:39.562Z,97.62
2022-12-31T09:22:39.557Z,98.13
2022-12-31T09:23:39.565Z,97.83
2022-12-31T09:24:39.546Z,97.32
2022-12-31T09:25:39.516Z,97.22
2022-12-31T09:26:39.495Z,97.38
2022-12-31T09:27:39.486Z,97.07
2022-12-31T09:28:39.479Z,96.46
2022-12-31T09:29:39.461Z,97.43
2022-12-31T09:30:39.436Z,97.27
2022-12-31T09:31:39.480Z,96.72
2022-12-31T09:32:39.412Z,96.51
2022-12-31T09:33:39.409Z,96.62
2022-12-31T09:34:39.389Z,97.33
2022-12-31T09:35:39.397Z,97.23
2022-12-31T09:36:39.362Z,96.82
2022-12-31T09:37:39.356Z,97.18
2022-12-31T09:38:39.329Z,96.82
2022-12-31T09:39:39.356Z,95.97
2022-12-31T09:40:39.305Z,95.56
2022-12-31T09:41:39.300Z,94.60
2022-12-31T09:42:39.278Z,95.15
2022-12-31T09:43:39.263Z,94.30
2022-12-31T09:44:39.257Z,92.38
2022-12-31T09:45:39.343Z,94.10
2022-12-31T09:46:39.222Z,93.95
2022-12-31T09:47:39.217Z,91.47
2022-12-31T09:48:39.196Z,93.15
2022-12-31T09:49:39.185Z,91.63
2022-12-31T09:50:39.170Z,93.60
2022-12-31T09:51:39.163Z,92.09
2022-12-31T09:52:39.140Z,93.24
2022-12-31T09:53:39.134Z,91.78
2022-12-31T09:54:39.122Z,92.09
2022-12-31T09:55:39.131Z,91.08
2022-12-31T09:56:39.091Z,91.69
2022-12-31T09:57:39.109Z,94.72
2022-12-31T09:58:39.081Z,92.29
2022-12-31T09:59:39.048Z,90.37
2022-12-31T10:00:39.043Z,90.43
2022-12-31T10:01:39.092Z,90.12
2022-12-31T10:02:39.157Z,91.99
2022-12-31T10:03:38.999Z,91.94
2022-12-31T10:04:38.993Z,89.22
2022-12-31T10:05:38.977Z,90.94
2022-12-31T10:06:38.972Z,90.43
2022-12-31T10:07:38.953Z,86.99
2022-12-31T10:08:38.938Z,89.52
2022-12-31T10:09:38.927Z,89.01
2022-12-31T10:10:38.907Z,89.17
2022-12-31T10:11:38.939Z,88.97
2022-12-31T10:12:38.886Z,89.32
2022-12-31T10:13:38.871Z,88.61
2022-12-31T10:14:43.689Z,88.01
2022-12-31T10:15:39.860Z,88.31
2022-12-31T10:16:38.854Z,88.51
2022-12-31T10:17:38.873Z,87.70
2022-12-31T10:18:38.809Z,87.05
2022-12-31T10:19:38.791Z,87.81
2022-12-31T10:20:44.888Z,85.28
2022-12-31T10:21:39.787Z,85.84
2022-12-31T10:22:38.750Z,89.48
2022-12-31T10:23:38.735Z,86.65
2022-12-31T10:24:38.718Z,87.96
2022-12-31T10:25:39.808Z,85.64
2022-12-31T10:26:38.697Z,85.24
2022-12-31T10:27:38.698Z,85.34
2022-12-31T10:28:38.663Z,82.91
2022-12-31T10:29:38.649Z,83.42
2022-12-31T10:30:38.679Z,85.94
2022-12-31T10:31:38.624Z,83.62
2022-12-31T10:32:38.616Z,87.26
2022-12-31T10:33:38.598Z,84.23
2022-12-31T10:34:38.605Z,86.95
2022-12-31T10:35:38.571Z,87.36
2022-12-31T10:36:38.554Z,86.65
2022-12-31T10:37:38.552Z,84.93
2022-12-31T10:38:38.539Z,85.54
2022-12-31T10:39:38.525Z,85.44
2022-12-31T10:40:38.515Z,87.46
2022-12-31T10:41:38.494Z,83.72
2022-12-31T10:42:38.493Z,85.03
2022-12-31T10:43:38.515Z,85.24
2022-12-31T10:44:38.452Z,86.45
2022-12-31T10:45:38.442Z,82.61
2022-12-31T10:46:38.552Z,86.51
2022-12-31T10:47:38.416Z,84.89
2022-12-31T10:48:38.406Z,86.00
2022-12-31T10:49:38.389Z,82.78
2022-12-31T10:50:38.373Z,85.60
2022-12-31T10:51:38.359Z,84.95
2022-12-31T10:52:41.920Z,83.07
2022-12-31T10:53:38.510Z,86.10
2022-12-31T10:54:38.322Z,84.45
2022-12-31T10:55:38.307Z,80.82
2022-12-31T10:56:38.296Z,79.94
2022-12-31T10:57:38.276Z,81.82
2022-12-31T10:58:38.263Z,80.11
2022-12-31T10:59:38.294Z,80.41
2022-12-31T11:00:38.236Z,82.23
2022-12-31T11:01:38.348Z,80.92
2022-12-31T11:02:38.354Z,83.20
2022-12-31T11:03:38.305Z,82.53
2022-12-31T11:04:38.186Z,81.48
2022-12-31T11:05:38.173Z,81.89
2022-12-31T11:06:38.154Z,79.63
2022-12-31T11:07:38.139Z,82.96
2022-12-31T11:08:38.128Z,78.32
2022-12-31T11:09:38.121Z,75.96
2022-12-31T11:10:38.105Z,76.43
2022-12-31T11:11:38.097Z,73.55
2022-12-31T11:12:38.080Z,72.03
2022-12-31T11:13:38.072Z,70.09
2022-12-31T11:14:38.061Z,69.09
2022-12-31T11:15:38.092Z,72.00
2022-12-31T11:16:38.051Z,73.54
2022-12-31T11:17:38.005Z,70.56
2022-12-31T11:18:37.994Z,71.70
2022-12-31T11:19:37.984Z,74.32
2022-12-31T11:20:37.967Z,75.46
2022-12-31T11:21:41.508Z,72.74
2022-12-31T11:22:37.943Z,75.86
2022-12-31T11:23:37.933Z,72.94
2022-12-31T11:24:37.920Z,72.30
2022-12-31T11:25:37.912Z,72.94
2022-12-31T11:26:37.895Z,73.11
2022-12-31T11:27:37.876Z,72.30
2022-12-31T11:28:37.864Z,72.30
2022-12-31T11:29:37.853Z,74.92
2022-12-31T11:30:38.020Z,71.30
2022-12-31T11:31:37.853Z,71.50
2022-12-31T11:32:37.811Z,73.00
2022-12-31T11:33:37.805Z,73.71
2022-12-31T11:34:37.791Z,76.49
2022-12-31T11:35:37.769Z,73.47
2022-12-31T11:36:37.752Z,74.55
2022-12-31T11:37:37.747Z,75.82
2022-12-31T11:38:37.725Z,72.90
2022-12-31T11:39:37.715Z,71.36
2022-12-31T11:40:37.700Z,69.66
2022-12-31T11:41:37.694Z,71.50
2022-12-31T11:42:37.681Z,66.88
2022-12-31T11:43:37.669Z,67.62
2022-12-31T11:44:37.653Z,68.39
2022-12-31T11:45:37.646Z,68.02
2022-12-31T11:46:37.659Z,63.03
2022-12-31T11:47:49.672Z,60.88
2022-12-31T11:48:38.621Z,59.55
2022-12-31T11:49:37.588Z,58.80
2022-12-31T11:50:37.572Z,56.75
2022-12-31T11:51:37.568Z,60.53
2022-12-31T11:52:37.549Z,57.00
2022-12-31T11:53:37.532Z,60.69
2022-12-31T11:54:37.520Z,59.36
2022-12-31T11:55:37.507Z,58.61
2022-12-31T11:56:37.496Z,59.75
2022-12-31T11:57:37.486Z,56.87
2022-12-31T11:58:37.467Z,57.11
2022-12-31T11:59:37.460Z,57.11
2022-12-31T12:00:37.433Z,55.91
2022-12-31T12:01:37.484Z,54.06
2022-12-31T12:02:37.496Z,57.90
2022-12-31T12:03:37.445Z,58.77
2022-12-31T12:04:37.381Z,52.04
2022-12-31T12:05:37.381Z,53.80
2022-12-31T12:06:37.363Z,53.51
2022-12-31T12:07:37.354Z,56.43
2022-12-31T12:08:37.336Z,55.36
2022-12-31T12:09:37.327Z,53.93
2022-12-31T12:10:37.342Z,53.96
2022-12-31T12:11:37.295Z,56.32
2022-12-31T12:12:37.290Z,55.62
2022-12-31T12:13:37.265Z,54.85
2022-12-31T12:14:37.267Z,55.85
2022-12-31T12:15:37.240Z,56.37
2022-12-31T12:16:37.282Z,54.08
2022-12-31T12:17:37.211Z,55.60
2022-12-31T12:18:37.200Z,54.73
2022-12-31T12:19:37.204Z,55.26
2022-12-31T12:20:37.192Z,54.06
2022-12-31T12:21:37.178Z,54.79
2022-12-31T12:22:37.151Z,56.98
2022-12-31T12:23:37.150Z,57.57
2022-12-31T12:24:37.124Z,54.71
2022-12-31T12:25:37.130Z,55.66
2022-12-31T12:26:37.096Z,57.76
2022-12-31T12:27:37.083Z,59.72
2022-12-31T12:28:42.382Z,58.12
2022-12-31T12:29:38.087Z,57.40
2022-12-31T12:30:37.062Z,57.28
2022-12-31T12:31:37.079Z,58.07
2022-12-31T12:32:37.019Z,56.77
2022-12-31T12:33:37.006Z,57.47
2022-12-31T12:34:36.998Z,55.61
2022-12-31T12:35:37.007Z,60.09
2022-12-31T12:36:36.963Z,57.40
2022-12-31T12:37:36.969Z,58.83
2022-12-31T12:38:36.943Z,57.63
2022-12-31T12:39:36.930Z,56.90
2022-12-31T12:40:36.916Z,55.73
2022-12-31T12:41:36.906Z,58.12
2022-12-31T12:42:36.890Z,56.03
2022-12-31T12:43:36.885Z,56.93
2022-12-31T12:44:36.870Z,59.35
2022-12-31T12:45:36.853Z,56.88
2022-12-31T12:46:36.855Z,61.27
2022-12-31T12:47:36.848Z,58.18
2022-12-31T12:48:36.813Z,58.04
2022-12-31T12:49:36.801Z,61.16
2022-12-31T12:50:36.788Z,62.06
2022-12-31T12:51:36.799Z,59.69
2022-12-31T12:52:36.767Z,59.42