createdAt,value
2023-01-31T00:00:07.579Z,0.00
2023-01-31T00:01:07.565Z,0.00
2023-01-31T00:02:07.624Z,0.00
2023-01-31T00:03:07.573Z,0.00
2023-01-31T00:04:07.580Z,0.00
2023-01-31T00:05:07.526Z,0.00
2023-01-31T00:06:07.527Z,0.00
2023-01-31T00:07:07.542Z,0.00
2023-01-31T00:08:07.515Z,0.00
2023-01-31T00:09:07.519Z,0.00
2023-01-31T00:10:07.501Z,0.00
2023-01-31T00:11:07.494Z,0.00
2023-01-31T00:12:07.517Z,0.00
2023-01-31T00:13:07.469Z,0.00
2023-01-31T00:14:07.478Z,0.00
2023-01-31T00:15:07.455Z,0.00
2023-01-31T00:16:07.489Z,0.00
2023-01-31T00:17:07.468Z,0.00
2023-01-31T00:18:07.432Z,0.00
2023-01-31T00:19:07.426Z,0.00
2023-01-31T00:20:07.419Z,0.00
2023-01-31T00:21:07.408Z,0.00
2023-01-31T00:22:07.399Z,0.00
2023-01-31T00:23:07.453Z,0.00
2023-01-31T00:24:07.387Z,0.00
2023-01-31T00:25:07.388Z,0.00
2023-01-31T00:26:07.392Z,0.00
2023-01-31T00:27:07.363Z,0.00
2023-01-31T00:28:07.383Z,0.00
2023-01-31T00:29:07.350Z,0.00
2023-01-31T00:30:07.338Z,0.00
2023-01-31T00:31:07.358Z,0.00
2023-01-31T00:32:07.469Z,0.00
2023-01-31T00:33:07.341Z,0.00
2023-01-31T00:34:07.307Z,0.00
2023-01-31T00:35:07.299Z,0.00
2023-01-31T00:36:07.293Z,0.00
2023-01-31T00:37:07.282Z,0.00
2023-01-31T00:38:07.300Z,0.00
2023-01-31T00:39:07.271Z,0.00
2023-01-31T00:40:07.265Z,0.00
2023-01-31T00:41:07.263Z,0.00
2023-01-31T00:42:07.244Z,0.00
2023-01-31T00:43:07.286Z,0.00
2023-01-31T00:44:07.244Z,0.00
2023-01-31T00:45:07.238Z,0.00
2023-01-31T00:46:07.215Z,0.00
2023-01-31T00:47:07.240Z,0.00
2023-01-31T00:48:07.226Z,0.00
2023-01-31T00:49:07.200Z,0.00
2023-01-31T00:50:07.185Z,0.00
2023-01-31T00:51:07.187Z,0.00
2023-01-31T00:52:07.222Z,0.00
2023-01-31T00:53:07.188Z,0.00
2023-01-31T00:54:07.155Z,0.00
2023-01-31T00:55:07.148Z,0.00
2023-01-31T00:56:07.172Z,0.00
2023-01-31T00:57:07.142Z,0.00
2023-01-31T00:58:07.153Z,0.00
2023-01-31T00:59:07.121Z,0.00
2023-01-31T01:00:07.133Z,0.00
2023-01-31T01:01:07.123Z,0.00
2023-01-31T01:02:07.144Z,0.00
2023-01-31T01:03:07.179Z,0.00
2023-01-31T01:04:07.087Z,0.00
2023-01-31T01:05:07.092Z,0.00
2023-01-31T01:06:07.077Z,0.00
2023-01-31T01:07:07.054Z,0.00
2023-01-31T01:08:07.078Z,0.00
2023-01-31T01:09:07.043Z,0.00
2023-01-31T01:10:07.036Z,0.00
2023-01-31T01:11:07.032Z,0.00
2023-01-31T01:12:07.029Z,0.00
2023-01-31T01:13:07.042Z,0.00
2023-01-31T01:14:07.008Z,0.00
2023-01-31T01:15:06.995Z,0.00
2023-01-31T01:16:07.080Z,0.00
2023-01-31T01:17:06.982Z,0.00
2023-01-31T01:18:06.998Z,0.00
2023-01-31T01:19:06.960Z,0.00
2023-01-31T01:20:06.954Z,0.00
2023-01-31T01:21:06.962Z,0.00
2023-01-31T01:22:06.944Z,0.00
2023-01-31T01:23:06.968Z,0.00
2023-01-31T01:24:06.924Z,0.00
2023-01-31T01:25:06.932Z,0.00
2023-01-31T01:26:06.921Z,0.00
2023-01-31T01:27:06.910Z,0.00
2023-01-31T01:28:06.925Z,0.00
2023-01-31T01:29:06.927Z,0.00
2023-01-31T01:30:06.936Z,0.00
2023-01-31T01:31:07.004Z,0.00
2023-01-31T01:32:06.889Z,0.00
2023-01-31T01:33:06.919Z,0.00
2023-01-31T01:34:06.891Z,0.00
2023-01-31T01:35:06.910Z,0.00
2023-01-31T01:36:06.836Z,0.00
2023-01-31T01:37:06.831Z,0.00
2023-01-31T01:38:06.832Z,0.00
2023-01-31T01:39:06.841Z,0.00
2023-01-31T01:40:06.803Z,0.00
2023-01-31T01:41:06.794Z,0.00
2023-01-31T01:42:06.988Z,0.00
2023-01-31T01:43:06.801Z,0.00
2023-01-31T01:44:06.795Z,0.00
2023-01-31T01:45:06.769Z,0.00
2023-01-31T01:46:06.825Z,0.00
2023-01-31T01:47:06.755Z,0.00
2023-01-31T01:48:06.746Z,0.00
2023-01-31T01:49:06.766Z,0.00
2023-01-31T01:50:06.728Z,0.00
2023-01-31T01:51:06.750Z,0.00
2023-01-31T01:52:06.718Z,0.00
2023-01-31T01:53:06.709Z,0.00
2023-01-31T01:54:06.739Z,0.00
2023-01-31T01:55:06.704Z,0.00
2023-01-31T01:56:06.686Z,0.00
2023-01-31T01:57:06.692Z,0.00
2023-01-31T01:58:06.670Z,0.00
2023-01-31T01:59:06.701Z,0.00
2023-01-31T02:00:06.657Z,0.00
2023-01-31T02:01:06.717Z,0.00
2023-01-31T02:02:06.694Z,0.00
2023-01-31T02:03:06.632Z,0.00
2023-01-31T02:04:06.656Z,0.00
2023-01-31T02:05:06.616Z,0.00
2023-01-31T02:06:06.628Z,0.00
2023-01-31T02:07:06.625Z,0.00
2023-01-31T02:08:06.620Z,0.00
2023-01-31T02:09:06.617Z,0.00
2023-01-31T02:10:06.579Z,0.00
2023-01-31T02:11:06.578Z,0.00
2023-01-31T02:12:06.563Z,0.00
2023-01-31T02:13:06.555Z,0.00
2023-01-31T02:14:06.577Z,0.00
2023-01-31T02:15:06.555Z,0.00
2023-01-31T02:16:06.655Z,0.00
2023-01-31T02:17:06.527Z,0.00
2023-01-31T02:18:06.517Z,0.00
2023-01-31T02:19:06.537Z,0.00
2023-01-31T02:20:06.502Z,0.00
2023-01-31T02:21:06.494Z,0.00
2023-01-31T02:22:06.486Z,0.00
2023-01-31T02:23:06.482Z,0.00
2023-01-31T02:24:06.496Z,0.00
2023-01-31T02:25:06.484Z,0.00
2023-01-31T02:26:06.456Z,0.00
2023-01-31T02:27:06.454Z,0.00
2023-01-31T02:28:06.441Z,0.00
2023-01-31T02:29:06.479Z,0.00
2023-01-31T02:30:06.449Z,0.00
2023-01-31T02:31:06.497Z,0.00
2023-01-31T02:32:06.453Z,0.00
2023-01-31T02:33:06.404Z,0.00
2023-01-31T02:34:06.437Z,0.00
2023-01-31T02:35:06.417Z,0.00
2023-01-31T02:36:06.384Z,0.00
2023-01-31T02:37:06.374Z,0.00
2023-01-31T02:38:06.535Z,0.00
2023-01-31T02:39:06.360Z,0.00
2023-01-31T02:40:06.386Z,0.00
2023-01-31T02:41:06.344Z,0.00
2023-01-31T02:42:06.336Z,0.00
2023-01-31T02:43:06.354Z,0.00
2023-01-31T02:44:06.316Z,0.00
2023-01-31T02:45:06.334Z,0.00
2023-01-31T02:46:06.339Z,0.00
2023-01-31T02:47:06.331Z,0.00
2023-01-31T02:48:06.292Z,0.00
2023-01-31T02:49:06.276Z,0.00
2023-01-31T02:50:06.302Z,0.00
2023-01-31T02:51:06.285Z,0.00
2023-01-31T02:52:06.257Z,0.00
2023-01-31T02:53:06.247Z,0.00
2023-01-31T02:54:06.246Z,0.00
2023-01-31T02:55:06.271Z,0.00
2023-01-31T02:56:06.224Z,0.00
2023-01-31T02:57:06.223Z,0.00
2023-01-31T02:58:06.208Z,0.00
2023-01-31T02:59:06.219Z,0.00
2023-01-31T03:00:06.239Z,0.00
2023-01-31T03:01:06.252Z,0.00
2023-01-31T03:02:06.190Z,0.00
2023-01-31T03:03:06.182Z,0.00
2023-01-31T03:04:06.163Z,0.00
2023-01-31T03:05:06.140Z,0.00
2023-01-31T03:06:07.172Z,0.00
2023-01-31T03:07:06.144Z,0.00
2023-01-31T03:08:06.137Z,0.00
2023-01-31T03:09:06.131Z,0.00
2023-01-31T03:10:06.133Z,0.00
2023-01-31T03:11:06.151Z,0.00
2023-01-31T03:12:06.100Z,0.00
2023-01-31T03:13:06.098Z,0.00
2023-01-31T03:14:06.093Z,0.00
2023-01-31T03:15:06.085Z,0.00
2023-01-31T03:16:06.098Z,0.00
2023-01-31T03:17:06.068Z,0.00
2023-01-31T03:18:06.057Z,0.00
2023-01-31T03:19:06.054Z,0.00
2023-01-31T03:20:06.049Z,0.00
2023-01-31T03:21:06.074Z,0.00
2023-01-31T03:22:06.039Z,0.00
2023-01-31T03:23:06.010Z,0.00
2023-01-31T03:24:07.029Z,0.00
2023-01-31T03:25:06.007Z,0.00
2023-01-31T03:26:06.032Z,0.00
2023-01-31T03:27:05.986Z,0.00
2023-01-31T03:28:05.992Z,0.00
2023-01-31T03:29:05.972Z,0.00
2023-01-31T03:30:05.963Z,0.00
2023-01-31T03:31:06.133Z,0.00
2023-01-31T03:32:05.951Z,0.00
2023-01-31T03:33:05.945Z,0.00
2023-01-31T03:34:05.937Z,0.00
2023-01-31T03:35:05.932Z,0.00
2023-01-31T03:36:05.952Z,0.00
2023-01-31T03:37:05.918Z,0.00
2023-01-31T03:38:05.902Z,0.00
2023-01-31T03:39:05.897Z,0.00
2023-01-31T03:40:05.913Z,0.00
2023-01-31T03:41:05.880Z,0.00
2023-01-31T03:42:06.202Z,0.00
2023-01-31T03:43:05.870Z,0.00
2023-01-31T03:44:05.863Z,0.00
2023-01-31T03:45:05.850Z,0.00
2023-01-31T03:46:05.861Z,0.00
2023-01-31T03:47:05.866Z,0.00
2023-01-31T03:48:05.824Z,0.00
2023-01-31T03:49:05.818Z,0.00
2023-01-31T03:50:05.830Z,0.00
2023-01-31T03:51:05.806Z,0.00
2023-01-31T03:52:05.831Z,0.00
2023-01-31T03:53:05.816Z,0.00
2023-01-31T03:54:05.795Z,0.00
2023-01-31T03:55:05.778Z,0.00
2023-01-31T03:56:05.793Z,0.00
2023-01-31T03:57:05.792Z,0.00
2023-01-31T03:58:05.750Z,0.00
2023-01-31T03:59:05.746Z,0.00
2023-01-31T04:00:05.739Z,0.00
2023-01-31T04:01:06.671Z,0.00
2023-01-31T04:02:05.744Z,0.00
2023-01-31T04:03:05.739Z,0.00
2023-01-31T04:04:05.709Z,0.00
2023-01-31T04:05:05.695Z,0.00
2023-01-31T04:06:05.690Z,0.00
2023-01-31T04:07:05.713Z,0.00
2023-01-31T04:08:05.677Z,0.00
2023-01-31T04:09:05.670Z,0.00
2023-01-31T04:10:05.666Z,0.00
2023-01-31T04:11:05.653Z,0.00
2023-01-31T04:12:05.677Z,0.00
2023-01-31T04:13:05.644Z,0.00
2023-01-31T04:14:05.635Z,0.00
2023-01-31T04:15:05.640Z,0.00
2023-01-31T04:16:05.682Z,0.00
2023-01-31T04:17:05.644Z,0.00
2023-01-31T04:18:05.612Z,0.00
2023-01-31T04:19:05.599Z,0.00
2023-01-31T04:20:06.338Z,0.00
2023-01-31T04:21:05.580Z,0.00
2023-01-31T04:22:05.603Z,0.00
2023-01-31T04:23:05.594Z,0.00
2023-01-31T04:24:05.562Z,0.00
2023-01-31T04:25:05.556Z,0.00
2023-01-31T04:26:05.558Z,0.00
2023-01-31T04:27:05.583Z,0.00
2023-01-31T04:28:05.540Z,0.00
2023-01-31T04:29:05.533Z,0.00
2023-01-31T04:30:05.531Z,0.00
2023-01-31T04:31:05.617Z,0.00
2023-01-31T04:32:05.570Z,0.00
2023-01-31T04:33:05.514Z,0.00
2023-01-31T04:34:05.498Z,0.00
2023-01-31T04:35:05.503Z,0.00
2023-01-31T04:36:05.481Z,0.00
2023-01-31T04:37:05.527Z,0.00
2023-01-31T04:38:05.466Z,0.00
2023-01-31T04:39:05.476Z,0.00
2023-01-31T04:40:05.450Z,0.00
2023-01-31T04:41:05.493Z,0.00
2023-01-31T04:42:05.462Z,0.00
2023-01-31T04:43:05.434Z,0.00
2023-01-31T04:44:05.426Z,0.00
2023-01-31T04:45:05.412Z,0.00
2023-01-31T04:46:05.415Z,0.00
2023-01-31T04:47:05.422Z,0.00
2023-01-31T04:48:05.390Z,0.00
2023-01-31T04:49:05.422Z,0.00
2023-01-31T04:50:05.380Z,0.00
2023-01-31T04:51:05.371Z,0.00
2023-01-31T04:52:05.381Z,0.00
2023-01-31T04:53:05.357Z,0.00
2023-01-31T04:54:05.336Z,0.00
2023-01-31T04:55:05.361Z,0.00
2023-01-31T04:56:05.322Z,0.00
2023-01-31T04:57:37.267Z,0.00
2023-01-31T04:58:06.768Z,0.00
2023-01-31T04:59:06.408Z,0.00
2023-01-31T05:00:05.317Z,0.00
2023-01-31T05:01:05.363Z,0.00
2023-01-31T05:02:05.284Z,0.00
2023-01-31T05:03:05.373Z,0.00
2023-01-31T05:04:05.806Z,0.00
2023-01-31T05:05:05.762Z,0.00
2023-01-31T05:06:05.722Z,0.00
2023-01-31T05:07:05.581Z,0.00
2023-01-31T05:08:05.697Z,0.00
2023-01-31T05:09:05.494Z,0.00
2023-01-31T05:10:05.286Z,0.00
2023-01-31T05:11:05.320Z,0.00
2023-01-31T05:12:05.326Z,0.00
2023-01-31T05:13:05.332Z,0.00
2023-01-31T05:14:05.195Z,0.00
2023-01-31T05:15:05.706Z,0.00
2023-01-31T05:16:05.747Z,0.00
2023-01-31T05:17:05.725Z,0.00
2023-01-31T05:18:05.649Z,0.00
2023-01-31T05:19:05.473Z,0.00
2023-01-31T05:20:05.433Z,0.00
2023-01-31T05:21:05.261Z,0.00
2023-01-31T05:22:05.226Z,0.00
2023-01-31T05:23:05.196Z,0.00
2023-01-31T05:24:05.137Z,0.00
2023-01-31T05:25:05.140Z,0.00
2023-01-31T05:26:05.096Z,0.00
2023-01-31T05:27:05.144Z,0.00
2023-01-31T05:28:05.121Z,0.00
2023-01-31T05:29:05.087Z,0.00
2023-01-31T05:30:05.095Z,0.00
2023-01-31T05:31:05.074Z,0.00
2023-01-31T05:32:05.609Z,0.00
2023-01-31T05:33:05.113Z,0.00
2023-01-31T05:34:05.053Z,0.00
2023-01-31T05:35:05.041Z,0.00
2023-01-31T05:36:05.066Z,0.00
2023-01-31T05:37:05.065Z,0.00
2023-01-31T05:38:05.076Z,0.00
2023-01-31T05:39:05.073Z,0.00
2023-01-31T05:40:05.039Z,0.00
2023-01-31T05:41:05.000Z,0.00
2023-01-31T05:42:05.009Z,0.00
2023-01-31T05:43:05.025Z,0.00
2023-01-31T05:44:04.969Z,0.00
2023-01-31T05:45:05.019Z,0.00
2023-01-31T05:46:05.019Z,0.00
2023-01-31T05:47:04.948Z,0.00
2023-01-31T05:48:04.983Z,0.00
2023-01-31T05:49:04.956Z,0.00
2023-01-31T05:50:04.949Z,0.00
2023-01-31T05:51:04.916Z,0.00
2023-01-31T05:52:04.915Z,0.00
2023-01-31T05:53:04.957Z,0.00
2023-01-31T05:54:04.907Z,0.00
2023-01-31T05:55:04.898Z,0.00
2023-01-31T05:56:04.926Z,0.00
2023-01-31T05:57:04.911Z,0.00
2023-01-31T05:58:04.960Z,0.00
2023-01-31T05:59:05.017Z,0.00
2023-01-31T06:00:04.886Z,0.00
2023-01-31T06:01:04.889Z,0.00
2023-01-31T06:02:04.861Z,0.00
2023-01-31T06:03:04.874Z,0.00
2023-01-31T06:04:04.858Z,0.00
2023-01-31T06:05:04.843Z,0.00
2023-01-31T06:06:04.802Z,0.00
2023-01-31T06:07:04.794Z,0.00
2023-01-31T06:08:04.815Z,0.00
2023-01-31T06:09:04.840Z,0.00
2023-01-31T06:10:04.819Z,0.00
2023-01-31T06:11:04.830Z,0.00
2023-01-31T06:12:04.774Z,0.00
2023-01-31T06:13:04.784Z,0.00
2023-01-31T06:14:04.787Z,0.00
2023-01-31T06:15:04.755Z,0.00
2023-01-31T06:16:04.727Z,0.00
2023-01-31T06:17:04.727Z,0.00
2023-01-31T06:18:04.717Z,0.00
2023-01-31T06:19:04.756Z,0.00
2023-01-31T06:20:04.719Z,0.00
2023-01-31T06:21:04.735Z,0.00
2023-01-31T06:22:04.706Z,0.00
2023-01-31T06:23:04.700Z,0.00
2023-01-31T06:24:04.715Z,0.00
2023-01-31T06:25:04.711Z,0.00
2023-01-31T06:26:04.669Z,0.00
2023-01-31T06:27:04.697Z,0.00
2023-01-31T06:28:04.651Z,0.00
2023-01-31T06:29:04.784Z,0.00
2023-01-31T06:30:04.655Z,0.00
2023-01-31T06:31:04.684Z,0.00
2023-01-31T06:32:04.629Z,0.00
2023-01-31T06:33:04.609Z,4.00
2023-01-31T06:34:04.652Z,0.00
2023-01-31T06:35:04.605Z,0.00
2023-01-31T06:36:04.570Z,4.00
2023-01-31T06:37:04.584Z,0.00
2023-01-31T06:38:04.666Z,0.00
2023-01-31T06:39:04.620Z,4.00
2023-01-31T06:40:04.560Z,0.00
2023-01-31T06:41:04.550Z,4.00
2023-01-31T06:42:04.530Z,0.00
2023-01-31T06:43:04.590Z,4.00
2023-01-31T06:44:04.525Z,4.00
2023-01-31T06:45:04.545Z,4.00
2023-01-31T06:46:04.580Z,4.00
2023-01-31T06:47:04.507Z,8.00
2023-01-31T06:48:04.520Z,12.00
2023-01-31T06:49:04.523Z,12.00
2023-01-31T06:50:04.521Z,12.00
2023-01-31T06:51:04.453Z,12.00
2023-01-31T06:52:04.440Z,16.00
2023-01-31T06:53:04.497Z,16.00
2023-01-31T06:54:04.528Z,20.00
2023-01-31T06:55:04.469Z,20.00
2023-01-31T06:56:04.415Z,20.00
2023-01-31T06:57:04.428Z,24.00
2023-01-31T06:58:04.421Z,24.00
2023-01-31T06:59:04.398Z,28.00
2023-01-31T07:00:04.422Z,32.00
2023-01-31T07:01:04.384Z,32.00
2023-01-31T07:02:04.413Z,32.00
2023-01-31T07:03:04.470Z,36.00
2023-01-31T07:04:04.383Z,36.00
2023-01-31T07:05:04.412Z,40.00
2023-01-31T07:06:04.358Z,40.00
2023-01-31T07:07:04.386Z,44.00
2023-01-31T07:08:04.350Z,44.00
2023-01-31T07:09:04.379Z,48.00
2023-01-31T07:10:04.385Z,52.00
2023-01-31T07:11:04.330Z,56.00
2023-01-31T07:12:04.304Z,56.00
2023-01-31T07:13:04.293Z,56.00
2023-01-31T07:14:04.308Z,56.00
2023-01-31T07:15:04.363Z,60.00
2023-01-31T07:16:04.273Z,64.00
2023-01-31T07:17:05.284Z,64.00
2023-01-31T07:18:04.274Z,68.00
2023-01-31T07:19:04.259Z,72.00
2023-01-31T07:20:04.300Z,76.00
2023-01-31T07:21:04.295Z,84.00
2023-01-31T07:22:04.265Z,92.00
2023-01-31T07:23:04.218Z,104.00
2023-01-31T07:24:04.240Z,112.00
2023-01-31T07:25:04.227Z,120.00
2023-01-31T07:26:04.242Z,128.00
2023-01-31T07:27:04.222Z,136.00
2023-01-31T07:28:04.192Z,144.00
2023-01-31T07:29:04.183Z,152.00
2023-01-31T07:30:04.190Z,164.00
2023-01-31T07:31:04.270Z,180.00
2023-01-31T07:32:04.166Z,192.00
2023-01-31T07:33:04.177Z,204.00
2023-01-31T07:34:04.161Z,224.00
2023-01-31T07:35:04.205Z,244.00
2023-01-31T07:36:04.160Z,260.00
2023-01-31T07:37:04.125Z,272.00
2023-01-31T07:38:04.132Z,280.00
2023-01-31T07:39:04.121Z,280.00
2023-01-31T07:40:04.100Z,280.00
2023-01-31T07:41:04.164Z,280.00
2023-01-31T07:42:04.090Z,288.00
2023-01-31T07:43:04.071Z,284.00
2023-01-31T07:44:04.098Z,280.00
2023-01-31T07:45:20.878Z,276.00
2023-01-31T07:46:06.114Z,268.00
2023-01-31T07:47:04.053Z,252.00
2023-01-31T07:48:04.115Z,240.00
2023-01-31T07:49:04.039Z,228.00
2023-01-31T07:50:05.022Z,228.00
2023-01-31T07:51:04.079Z,232.00
2023-01-31T07:52:04.035Z,236.00
2023-01-31T07:53:04.048Z,240.00
2023-01-31T07:54:04.013Z,252.00
2023-01-31T07:55:03.978Z,252.00
2023-01-31T07:56:04.044Z,256.00
2023-01-31T07:57:03.987Z,260.00
2023-01-31T07:58:04.009Z,268.00
2023-01-31T07:59:03.969Z,272.00
2023-01-31T08:00:03.969Z,284.00
2023-01-31T08:01:04.003Z,296.00
2023-01-31T08:02:03.941Z,312.00
2023-01-31T08:03:03.931Z,316.00
2023-01-31T08:04:19.392Z,340.00
2023-01-31T08:05:06.003Z,348.00
2023-01-31T08:06:03.941Z,356.00
2023-01-31T08:07:03.925Z,364.00
2023-01-31T08:08:03.888Z,376.00
2023-01-31T08:09:03.914Z,388.00
2023-01-31T08:10:03.880Z,372.00
2023-01-31T08:11:03.913Z,352.00
2023-01-31T08:12:03.859Z,312.00
2023-01-31T08:13:03.863Z,276.00
2023-01-31T08:14:03.893Z,232.00
2023-01-31T08:15:04.367Z,212.00
2023-01-31T08:16:03.917Z,216.00
2023-01-31T08:17:03.874Z,232.00
2023-01-31T08:18:06.186Z,252.00
2023-01-31T08:19:04.817Z,252.00
2023-01-31T08:20:03.790Z,232.00
2023-01-31T08:21:03.839Z,216.00
2023-01-31T08:22:03.777Z,220.00
2023-01-31T08:23:03.783Z,224.00
2023-01-31T08:24:03.779Z,224.00
2023-01-31T08:25:03.771Z,228.00
2023-01-31T08:26:03.785Z,232.00
2023-01-31T08:27:03.783Z,228.00
2023-01-31T08:28:03.788Z,224.00
2023-01-31T08:29:03.772Z,212.00
2023-01-31T08:30:03.755Z,204.00
2023-01-31T08:31:09.149Z,200.00
2023-01-31T08:32:05.804Z,204.00
2023-01-31T08:33:03.693Z,204.00
2023-01-31T08:34:03.702Z,200.00
2023-01-31T08:35:03.734Z,200.00
2023-01-31T08:36:03.694Z,192.00
2023-01-31T08:37:03.724Z,180.00
2023-01-31T08:38:15.689Z,168.00
2023-01-31T08:39:05.768Z,168.00
2023-01-31T08:40:03.647Z,172.00
2023-01-31T08:41:03.664Z,176.00
2023-01-31T08:42:03.682Z,180.00
2023-01-31T08:43:03.643Z,180.00
2023-01-31T08:44:04.836Z,172.00
2023-01-31T08:45:04.640Z,184.00
2023-01-31T08:46:03.610Z,180.00
2023-01-31T08:47:03.715Z,172.00
2023-01-31T08:48:03.595Z,136.00
2023-01-31T08:49:03.596Z,128.00
2023-01-31T08:50:03.569Z,124.00
2023-01-31T08:51:03.671Z,124.00
2023-01-31T08:52:03.602Z,128.00
2023-01-31T08:53:03.549Z,160.00
2023-01-31T08:54:03.561Z,208.00
2023-01-31T08:55:03.531Z,232.00
2023-01-31T08:56:03.547Z,216.00
2023-01-31T08:57:03.587Z,180.00
2023-01-31T08:58:03.516Z,156.00
2023-01-31T08:59:03.507Z,148.00
2023-01-31T09:00:03.497Z,144.00
2023-01-31T09:01:03.487Z,144.00
2023-01-31T09:02:03.681Z,140.00
2023-01-31T09:03:03.527Z,132.00
2023-01-31T09:04:03.476Z,132.00
2023-01-31T09:05:03.453Z,128.00
2023-01-31T09:06:03.461Z,132.00
2023-01-31T09:07:03.477Z,124.00
2023-01-31T09:08:03.445Z,108.00
2023-01-31T09:09:03.530Z,92.00
2023-01-31T09:10:03.473Z,92.00
2023-01-31T09:11:03.446Z,92.00
2023-01-31T09:12:03.495Z,104.00
2023-01-31T09:13:03.411Z,112.00
2023-01-31T09:14:03.399Z,116.00
2023-01-31T09:15:03.389Z,140.00
2023-01-31T09:16:04.054Z,140.00
2023-01-31T09:17:03.454Z,136.00
2023-01-31T09:18:03.389Z,152.00
2023-01-31T09:19:03.365Z,172.00
2023-01-31T09:20:03.369Z,180.00
2023-01-31T09:21:03.397Z,184.00
2023-01-31T09:22:03.381Z,200.00
2023-01-31T09:23:03.352Z,216.00
2023-01-31T09:24:03.332Z,300.00
2023-01-31T09:25:03.360Z,380.00
2023-01-31T09:26:03.392Z,460.00
2023-01-31T09:27:03.300Z,472.00
2023-01-31T09:28:03.302Z,476.00
2023-01-31T09:29:03.317Z,508.00
2023-01-31T09:30:03.314Z,588.00
2023-01-31T09:31:03.456Z,572.00
2023-01-31T09:32:03.280Z,512.00
2023-01-31T09:33:03.294Z,452.00
2023-01-31T09:34:03.299Z,452.00
2023-01-31T09:35:03.245Z,456.00
2023-01-31T09:36:03.306Z,444.00
2023-01-31T09:37:03.269Z,440.00
2023-01-31T09:38:03.216Z,416.00
2023-01-31T09:39:03.218Z,400.00
2023-01-31T09:40:03.220Z,388.00
2023-01-31T09:41:03.300Z,368.00
2023-01-31T09:42:03.269Z,376.00
2023-01-31T09:43:03.201Z,412.00
2023-01-31T09:44:03.197Z,428.00
2023-01-31T09:45:03.202Z,436.00
2023-01-31T09:46:03.215Z,460.00
2023-01-31T09:47:03.236Z,472.00
2023-01-31T09:48:03.188Z,464.00
2023-01-31T09:49:03.163Z,440.00
2023-01-31T09:50:03.127Z,412.00
2023-01-31T09:51:03.404Z,392.00
2023-01-31T09:52:03.104Z,396.00
2023-01-31T09:53:03.108Z,420.00
2023-01-31T09:54:03.100Z,448.00
2023-01-31T09:55:03.185Z,480.00
2023-01-31T09:56:03.142Z,508.00
2023-01-31T09:57:03.094Z,516.00
2023-01-31T09:58:03.061Z,488.00
2023-01-31T09:59:03.062Z,420.00
2023-01-31T10:00:03.055Z,356.00
2023-01-31T10:01:03.086Z,312.00
2023-01-31T10:02:03.095Z,288.00
2023-01-31T10:03:03.023Z,272.00
2023-01-31T10:04:03.078Z,272.00
2023-01-31T10:05:03.017Z,276.00
2023-01-31T10:06:03.005Z,264.00
2023-01-31T10:07:03.015Z,248.00
2023-01-31T10:08:02.986Z,228.00
2023-01-31T10:09:02.979Z,200.00
2023-01-31T10:10:02.979Z,200.00
2023-01-31T10:11:03.003Z,212.00
2023-01-31T10:12:02.991Z,236.00
2023-01-31T10:13:02.949Z,268.00
2023-01-31T10:14:02.944Z,260.00
2023-01-31T10:15:02.941Z,252.00
2023-01-31T10:16:02.931Z,276.00
2023-01-31T10:17:03.011Z,296.00
2023-01-31T10:18:02.919Z,288.00
2023-01-31T10:19:02.907Z,268.00
2023-01-31T10:20:02.912Z,256.00
2023-01-31T10:21:05.067Z,248.00
2023-01-31T10:22:03.947Z,252.00
2023-01-31T10:23:02.884Z,260.00
2023-01-31T10:24:03.868Z,260.00
2023-01-31T10:25:02.880Z,248.00
2023-01-31T10:26:02.875Z,228.00
2023-01-31T10:27:02.877Z,208.00
2023-01-31T10:28:02.875Z,192.00
2023-01-31T10:29:02.829Z,184.00
2023-01-31T10:30:02.827Z,180.00
2023-01-31T10:31:02.866Z,168.00
2023-01-31T10:32:02.933Z,164.00
2023-01-31T10:33:03.814Z,156.00
2023-01-31T10:34:02.787Z,164.00
2023-01-31T10:35:02.808Z,184.00
2023-01-31T10:36:02.775Z,184.00
2023-01-31T10:37:02.810Z,180.00
2023-01-31T10:38:02.762Z,180.00
2023-01-31T10:39:02.776Z,184.00
2023-01-31T10:40:02.767Z,172.00
2023-01-31T10:41:02.747Z,160.00
2023-01-31T10:42:02.759Z,148.00
2023-01-31T10:43:02.726Z,140.00
2023-01-31T10:44:02.716Z,136.00
2023-01-31T10:45:02.731Z,140.00
2023-01-31T10:46:02.737Z,140.00
2023-01-31T10:47:02.738Z,140.00
2023-01-31T10:48:03.685Z,144.00
2023-01-31T10:49:02.694Z,152.00
2023-01-31T10:50:02.739Z,148.00
2023-01-31T10:51:02.696Z,160.00
2023-01-31T10:52:02.756Z,176.00
2023-01-31T10:53:02.708Z,196.00
2023-01-31T10:54:02.659Z,196.00
2023-01-31T10:55:02.672Z,188.00
2023-01-31T10:56:02.645Z,172.00
2023-01-31T10:57:34.548Z,168.00
2023-01-31T10:58:02.611Z,176.00
2023-01-31T10:59:02.599Z,200.00
2023-01-31T11:00:02.610Z,232.00
2023-01-31T11:01:02.622Z,236.00
2023-01-31T11:02:02.592Z,216.00
2023-01-31T11:03:02.594Z,204.00
2023-01-31T11:04:02.566Z,200.00
2023-01-31T11:05:02.558Z,216.00
2023-01-31T11:06:02.554Z,244.00
2023-01-31T11:07:02.559Z,260.00
2023-01-31T11:08:02.557Z,260.00
2023-01-31T11:09:02.529Z,272.00
2023-01-31T11:10:02.518Z,284.00
2023-01-31T11:11:02.525Z,280.00
2023-01-31T11:12:02.546Z,268.00
2023-01-31T11:13:02.528Z,260.00
2023-01-31T11:14:02.503Z,244.00
2023-01-31T11:15:02.486Z,236.00
2023-01-31T11:16:02.474Z,240.00
2023-01-31T11:17:02.478Z,240.00
2023-01-31T11:18:03.282Z,220.00
2023-01-31T11:19:02.452Z,216.00
2023-01-31T11:20:02.461Z,228.00
2023-01-31T11:21:02.433Z,232.00
2023-01-31T11:22:03.434Z,252.00
2023-01-31T11:23:02.455Z,268.00
2023-01-31T11:24:02.417Z,292.00
2023-01-31T11:25:02.416Z,308.00
2023-01-31T11:26:02.421Z,328.00
2023-01-31T11:27:02.501Z,336.00
2023-01-31T11:28:02.417Z,340.00
2023-01-31T11:29:02.390Z,348.00
2023-01-31T11:30:02.420Z,388.00
2023-01-31T11:31:02.385Z,408.00
2023-01-31T11:32:02.421Z,468.00
2023-01-31T11:33:02.384Z,516.00
2023-01-31T11:34:02.392Z,524.00
2023-01-31T11:35:02.345Z,492.00
2023-01-31T11:36:02.351Z,472.00
2023-01-31T11:37:02.331Z,440.00
2023-01-31T11:38:02.365Z,416.00
2023-01-31T11:39:02.340Z,452.00
2023-01-31T11:40:02.308Z,528.00
2023-01-31T11:41:02.305Z,572.00
2023-01-31T11:42:02.305Z,588.00
2023-01-31T11:43:02.326Z,528.00
2023-01-31T11:44:02.298Z,488.00
2023-01-31T11:45:02.298Z,476.00
2023-01-31T11:46:02.328Z,488.00
2023-01-31T11:47:02.258Z,540.00
2023-01-31T11:48:02.293Z,588.00
2023-01-31T11:49:02.257Z,620.00
2023-01-31T11:50:02.227Z,676.00
2023-01-31T11:51:02.236Z,728.00
2023-01-31T11:52:02.225Z,736.00
2023-01-31T11:53:02.252Z,724.00
2023-01-31T11:54:02.211Z,736.00
2023-01-31T11:55:02.219Z,740.00
2023-01-31T11:56:02.199Z,700.00
2023-01-31T11:57:02.189Z,640.00
2023-01-31T11:58:02.194Z,540.00
2023-01-31T11:59:02.168Z,464.00
2023-01-31T12:00:02.144Z,436.00
2023-01-31T12:01:02.147Z,452.00
2023-01-31T12:02:02.288Z,492.00
2023-01-31T12:03:02.161Z,524.00
2023-01-31T12:04:04.242Z,540.00
2023-01-31T12:05:03.121Z,532.00
2023-01-31T12:06:02.113Z,548.00
2023-01-31T12:07:02.119Z,624.00
2023-01-31T12:08:02.137Z,716.00
2023-01-31T12:09:02.087Z,712.00
2023-01-31T12:10:02.077Z,688.00
2023-01-31T12:11:02.154Z,672.00
2023-01-31T12:12:02.057Z,700.00
2023-01-31T12:13:16.744Z,712.00
2023-01-31T12:14:04.074Z,716.00
2023-01-31T12:15:02.035Z,704.00
2023-01-31T12:16:02.028Z,720.00
2023-01-31T12:17:02.097Z,740.00
2023-01-31T12:18:02.144Z,760.00
2023-01-31T12:19:02.035Z,788.00
2023-01-31T12:20:01.996Z,840.00
2023-01-31T12:21:01.993Z,904.00
2023-01-31T12:22:01.998Z,924.00
2023-01-31T12:23:01.980Z,964.00
2023-01-31T12:24:01.992Z,940.00
2023-01-31T12:25:01.957Z,880.00
2023-01-31T12:26:01.960Z,820.00
2023-01-31T12:27:01.961Z,800.00
2023-01-31T12:28:01.938Z,772.00
2023-01-31T12:29:01.956Z,740.00
2023-01-31T12:30:01.927Z,704.00
2023-01-31T12:31:02.021Z,680.00
2023-01-31T12:32:01.915Z,624.00
2023-01-31T12:33:01.901Z,564.00
2023-01-31T12:34:01.965Z,548.00
2023-01-31T12:35:05.653Z,508.00
2023-01-31T12:36:03.865Z,480.00
2023-01-31T12:37:01.870Z,452.00
2023-01-31T12:38:01.874Z,444.00
2023-01-31T12:39:01.912Z,424.00
2023-01-31T12:40:04.837Z,424.00
2023-01-31T12:41:03.842Z,416.00
2023-01-31T12:42:01.860Z,400.00
2023-01-31T12:43:01.825Z,380.00
2023-01-31T12:44:01.844Z,376.00
2023-01-31T12:45:01.820Z,400.00
2023-01-31T12:46:04.360Z,436.00
2023-01-31T12:47:10.862Z,484.00
2023-01-31T12:48:03.795Z,484.00
2023-01-31T12:49:01.805Z,480.00
2023-01-31T12:50:01.776Z,476.00
2023-01-31T12:51:01.764Z,484.00
2023-01-31T12:52:01.754Z,476.00
2023-01-31T12:53:01.771Z,492.00
2023-01-31T12:54:01.781Z,548.00
2023-01-31T12:55:01.762Z,636.00