createdAt,value
2023-05-03T00:02:42.591Z,68.3
2023-05-03T00:08:09.222Z,68.2
2023-05-03T00:12:55.639Z,68.2
2023-05-03T00:18:02.025Z,68.4
2023-05-03T00:23:08.349Z,68.3
2023-05-03T00:28:14.769Z,68.3
2023-05-03T00:33:21.128Z,68.2
2023-05-03T00:38:51.573Z,68.3
2023-05-03T00:43:53.972Z,68.2
2023-05-03T00:49:00.430Z,68.2
2023-05-03T00:53:47.932Z,68.2
2023-05-03T00:58:54.338Z,68.2
2023-05-03T01:04:00.847Z,68.3
2023-05-03T01:09:07.123Z,68.3
2023-05-03T01:14:33.539Z,68.3
2023-05-03T01:19:09.886Z,68.3
2023-05-03T01:24:26.466Z,68.2
2023-05-03T01:29:32.834Z,68.2
2023-05-03T01:39:45.581Z,68.1
2023-05-03T01:45:06.019Z,68.1
2023-05-03T01:50:18.461Z,68.0
2023-05-03T01:55:04.798Z,68.2
2023-05-03T02:01:07.914Z,68.2
2023-05-03T02:05:42.224Z,68.2
2023-05-03T02:10:25.667Z,68.2
2023-05-03T02:15:22.061Z,68.2
2023-05-03T02:20:58.516Z,68.1
2023-05-03T02:25:44.873Z,68.1
2023-05-03T02:30:51.279Z,68.8
2023-05-03T02:35:57.649Z,68.1
2023-05-03T02:41:04.116Z,68.1
2023-05-03T02:51:59.670Z,68.0
2023-05-03T02:57:07.051Z,68.0
2023-05-03T03:01:33.345Z,68.0
2023-05-03T03:07:00.751Z,68.1
2023-05-03T03:12:43.213Z,68.1
2023-05-03T03:16:53.481Z,68.1
2023-05-03T03:27:06.449Z,68.1
2023-05-03T03:32:03.919Z,68.1
2023-05-03T03:37:58.291Z,68.1
2023-05-03T03:42:26.590Z,68.2
2023-05-03T03:47:33.041Z,68.3
2023-05-03T03:53:37.726Z,68.2
2023-05-03T03:57:46.146Z,68.1
2023-05-03T04:02:52.786Z,68.2
2023-05-03T04:07:59.045Z,68.0
2023-05-03T04:13:05.420Z,68.0
2023-05-03T04:18:11.935Z,68.0
2023-05-03T04:23:18.178Z,68.0
2023-05-03T04:28:24.565Z,67.8
2023-05-03T04:33:55.025Z,68.1
2023-05-03T04:38:37.473Z,67.9
2023-05-03T04:43:33.853Z,67.9
2023-05-03T04:53:56.664Z,67.7
2023-05-03T05:04:09.415Z,67.6
2023-05-03T05:09:15.893Z,67.5
2023-05-03T05:14:22.248Z,67.3
2023-05-03T05:19:28.614Z,67.7
2023-05-03T05:24:35.012Z,68.1
2023-05-03T05:29:41.361Z,67.9
2023-05-03T05:34:47.743Z,67.9
2023-05-03T05:39:54.149Z,68.2
2023-05-03T05:45:00.519Z,68.9
2023-05-03T05:50:21.167Z,69.2
2023-05-03T05:55:37.407Z,69.3
2023-05-03T06:01:15.814Z,69.8
2023-05-03T06:05:16.088Z,69.8
2023-05-03T06:10:32.481Z,69.6
2023-05-03T06:15:58.892Z,69.6
2023-05-03T06:20:45.209Z,69.3
2023-05-03T06:25:51.584Z,69.4
2023-05-03T06:30:59.119Z,69.6
2023-05-03T06:35:55.554Z,69.9
2023-05-03T06:41:31.962Z,70.3
2023-05-03T06:46:38.380Z,70.9
2023-05-03T06:51:24.699Z,71.1
2023-05-03T06:56:31.048Z,71.2
2023-05-03T07:01:37.474Z,71.2
2023-05-03T07:06:55.198Z,71.4
2023-05-03T07:11:50.450Z,71.4
2023-05-03T07:16:58.887Z,72.1
2023-05-03T07:22:05.310Z,72.0
2023-05-03T07:27:31.772Z,72.8
2023-05-03T07:32:18.166Z,72.2
2023-05-03T07:37:48.618Z,71.6
2023-05-03T07:42:30.931Z,70.1
2023-05-03T07:52:43.841Z,66.9
2023-05-03T07:57:50.356Z,65.6
2023-05-03T08:02:56.941Z,64.5
2023-05-03T08:08:03.100Z,63.5
2023-05-03T08:13:09.528Z,62.9
2023-05-03T08:18:15.893Z,61.8
2023-05-03T08:23:23.331Z,61.0
2023-05-03T08:28:31.261Z,60.2
2023-05-03T08:33:27.194Z,59.9
2023-05-03T08:38:43.703Z,59.3
2023-05-03T08:44:14.181Z,58.6
2023-05-03T08:49:20.569Z,58.5
2023-05-03T08:54:02.906Z,58.3
2023-05-03T08:59:09.288Z,57.6
2023-05-03T09:09:22.022Z,57.0
2023-05-03T09:14:32.414Z,56.9
2023-05-03T09:19:24.785Z,56.5
2023-05-03T09:24:41.157Z,56.4
2023-05-03T09:29:47.582Z,55.8
2023-05-03T09:50:14.345Z,54.5
2023-05-03T09:55:20.708Z,55.1
2023-05-03T10:00:27.120Z,54.6
2023-05-03T10:05:57.556Z,54.0
2023-05-03T10:10:59.908Z,53.6
2023-05-03T10:15:46.288Z,53.4
2023-05-03T10:20:52.753Z,53.4
2023-05-03T10:25:59.154Z,53.8
2023-05-03T10:31:05.564Z,52.4
2023-05-03T10:36:11.910Z,51.7
2023-05-03T10:41:18.323Z,51.5
2023-05-03T11:01:43.879Z,50.0
2023-05-03T11:06:50.420Z,49.1
2023-05-03T11:11:46.723Z,49.9
2023-05-03T11:22:09.553Z,50.0
2023-05-03T11:27:36.012Z,49.5
2023-05-03T11:32:26.361Z,48.8
2023-05-03T11:37:28.852Z,46.8
2023-05-03T11:42:35.316Z,46.6
2023-05-03T11:47:41.800Z,48.2
2023-05-03T11:52:48.272Z,48.9
2023-05-03T11:57:56.076Z,47.0
2023-05-03T12:03:02.666Z,48.9
2023-05-03T12:13:17.109Z,48.2
2023-05-03T12:23:28.266Z,48.5
2023-05-03T12:28:34.500Z,47.9
2023-05-03T12:33:43.445Z,48.8
2023-05-03T12:38:49.695Z,49.7
2023-05-03T12:43:43.857Z,49.4
2023-05-03T12:54:10.254Z,42.1
2023-05-03T13:15:02.989Z,46.9
2023-05-03T13:19:45.654Z,45.8
2023-05-03T13:24:52.025Z,46.5
2023-05-03T13:29:58.371Z,45.8
2023-05-03T13:35:05.057Z,44.5
2023-05-03T13:40:11.133Z,46.7
2023-05-03T13:45:17.497Z,48.1
2023-05-03T13:50:27.518Z,47.8
2023-05-03T13:55:33.861Z,47.2
2023-05-03T14:00:40.259Z,48.5
2023-05-03T14:05:46.734Z,49.1
2023-05-03T14:10:53.566Z,50.9
2023-05-03T14:15:49.982Z,52.2
2023-05-03T14:21:26.587Z,51.1
2023-05-03T14:26:33.010Z,51.5
2023-05-03T14:31:19.378Z,51.8
2023-05-03T14:36:25.719Z,51.6
2023-05-03T14:41:56.725Z,52.4
2023-05-03T14:46:37.501Z,52.9
2023-05-03T14:51:46.418Z,52.9
2023-05-03T14:56:52.796Z,52.7
2023-05-03T15:01:59.224Z,52.7
2023-05-03T15:07:05.621Z,53.1
2023-05-03T15:12:13.587Z,53.5
2023-05-03T15:18:04.101Z,53.6
2023-05-03T15:22:26.473Z,53.4
2023-05-03T15:27:32.861Z,54.8
2023-05-03T15:32:39.272Z,54.1
2023-05-03T15:37:45.638Z,54.2
2023-05-03T15:43:26.049Z,54.8
2023-05-03T15:47:58.527Z,55.0
2023-05-03T15:52:54.889Z,55.0
2023-05-03T15:58:11.261Z,55.1
2023-05-03T16:03:37.687Z,55.7
2023-05-03T16:08:24.104Z,55.4
2023-05-03T16:13:30.443Z,56.4
2023-05-03T16:18:36.801Z,56.6
2023-05-03T16:23:43.319Z,57.4
2023-05-03T16:28:50.212Z,56.7
2023-05-03T16:33:56.016Z,57.5
2023-05-03T16:39:22.458Z,57.6
2023-05-03T16:44:08.824Z,57.7
2023-05-03T16:49:15.172Z,58.5
2023-05-03T16:54:59.661Z,57.9
2023-05-03T16:59:27.934Z,58.9
2023-05-03T17:04:34.374Z,58.6
2023-05-03T17:09:40.758Z,58.9
2023-05-03T17:14:47.293Z,59.4
2023-05-03T17:19:53.637Z,59.3
2023-05-03T17:25:04.050Z,58.4
2023-05-03T17:30:08.077Z,58.6
2023-05-03T17:35:14.415Z,59.5
2023-05-03T17:40:40.818Z,58.8
2023-05-03T17:45:27.170Z,58.6
2023-05-03T17:50:37.147Z,57.8
2023-05-03T17:56:07.573Z,59.0
2023-05-03T18:01:10.646Z,58.8
2023-05-03T18:06:20.925Z,59.1
2023-05-03T18:11:02.293Z,58.8
2023-05-03T18:16:29.790Z,58.7
2023-05-03T18:21:16.099Z,58.9
2023-05-03T18:26:12.442Z,59.3
2023-05-03T18:31:28.912Z,59.2
2023-05-03T18:36:25.351Z,58.8
2023-05-03T18:41:31.763Z,58.9
2023-05-03T18:46:48.274Z,59.1
2023-05-03T18:51:54.597Z,58.9
2023-05-03T18:57:01.957Z,59.0
2023-05-03T19:01:57.354Z,59.1
2023-05-03T19:07:13.847Z,59.3
2023-05-03T19:13:14.396Z,59.5
2023-05-03T19:17:26.652Z,59.5
2023-05-03T19:22:33.141Z,59.8
2023-05-03T19:27:39.438Z,59.9
2023-05-03T19:32:45.835Z,60.0
2023-05-03T19:38:31.297Z,60.1
2023-05-03T19:42:47.552Z,60.2
2023-05-03T19:48:05.055Z,60.5
2023-05-03T19:53:11.601Z,60.6
2023-05-03T19:58:18.015Z,60.8
2023-05-03T20:03:25.587Z,61.4
2023-05-03T20:08:21.853Z,61.0
2023-05-03T20:13:38.281Z,60.8
2023-05-03T20:24:15.031Z,60.9
2023-05-03T20:28:57.405Z,61.2
2023-05-03T20:39:13.953Z,62.0
2023-05-03T20:44:20.559Z,61.4
2023-05-03T20:49:26.811Z,61.7
2023-05-03T20:54:33.250Z,61.8
2023-05-03T21:00:04.081Z,62.0
2023-05-03T21:04:45.971Z,62.1
2023-05-03T21:09:52.376Z,62.1
2023-05-03T21:20:05.425Z,62.3
2023-05-03T21:25:11.572Z,62.3
2023-05-03T21:30:17.948Z,62.4
2023-05-03T21:35:24.357Z,62.5
2023-05-03T21:40:30.716Z,62.5
2023-05-03T21:45:37.107Z,62.6
2023-05-03T21:50:43.832Z,62.9
2023-05-03T22:01:52.748Z,63.2
2023-05-03T22:05:53.053Z,63.1
2023-05-03T22:10:59.429Z,63.3
2023-05-03T22:16:16.032Z,63.6
2023-05-03T22:31:41.100Z,63.0
2023-05-03T22:36:47.655Z,63.0
2023-05-03T22:41:54.059Z,63.3
2023-05-03T22:47:00.416Z,64.4
2023-05-03T22:52:06.787Z,64.8
2023-05-03T22:57:03.167Z,64.9
2023-05-03T23:02:19.615Z,65.2
2023-05-03T23:12:32.960Z,65.2
2023-05-03T23:17:40.413Z,64.9
2023-05-03T23:22:36.740Z,65.4
2023-05-03T23:27:53.158Z,65.0
2023-05-03T23:32:59.564Z,65.2
2023-05-03T23:38:05.924Z,65.2
2023-05-03T23:43:12.273Z,65.3
2023-05-03T23:48:42.828Z,65.3
2023-05-03T23:53:25.156Z,65.5
2023-05-03T23:59:07.254Z,66.1
