createdAt,value
2022-12-09T00:00:03.224Z,236.00
2022-12-09T00:02:45.442Z,234.90
2022-12-09T00:05:35.086Z,240.95
2022-12-09T00:08:23.987Z,234.20
2022-12-09T00:11:06.233Z,242.93
2022-12-09T00:13:58.904Z,230.52
2022-12-09T00:16:47.969Z,236.57
2022-12-09T00:19:30.449Z,209.25
2022-12-09T00:22:19.006Z,222.60
2022-12-09T00:25:01.029Z,217.13
2022-12-09T00:27:49.887Z,218.98
2022-12-09T00:30:39.187Z,215.10
2022-12-09T00:33:21.142Z,224.48
2022-12-09T00:36:15.050Z,214.73
2022-12-09T00:38:58.456Z,205.88
2022-12-09T00:44:29.160Z,216.63
2022-12-09T00:47:18.114Z,214.00
2022-12-09T00:50:00.325Z,229.77
2022-12-09T00:52:49.869Z,220.68
2022-12-09T00:55:39.055Z,219.13
2022-12-09T00:58:27.763Z,218.70
2022-12-09T01:01:16.991Z,218.60
2022-12-09T01:03:59.791Z,218.38
2022-12-09T01:06:49.818Z,220.85
2022-12-09T01:09:32.298Z,210.45
2022-12-09T01:12:21.181Z,209.63
2022-12-09T01:15:03.085Z,222.05
2022-12-09T01:17:52.790Z,215.20
2022-12-09T01:20:43.340Z,222.00
2022-12-09T01:23:24.912Z,214.82
2022-12-09T01:26:08.548Z,211.30
2022-12-09T01:28:59.882Z,210.68
2022-12-09T01:31:48.841Z,214.68
2022-12-09T01:34:45.116Z,213.45
2022-12-09T01:37:34.800Z,200.15
2022-12-09T01:40:22.126Z,213.57
2022-12-09T01:43:11.127Z,205.75
2022-12-09T01:45:53.223Z,207.60
2022-12-09T01:48:45.962Z,197.50
2022-12-09T01:54:19.837Z,205.30
2022-12-09T01:57:03.243Z,191.32
2022-12-09T01:59:53.909Z,203.88
2022-12-09T02:02:37.225Z,203.13
2022-12-09T02:05:26.948Z,196.48
2022-12-09T02:08:09.269Z,212.20
2022-12-09T02:11:46.153Z,207.80
2022-12-09T02:14:49.137Z,210.38
2022-12-09T02:17:54.849Z,226.98
2022-12-09T02:21:11.831Z,213.50
2022-12-09T02:24:09.709Z,219.57
2022-12-09T02:27:12.887Z,224.88
2022-12-09T02:30:15.412Z,217.38
2022-12-09T02:33:31.039Z,226.68
2022-12-09T02:36:19.442Z,231.90
2022-12-09T02:39:07.949Z,234.15
2022-12-09T02:41:53.498Z,218.88
2022-12-09T02:44:43.968Z,223.75
2022-12-09T02:47:33.257Z,240.98
2022-12-09T02:50:27.835Z,226.00
2022-12-09T02:53:21.791Z,227.65
2022-12-09T02:56:12.104Z,249.23
2022-12-09T02:59:00.919Z,240.07
2022-12-09T03:01:56.183Z,284.20
2022-12-09T03:04:47.235Z,261.38
2022-12-09T03:07:46.867Z,259.20
2022-12-09T03:10:44.866Z,253.52
2022-12-09T03:14:04.954Z,264.13
2022-12-09T03:16:56.982Z,255.35
2022-12-09T03:20:16.037Z,264.65
2022-12-09T03:23:08.861Z,250.27
2022-12-09T03:26:02.839Z,274.67
2022-12-09T03:28:57.902Z,252.50
2022-12-09T03:31:42.252Z,250.32
2022-12-09T03:34:40.794Z,256.80
2022-12-09T03:37:32.937Z,236.00
2022-12-09T03:40:19.351Z,257.05
2022-12-09T03:43:17.857Z,245.23
2022-12-09T03:46:07.209Z,252.55
2022-12-09T03:48:49.280Z,242.82
2022-12-09T03:51:57.966Z,238.40
2022-12-09T03:55:05.936Z,246.93
2022-12-09T03:57:58.199Z,238.25
2022-12-09T04:00:42.928Z,233.68
2022-12-09T04:03:31.965Z,242.73
2022-12-09T04:06:14.188Z,226.77
2022-12-09T04:09:03.216Z,198.65
2022-12-09T04:11:51.885Z,195.40
2022-12-09T04:14:40.226Z,195.82
2022-12-09T04:17:21.987Z,182.95
2022-12-09T04:20:13.434Z,202.10
2022-12-09T04:22:55.750Z,193.43
2022-12-09T04:25:46.102Z,210.88
2022-12-09T04:28:34.811Z,201.52
2022-12-09T04:31:18.938Z,215.68
2022-12-09T04:34:09.883Z,251.38
2022-12-09T04:36:52.211Z,233.55
2022-12-09T04:39:41.148Z,231.18
2022-12-09T04:42:23.186Z,220.80
2022-12-09T04:45:11.818Z,200.55
2022-12-09T04:48:01.090Z,192.43
2022-12-09T04:50:43.514Z,187.35
2022-12-09T04:53:32.765Z,170.23
2022-12-09T04:56:27.247Z,167.27
2022-12-09T04:59:16.076Z,168.50
2022-12-09T05:01:58.609Z,160.50
2022-12-09T05:04:50.004Z,163.10
2022-12-09T05:07:32.835Z,147.70
2022-12-09T05:10:22.153Z,145.35
2022-12-09T05:13:04.471Z,141.57
2022-12-09T05:15:53.970Z,145.43
2022-12-09T05:18:43.164Z,136.13
2022-12-09T05:21:31.942Z,141.80
2022-12-09T05:24:14.279Z,138.00
2022-12-09T05:27:03.264Z,159.00
2022-12-09T05:29:45.332Z,141.48
2022-12-09T05:32:37.036Z,137.90
2022-12-09T05:35:25.506Z,119.97
2022-12-09T05:38:09.011Z,112.72
2022-12-09T05:40:51.394Z,101.95
2022-12-09T05:43:40.879Z,115.22
2022-12-09T05:46:30.939Z,123.78
2022-12-09T05:49:13.884Z,118.50
2022-12-09T05:52:02.160Z,113.20
2022-12-09T05:54:46.027Z,118.88
2022-12-09T05:57:34.379Z,114.70
2022-12-09T06:00:18.192Z,110.85
2022-12-09T06:03:00.263Z,127.38
2022-12-09T06:05:48.993Z,111.70
2022-12-09T06:08:31.853Z,116.43
2022-12-09T06:11:29.134Z,120.88
2022-12-09T06:14:12.711Z,114.03
2022-12-09T06:17:02.052Z,119.20
2022-12-09T06:19:44.162Z,110.88
2022-12-09T06:22:33.914Z,128.18
2022-12-09T06:25:16.270Z,116.28
2022-12-09T06:28:06.911Z,110.13
2022-12-09T06:30:56.305Z,118.03
2022-12-09T06:33:54.795Z,122.18
2022-12-09T06:36:39.234Z,114.35
2022-12-09T06:39:27.919Z,122.35
2022-12-09T06:42:10.261Z,128.20
2022-12-09T06:44:58.869Z,119.45
2022-12-09T06:47:41.335Z,134.63
2022-12-09T06:50:30.169Z,162.73
2022-12-09T06:53:13.258Z,151.93
2022-12-09T06:56:05.206Z,153.32
2022-12-09T06:59:01.209Z,151.52
2022-12-09T07:01:49.636Z,162.52
2022-12-09T07:04:32.213Z,172.80
2022-12-09T07:07:16.188Z,164.15
2022-12-09T07:10:04.897Z,170.15
2022-12-09T07:12:54.232Z,196.23
2022-12-09T07:15:36.407Z,188.75
2022-12-09T07:18:25.936Z,189.82
2022-12-09T07:21:18.208Z,202.23
2022-12-09T07:24:11.915Z,203.60
2022-12-09T07:26:55.235Z,204.27
2022-12-09T07:29:45.165Z,205.57
2022-12-09T07:32:27.495Z,194.35
2022-12-09T07:35:18.084Z,130.45
2022-12-09T07:38:00.501Z,83.20
2022-12-09T07:40:50.345Z,66.88
2022-12-09T07:43:32.398Z,57.05
2022-12-09T07:46:25.142Z,40.00
2022-12-09T07:49:09.259Z,41.38
2022-12-09T07:51:58.132Z,39.10
2022-12-09T07:54:40.044Z,47.72
2022-12-09T07:57:29.124Z,33.42
2022-12-09T08:00:12.218Z,32.10
2022-12-09T08:03:01.909Z,25.27
2022-12-09T08:05:44.274Z,21.75
2022-12-09T08:08:33.059Z,24.58
2022-12-09T08:11:31.712Z,20.67
2022-12-09T08:14:20.982Z,24.75
2022-12-09T08:17:03.461Z,46.72
2022-12-09T08:19:53.123Z,27.45
2022-12-09T08:22:35.102Z,21.58
2022-12-09T08:25:25.174Z,19.90
2022-12-09T08:28:07.166Z,20.90
2022-12-09T08:30:56.390Z,19.20
2022-12-09T08:33:39.270Z,26.92
2022-12-09T08:36:33.901Z,28.90
2022-12-09T08:39:17.485Z,27.52
2022-12-09T08:42:07.382Z,27.25
2022-12-09T08:44:55.846Z,22.20
2022-12-09T08:47:49.978Z,25.58
2022-12-09T08:50:32.345Z,34.65
2022-12-09T08:53:21.012Z,31.13
2022-12-09T08:56:03.267Z,25.65
2022-12-09T08:58:51.831Z,25.55
2022-12-09T09:01:43.021Z,21.55
2022-12-09T09:04:31.990Z,32.70
2022-12-09T09:07:21.963Z,29.90
2022-12-09T09:10:11.856Z,28.13
2022-12-09T09:12:54.860Z,32.08
2022-12-09T09:15:39.930Z,44.37
2022-12-09T09:18:30.208Z,26.75
2022-12-09T09:21:20.347Z,26.35
2022-12-09T09:24:03.887Z,22.38
2022-12-09T09:26:46.933Z,23.13
2022-12-09T09:29:38.277Z,20.45
2022-12-09T09:32:26.456Z,20.95
2022-12-09T09:35:23.367Z,21.23
2022-12-09T09:38:11.381Z,29.88
2022-12-09T09:40:54.029Z,27.73
2022-12-09T09:43:46.502Z,20.52
2022-12-09T09:46:44.042Z,30.73
2022-12-09T09:49:57.134Z,24.02
2022-12-09T09:52:46.011Z,32.33
2022-12-09T09:55:58.263Z,23.48
2022-12-09T09:58:53.409Z,20.67
2022-12-09T10:01:45.044Z,14.30
2022-12-09T10:05:07.141Z,17.20
2022-12-09T10:07:55.781Z,20.88
2022-12-09T10:11:17.063Z,19.92
2022-12-09T10:14:25.464Z,25.10
2022-12-09T10:17:21.337Z,26.88
2022-12-09T10:20:15.216Z,19.65
2022-12-09T10:23:15.477Z,21.50
2022-12-09T10:26:07.872Z,18.70
2022-12-09T10:29:01.918Z,14.98
2022-12-09T10:31:50.654Z,21.10
2022-12-09T10:34:39.957Z,15.55
2022-12-09T10:37:48.542Z,21.27
2022-12-09T10:41:01.314Z,20.45
2022-12-09T10:43:47.366Z,30.75
2022-12-09T10:46:37.188Z,38.05
2022-12-09T10:49:34.869Z,27.80
2022-12-09T10:52:31.023Z,24.55
2022-12-09T10:55:14.236Z,26.20
2022-12-09T10:58:26.239Z,22.58
2022-12-09T11:01:18.305Z,24.83
2022-12-09T11:04:08.083Z,29.97
2022-12-09T11:06:58.767Z,14.07
2022-12-09T11:09:45.038Z,18.00
2022-12-09T11:12:41.096Z,23.02
2022-12-09T11:15:34.759Z,21.05
2022-12-09T11:18:37.957Z,19.58
2022-12-09T11:21:50.887Z,21.20
2022-12-09T11:24:40.834Z,27.42
2022-12-09T11:27:46.761Z,20.05
2022-12-09T11:30:31.784Z,26.17
2022-12-09T11:33:45.009Z,41.22
2022-12-09T11:36:37.038Z,26.33
2022-12-09T11:39:41.799Z,19.13
2022-12-09T11:42:25.715Z,24.63
2022-12-09T11:45:20.836Z,24.77
2022-12-09T11:48:33.957Z,36.33
2022-12-09T11:51:56.859Z,36.45
2022-12-09T11:54:57.983Z,54.78
2022-12-09T11:57:58.784Z,65.60
2022-12-09T12:00:52.423Z,71.00
2022-12-09T12:03:52.772Z,55.97
2022-12-09T12:07:19.321Z,59.33
2022-12-09T12:10:13.684Z,62.67
2022-12-09T12:13:24.781Z,44.53
2022-12-09T12:16:19.833Z,52.22
2022-12-09T12:19:07.550Z,38.60
2022-12-09T12:22:34.953Z,40.80
2022-12-09T12:25:52.782Z,45.33
2022-12-09T12:28:41.215Z,43.05
2022-12-09T12:31:35.748Z,72.25
2022-12-09T12:34:40.807Z,77.22
2022-12-09T12:37:48.670Z,91.88
2022-12-09T12:41:35.818Z,109.75
2022-12-09T12:44:38.805Z,124.63
2022-12-09T12:47:36.773Z,134.90
2022-12-09T12:50:40.795Z,130.02
2022-12-09T12:53:41.070Z,121.03
2022-12-09T12:56:42.819Z,120.75
2022-12-09T13:00:01.276Z,116.75
2022-12-09T13:03:12.834Z,102.07
2022-12-09T13:06:00.226Z,101.72
2022-12-09T13:09:03.797Z,93.60
2022-12-09T13:12:12.047Z,78.43
2022-12-09T13:15:02.797Z,61.20
2022-12-09T13:17:45.510Z,66.97
2022-12-09T13:20:43.720Z,63.85
2022-12-09T13:23:41.176Z,62.08
2022-12-09T13:26:53.833Z,61.97
2022-12-09T13:29:52.209Z,67.38
2022-12-09T13:32:46.815Z,69.13
2022-12-09T13:35:52.935Z,54.58
2022-12-09T13:38:47.741Z,50.85
2022-12-09T13:41:58.775Z,59.22
2022-12-09T13:44:47.396Z,62.28
2022-12-09T13:47:42.761Z,59.65
2022-12-09T13:50:38.843Z,55.45
2022-12-09T13:53:28.240Z,60.35
2022-12-09T13:56:15.732Z,50.65
2022-12-09T13:58:57.953Z,58.90
2022-12-09T14:02:07.727Z,53.58
2022-12-09T14:05:06.931Z,48.40
2022-12-09T14:08:09.883Z,47.20
2022-12-09T14:10:54.154Z,45.88
2022-12-09T14:13:47.817Z,52.30
2022-12-09T14:16:36.139Z,46.90
2022-12-09T14:19:33.885Z,48.97
2022-12-09T14:22:25.166Z,56.67
2022-12-09T14:29:53.720Z,68.75
2022-12-09T14:32:50.759Z,66.07
2022-12-09T14:35:42.565Z,50.38
2022-12-09T14:38:54.316Z,48.08
2022-12-09T14:42:00.689Z,55.05
2022-12-09T14:44:55.727Z,69.55
2022-12-09T14:47:50.112Z,48.42
2022-12-09T14:50:36.761Z,59.70
2022-12-09T14:53:32.765Z,54.85
2022-12-09T14:56:15.098Z,53.08
2022-12-09T14:59:28.756Z,58.28
2022-12-09T15:02:31.325Z,65.85
2022-12-09T15:05:24.812Z,62.05
2022-12-09T15:08:07.087Z,55.55
2022-12-09T15:10:55.748Z,70.45
2022-12-09T15:13:45.811Z,55.85
2022-12-09T15:16:28.300Z,53.47
2022-12-09T15:19:30.746Z,74.32
2022-12-09T15:22:38.668Z,65.40
2022-12-09T15:25:30.155Z,66.25
2022-12-09T15:28:26.609Z,58.72
2022-12-09T15:31:31.767Z,62.22
2022-12-09T15:34:27.392Z,61.67
2022-12-09T15:37:13.805Z,68.45
2022-12-09T15:40:09.666Z,74.32
2022-12-09T15:43:02.744Z,70.65
2022-12-09T15:45:53.087Z,95.15
2022-12-09T15:48:41.824Z,104.78
2022-12-09T15:51:33.688Z,144.07
2022-12-09T15:54:28.701Z,196.35
2022-12-09T15:57:17.510Z,231.48
2022-12-09T16:00:13.002Z,239.43
2022-12-09T16:02:55.382Z,236.68
2022-12-09T16:05:44.863Z,246.27
2022-12-09T16:08:58.783Z,240.05
2022-12-09T16:11:43.016Z,219.18
2022-12-09T16:14:33.811Z,216.93
2022-12-09T16:17:31.687Z,204.65
2022-12-09T16:20:49.771Z,219.90
2022-12-09T16:23:38.845Z,211.63
2022-12-09T16:26:49.713Z,204.90
2022-12-09T16:29:44.675Z,202.60
2022-12-09T16:32:44.823Z,162.48
2022-12-09T16:35:46.039Z,153.82
2022-12-09T16:38:28.813Z,135.30
2022-12-09T16:41:20.264Z,125.03
2022-12-09T16:44:04.791Z,124.13
2022-12-09T16:46:54.133Z,115.60
2022-12-09T16:49:35.752Z,116.10
2022-12-09T16:52:30.235Z,130.82
2022-12-09T16:55:24.790Z,135.75
2022-12-09T16:58:13.092Z,134.20
2022-12-09T17:00:55.854Z,110.93
2022-12-09T17:04:01.816Z,108.07
2022-12-09T17:06:44.087Z,100.55
2022-12-09T17:09:32.755Z,102.88
2022-12-09T17:12:15.189Z,109.22
2022-12-09T17:15:03.674Z,97.75
2022-12-09T17:17:48.909Z,101.20
2022-12-09T17:20:37.723Z,101.80
2022-12-09T17:23:21.337Z,110.82
2022-12-09T17:26:12.066Z,97.68
2022-12-09T17:29:02.224Z,88.50
2022-12-09T17:31:52.798Z,88.95
2022-12-09T17:34:36.265Z,102.70
2022-12-09T17:37:25.653Z,103.47
2022-12-09T17:40:14.741Z,97.85
2022-12-09T17:42:57.059Z,111.65
2022-12-09T17:45:46.042Z,105.40
2022-12-09T17:48:37.031Z,104.38
2022-12-09T17:51:21.733Z,108.63
2022-12-09T17:54:04.143Z,107.25
2022-12-09T17:56:54.794Z,111.75
2022-12-09T17:59:37.123Z,105.10
2022-12-09T18:02:26.787Z,113.15
2022-12-09T18:05:16.770Z,104.30
2022-12-09T18:07:59.310Z,97.70
2022-12-09T18:10:47.805Z,103.88
2022-12-09T18:13:31.074Z,94.93
2022-12-09T18:16:20.760Z,106.32
2022-12-09T18:19:03.164Z,101.28
2022-12-09T18:21:52.648Z,104.70
2022-12-09T18:24:35.108Z,105.00
2022-12-09T18:27:23.771Z,103.00
2022-12-09T18:30:06.294Z,103.75
2022-12-09T18:32:55.773Z,100.78
2022-12-09T18:35:38.047Z,101.38
2022-12-09T18:38:26.789Z,97.60
2022-12-09T18:41:09.143Z,105.03
2022-12-09T18:43:59.836Z,103.35
2022-12-09T18:46:45.092Z,96.70
2022-12-09T18:49:35.776Z,106.07
2022-12-09T18:52:18.102Z,115.15
2022-12-09T18:55:06.787Z,108.60
2022-12-09T18:57:55.928Z,111.85
2022-12-09T19:00:46.166Z,106.65
2022-12-09T19:03:28.948Z,104.78
2022-12-09T19:06:40.715Z,104.47
2022-12-09T19:09:33.784Z,107.45
2022-12-09T19:12:56.503Z,106.53
2022-12-09T19:15:27.632Z,112.55
2022-12-09T19:18:17.915Z,129.73
2022-12-09T19:21:09.820Z,114.47
2022-12-09T19:24:01.373Z,126.53
2022-12-09T19:26:51.029Z,117.53
2022-12-09T19:29:34.175Z,117.10
2022-12-09T19:32:51.410Z,124.28
2022-12-09T19:35:25.289Z,122.20
2022-12-09T19:38:13.757Z,120.88
2022-12-09T19:40:56.260Z,121.57
2022-12-09T19:43:44.780Z,122.82
2022-12-09T19:46:29.960Z,127.93
2022-12-09T19:49:23.773Z,129.13
2022-12-09T19:52:06.018Z,120.43
2022-12-09T19:54:54.773Z,128.55
2022-12-09T19:57:43.705Z,121.25
2022-12-09T20:00:26.023Z,119.40
2022-12-09T20:03:14.788Z,128.70
2022-12-09T20:06:03.761Z,114.03
2022-12-09T20:08:47.161Z,117.90
2022-12-09T20:11:37.700Z,114.53
2022-12-09T20:14:21.994Z,118.60
2022-12-09T20:17:10.712Z,120.88
2022-12-09T20:19:53.096Z,116.00
2022-12-09T20:22:41.762Z,119.63
2022-12-09T20:25:30.678Z,120.30
2022-12-09T20:28:13.078Z,115.55
2022-12-09T20:31:07.717Z,108.63
2022-12-09T20:33:55.435Z,128.60
2022-12-09T20:36:46.717Z,118.15
2022-12-09T20:39:35.041Z,119.68
2022-12-09T20:42:16.748Z,120.72
2022-12-09T20:45:05.040Z,116.40
2022-12-09T20:47:47.749Z,117.25
2022-12-09T20:50:33.669Z,113.28
2022-12-09T20:53:26.769Z,128.13
2022-12-09T20:56:16.018Z,127.40
2022-12-09T20:59:01.731Z,121.90
2022-12-09T21:01:51.083Z,123.55
2022-12-09T21:04:33.837Z,125.63
2022-12-09T21:07:16.063Z,123.72
2022-12-09T21:10:04.910Z,121.47
2022-12-09T21:12:47.129Z,123.63
2022-12-09T21:15:35.756Z,133.95
2022-12-09T21:18:24.056Z,127.35
2022-12-09T21:21:06.743Z,131.73
2022-12-09T21:23:55.719Z,121.53
2022-12-09T21:26:37.969Z,121.88
2022-12-09T21:29:31.628Z,132.65
2022-12-09T21:32:26.718Z,127.97
2022-12-09T21:35:16.107Z,124.72
2022-12-09T21:37:57.740Z,118.03
2022-12-09T21:40:39.920Z,139.13
2022-12-09T21:43:28.704Z,132.07
2022-12-09T21:46:20.753Z,141.48
2022-12-09T21:49:04.485Z,141.50
2022-12-09T21:51:53.752Z,136.30
2022-12-09T21:54:36.014Z,144.82
2022-12-09T21:57:24.768Z,149.57
2022-12-09T22:00:07.379Z,142.88
2022-12-09T22:02:59.695Z,140.95
2022-12-09T22:05:41.982Z,130.88
2022-12-09T22:08:30.708Z,153.15
2022-12-09T22:11:23.991Z,151.23
2022-12-09T22:14:14.693Z,150.98
2022-12-09T22:16:57.050Z,163.40
2022-12-09T22:19:45.700Z,179.27
2022-12-09T22:22:34.694Z,185.40
2022-12-09T22:25:22.973Z,203.63
2022-12-09T22:28:05.735Z,207.30
2022-12-09T22:30:54.095Z,226.68
2022-12-09T22:33:42.685Z,203.38
2022-12-09T22:36:25.996Z,210.30
2022-12-09T22:39:15.750Z,213.23
2022-12-09T22:41:59.116Z,219.57
2022-12-09T22:44:47.638Z,200.90
2022-12-09T22:47:29.955Z,209.88
2022-12-09T22:50:18.741Z,217.27
2022-12-09T22:53:01.009Z,198.65
2022-12-09T22:55:55.698Z,208.35
2022-12-09T22:58:44.653Z,204.13
2022-12-09T23:01:36.723Z,196.30
2022-12-09T23:04:26.651Z,212.48
2022-12-09T23:07:08.847Z,202.38
2022-12-09T23:09:57.662Z,218.93
2022-12-09T23:12:39.903Z,205.07
2022-12-09T23:15:28.756Z,210.80
2022-12-09T23:18:17.024Z,212.13
2022-12-09T23:20:58.721Z,207.15
2022-12-09T23:23:49.006Z,212.00
2022-12-09T23:26:35.582Z,203.07
2022-12-09T23:29:18.100Z,211.15
2022-12-09T23:32:06.594Z,201.65
2022-12-09T23:34:55.599Z,206.27
2022-12-09T23:37:39.006Z,202.55
2022-12-09T23:40:27.710Z,205.38
2022-12-09T23:43:09.959Z,199.73
2022-12-09T23:45:58.673Z,203.48
2022-12-09T23:48:47.739Z,197.82
2022-12-09T23:51:39.584Z,203.05
2022-12-09T23:54:30.697Z,191.55
2022-12-09T23:57:12.875Z,174.25
