createdAt,value
2023-03-22T00:02:26.460Z,3.90
2023-03-22T00:04:53.869Z,3.90
2023-03-22T00:07:20.656Z,3.90
2023-03-22T00:09:47.446Z,3.90
2023-03-22T00:12:14.360Z,3.90
2023-03-22T00:14:41.447Z,3.90
2023-03-22T00:17:08.292Z,3.80
2023-03-22T00:19:35.086Z,3.80
2023-03-22T00:22:03.643Z,3.90
2023-03-22T00:24:30.516Z,3.90
2023-03-22T00:26:58.605Z,3.90
2023-03-22T00:29:25.525Z,3.90
2023-03-22T00:31:54.442Z,3.90
2023-03-22T00:34:21.260Z,3.90
2023-03-22T00:36:48.521Z,3.90
2023-03-22T00:39:15.789Z,3.90
2023-03-22T00:41:42.896Z,4.00
2023-03-22T00:44:09.712Z,3.90
2023-03-22T00:46:37.520Z,3.90
2023-03-22T00:49:04.621Z,3.90
2023-03-22T00:51:31.410Z,3.80
2023-03-22T00:53:58.274Z,3.90
2023-03-22T00:56:28.659Z,4.00
2023-03-22T00:58:55.612Z,3.90
2023-03-22T01:01:22.603Z,3.90
2023-03-22T01:03:50.793Z,4.00
2023-03-22T01:06:18.172Z,4.00
2023-03-22T01:08:44.937Z,3.90
2023-03-22T01:11:11.920Z,3.90
2023-03-22T01:13:39.390Z,3.90
2023-03-22T01:16:07.037Z,3.90
2023-03-22T01:18:34.266Z,3.90
2023-03-22T01:21:01.300Z,3.90
2023-03-22T01:23:28.612Z,3.80
2023-03-22T01:25:55.430Z,3.80
2023-03-22T01:28:22.218Z,3.80
2023-03-22T01:30:50.071Z,3.70
2023-03-22T01:33:17.041Z,3.70
2023-03-22T01:35:43.890Z,3.70
2023-03-22T01:38:10.854Z,3.70
2023-03-22T01:40:38.771Z,3.70
2023-03-22T01:43:13.278Z,3.70
2023-03-22T01:45:43.222Z,3.70
2023-03-22T01:48:23.461Z,3.60
2023-03-22T01:51:02.967Z,3.50
2023-03-22T01:53:33.291Z,3.60
2023-03-22T01:56:03.954Z,3.50
2023-03-22T01:58:32.329Z,3.50
2023-03-22T02:00:59.598Z,3.50
2023-03-22T02:03:36.885Z,3.50
2023-03-22T02:06:04.039Z,3.40
2023-03-22T02:08:32.283Z,3.40
2023-03-22T02:11:00.320Z,3.40
2023-03-22T02:13:56.108Z,3.40
2023-03-22T02:16:46.295Z,3.40
2023-03-22T02:19:51.973Z,3.40
2023-03-22T02:22:28.184Z,3.30
2023-03-22T02:25:27.555Z,3.30
2023-03-22T02:28:09.810Z,3.30
2023-03-22T02:30:45.732Z,3.30
2023-03-22T02:33:16.259Z,3.30
2023-03-22T02:36:30.893Z,3.30
2023-03-22T02:39:06.832Z,3.30
2023-03-22T02:41:55.378Z,3.30
2023-03-22T02:44:47.153Z,3.30
2023-03-22T02:47:17.210Z,3.30
2023-03-22T02:49:52.436Z,3.30
2023-03-22T02:52:39.398Z,3.20
2023-03-22T02:55:22.113Z,3.30
2023-03-22T02:57:54.299Z,3.30
2023-03-22T03:00:21.104Z,3.30
2023-03-22T03:02:53.861Z,3.20
2023-03-22T03:05:22.253Z,3.30
2023-03-22T03:07:55.855Z,3.20
2023-03-22T03:10:23.814Z,3.20
2023-03-22T03:12:50.620Z,3.20
2023-03-22T03:15:19.854Z,3.30
2023-03-22T03:17:49.656Z,3.40
2023-03-22T03:20:30.275Z,3.30
2023-03-22T03:23:39.959Z,3.30
2023-03-22T03:26:13.581Z,3.30
2023-03-22T03:29:09.868Z,3.30
2023-03-22T03:31:49.417Z,3.30
2023-03-22T03:34:20.268Z,3.40
2023-03-22T03:37:02.951Z,3.50
2023-03-22T03:39:35.733Z,3.50
2023-03-22T03:42:04.833Z,3.60
2023-03-22T03:44:32.659Z,3.60
2023-03-22T03:47:02.182Z,3.60
2023-03-22T03:49:29.148Z,3.50
2023-03-22T03:51:56.445Z,3.60
2023-03-22T03:54:23.601Z,3.60
2023-03-22T03:56:50.950Z,3.60
2023-03-22T03:59:18.898Z,3.50
2023-03-22T04:01:50.352Z,3.50
2023-03-22T04:04:26.669Z,3.40
2023-03-22T04:07:02.106Z,3.50
2023-03-22T04:09:31.913Z,3.50
2023-03-22T04:11:59.099Z,3.60
2023-03-22T04:14:26.553Z,3.60
2023-03-22T04:16:55.681Z,3.60
2023-03-22T04:19:23.190Z,3.60
2023-03-22T04:21:50.016Z,3.60
2023-03-22T04:24:16.843Z,3.70
2023-03-22T04:26:43.716Z,3.80
2023-03-22T04:29:10.544Z,3.90
2023-03-22T04:31:37.737Z,3.90
2023-03-22T04:34:05.773Z,3.90
2023-03-22T04:36:36.594Z,3.90
2023-03-22T04:39:06.019Z,3.80
2023-03-22T04:41:33.975Z,3.90
2023-03-22T04:44:03.320Z,4.10
2023-03-22T04:46:31.899Z,4.40
2023-03-22T04:48:58.905Z,4.40
2023-03-22T04:51:27.666Z,4.40
2023-03-22T04:53:54.660Z,4.30
2023-03-22T04:56:22.212Z,4.20
2023-03-22T04:58:49.015Z,4.00
2023-03-22T05:01:18.008Z,3.90
2023-03-22T05:03:47.367Z,3.90
2023-03-22T05:06:15.290Z,3.90
2023-03-22T05:08:42.124Z,4.20
2023-03-22T05:11:12.549Z,4.20
2023-03-22T05:13:40.245Z,4.20
2023-03-22T05:16:08.116Z,4.40
2023-03-22T05:18:38.030Z,4.50
2023-03-22T05:21:06.829Z,4.90
2023-03-22T05:23:33.629Z,5.20
2023-03-22T05:26:01.922Z,5.40
2023-03-22T05:28:28.847Z,5.50
2023-03-22T05:30:57.227Z,5.60
2023-03-22T05:33:24.250Z,5.70
2023-03-22T05:35:51.897Z,5.80
2023-03-22T05:38:18.750Z,5.90
2023-03-22T05:40:46.392Z,5.90
2023-03-22T05:43:13.532Z,6.00
2023-03-22T05:45:40.380Z,6.10
2023-03-22T05:48:07.575Z,6.20
2023-03-22T05:50:35.383Z,6.30
2023-03-22T05:53:03.467Z,6.50
2023-03-22T05:55:32.128Z,6.60
2023-03-22T05:58:01.393Z,6.70
2023-03-22T06:00:32.167Z,6.70
2023-03-22T06:03:03.509Z,6.80
2023-03-22T06:05:31.946Z,6.90
2023-03-22T06:07:59.182Z,7.00
2023-03-22T06:10:27.192Z,7.10
2023-03-22T06:12:54.289Z,7.20
2023-03-22T06:15:21.448Z,7.20
2023-03-22T06:17:48.630Z,7.30
2023-03-22T06:20:15.683Z,7.50
2023-03-22T06:22:42.881Z,7.50
2023-03-22T06:25:10.658Z,7.60
2023-03-22T06:27:37.939Z,7.80
2023-03-22T06:30:06.012Z,7.90
2023-03-22T06:32:32.863Z,7.90
2023-03-22T06:34:59.606Z,8.10
2023-03-22T06:37:26.429Z,8.20
2023-03-22T06:39:53.270Z,8.20
2023-03-22T06:42:20.329Z,8.30
2023-03-22T06:44:47.164Z,8.40
2023-03-22T06:47:14.166Z,8.50
2023-03-22T06:49:41.032Z,8.50
2023-03-22T06:52:07.898Z,8.70
2023-03-22T06:54:34.981Z,8.80
2023-03-22T06:57:01.844Z,8.80
2023-03-22T06:59:28.879Z,8.90
2023-03-22T07:01:55.844Z,9.00
2023-03-22T07:04:22.925Z,9.10
2023-03-22T07:06:49.727Z,9.10
2023-03-22T07:09:16.980Z,9.20
2023-03-22T07:11:44.000Z,9.20
2023-03-22T07:14:11.086Z,9.20
2023-03-22T07:16:37.859Z,9.20
2023-03-22T07:19:04.699Z,9.20
2023-03-22T07:21:31.602Z,9.30
2023-03-22T07:23:58.412Z,9.40
2023-03-22T07:26:26.318Z,9.40
2023-03-22T07:28:53.770Z,9.50
2023-03-22T07:31:21.412Z,9.40
2023-03-22T07:33:48.444Z,9.60
2023-03-22T07:36:15.624Z,9.70
2023-03-22T07:38:42.552Z,9.70
2023-03-22T07:41:09.491Z,9.80
2023-03-22T07:43:50.857Z,9.80
2023-03-22T07:46:20.189Z,9.90
2023-03-22T07:48:47.060Z,10.10
2023-03-22T07:51:13.994Z,10.20
2023-03-22T07:53:40.817Z,10.20
2023-03-22T07:56:08.134Z,10.40
2023-03-22T07:58:35.539Z,10.50
2023-03-22T08:01:09.063Z,10.60
2023-03-22T08:03:36.764Z,10.70
2023-03-22T08:06:07.658Z,10.80
2023-03-22T08:08:36.934Z,11.20
2023-03-22T08:11:05.642Z,11.70
2023-03-22T08:13:32.767Z,11.80
2023-03-22T08:16:00.892Z,11.80
2023-03-22T08:18:27.767Z,11.70
2023-03-22T08:20:59.535Z,11.50
2023-03-22T08:23:40.566Z,11.50
2023-03-22T08:26:09.212Z,11.80
2023-03-22T08:28:36.318Z,12.20
2023-03-22T08:31:13.241Z,12.30
2023-03-22T08:33:41.082Z,12.80
2023-03-22T08:36:10.730Z,13.00
2023-03-22T08:38:37.765Z,12.90
2023-03-22T08:41:04.785Z,12.40
2023-03-22T08:43:31.610Z,12.10
2023-03-22T08:45:58.967Z,12.00
2023-03-22T08:48:29.091Z,12.00
2023-03-22T08:50:56.112Z,12.20
2023-03-22T08:53:23.314Z,12.30
2023-03-22T08:55:51.020Z,12.50
2023-03-22T08:58:20.072Z,13.10
2023-03-22T09:00:49.405Z,13.70
2023-03-22T09:03:17.117Z,14.20
2023-03-22T09:05:44.344Z,14.40
2023-03-22T09:08:18.592Z,14.60
2023-03-22T09:10:52.034Z,14.20
2023-03-22T09:13:20.413Z,14.00
2023-03-22T09:15:47.704Z,13.70
2023-03-22T09:18:15.300Z,13.50
2023-03-22T09:20:43.783Z,13.50
2023-03-22T09:23:10.639Z,13.40
2023-03-22T09:25:37.804Z,13.80
2023-03-22T09:28:05.489Z,14.50
2023-03-22T09:30:32.292Z,15.30
2023-03-22T09:32:59.080Z,15.90
2023-03-22T09:35:26.040Z,16.60
2023-03-22T09:37:54.667Z,17.80
2023-03-22T09:40:25.410Z,18.70
2023-03-22T09:42:55.662Z,18.80
2023-03-22T09:45:32.951Z,18.90
2023-03-22T09:48:00.543Z,19.30
2023-03-22T09:50:31.344Z,19.40
2023-03-22T09:52:59.308Z,19.70
2023-03-22T09:55:43.480Z,20.10
2023-03-22T09:58:32.072Z,19.80
2023-03-22T10:01:06.723Z,20.00
2023-03-22T10:03:59.927Z,19.40
2023-03-22T10:06:29.450Z,18.70
2023-03-22T10:09:19.504Z,19.00
2023-03-22T10:11:55.841Z,17.90
2023-03-22T10:14:47.942Z,17.00
2023-03-22T10:17:27.100Z,17.90
2023-03-22T10:20:09.081Z,19.90
2023-03-22T10:22:42.768Z,20.00
2023-03-22T10:25:12.213Z,20.30
2023-03-22T10:27:39.035Z,20.10
2023-03-22T10:30:23.051Z,20.00
2023-03-22T10:33:04.725Z,19.60
2023-03-22T10:35:32.253Z,19.50
2023-03-22T10:38:03.646Z,19.30
2023-03-22T10:40:33.474Z,18.70
2023-03-22T10:43:06.172Z,19.10
2023-03-22T10:45:35.113Z,20.00
2023-03-22T10:48:16.276Z,20.20
2023-03-22T10:50:48.720Z,20.00
2023-03-22T10:53:44.143Z,19.80
2023-03-22T10:56:20.125Z,19.60
2023-03-22T10:58:49.445Z,19.30
2023-03-22T11:01:33.060Z,19.10
2023-03-22T11:04:10.752Z,19.00
2023-03-22T11:06:54.725Z,18.80
2023-03-22T11:09:24.510Z,18.90
2023-03-22T11:11:57.736Z,19.30
2023-03-22T11:14:35.406Z,18.80
2023-03-22T11:17:08.611Z,18.40
2023-03-22T11:19:38.216Z,17.90
2023-03-22T11:22:25.635Z,17.40
2023-03-22T11:24:55.151Z,17.10
2023-03-22T11:27:24.357Z,17.20
2023-03-22T11:29:53.716Z,17.20
2023-03-22T11:32:35.535Z,17.90
2023-03-22T11:35:22.092Z,18.40
2023-03-22T11:37:52.050Z,18.40
2023-03-22T11:40:29.167Z,18.40
2023-03-22T11:43:07.124Z,18.70
2023-03-22T11:45:37.606Z,18.70
2023-03-22T11:48:14.261Z,18.60
2023-03-22T11:50:45.881Z,18.40
2023-03-22T11:53:18.308Z,19.20
2023-03-22T11:55:47.562Z,19.00
2023-03-22T11:58:43.752Z,19.00
2023-03-22T12:01:16.729Z,18.60
2023-03-22T12:03:47.084Z,17.80
2023-03-22T12:06:22.932Z,17.30
2023-03-22T12:08:55.319Z,17.40
2023-03-22T12:11:31.922Z,17.60
2023-03-22T12:14:00.593Z,18.00
2023-03-22T12:16:32.144Z,18.30
2023-03-22T12:19:08.273Z,18.60
2023-03-22T12:21:35.430Z,18.60
2023-03-22T12:24:03.848Z,19.30
2023-03-22T12:26:33.372Z,19.10
2023-03-22T12:29:16.788Z,18.70
2023-03-22T12:32:09.943Z,18.40
2023-03-22T12:34:42.023Z,17.60
2023-03-22T12:37:15.024Z,17.40
2023-03-22T12:40:14.770Z,17.00
2023-03-22T12:42:51.851Z,17.30
2023-03-22T12:45:26.315Z,18.00
2023-03-22T12:48:05.542Z,17.80
2023-03-22T12:50:51.442Z,17.20
2023-03-22T12:53:20.449Z,16.70
2023-03-22T12:55:48.507Z,16.50
2023-03-22T12:58:21.203Z,16.20
2023-03-22T13:00:58.711Z,15.60
2023-03-22T13:03:28.801Z,15.20
2023-03-22T13:06:27.379Z,14.80
2023-03-22T13:09:16.137Z,14.70
2023-03-22T13:11:45.700Z,14.50
2023-03-22T13:14:39.787Z,14.60
2023-03-22T13:17:07.731Z,14.70
2023-03-22T13:19:37.661Z,14.80
2023-03-22T13:22:21.140Z,14.60
2023-03-22T13:25:23.657Z,14.50
2023-03-22T13:27:52.707Z,14.40
2023-03-22T13:30:33.289Z,14.40
2023-03-22T13:33:08.854Z,14.30
2023-03-22T13:35:42.723Z,14.20
2023-03-22T13:38:26.232Z,14.30
2023-03-22T13:40:56.523Z,14.40
2023-03-22T13:43:32.041Z,14.40
2023-03-22T13:46:01.910Z,14.30
2023-03-22T13:48:50.705Z,14.30
2023-03-22T13:51:26.467Z,14.10
2023-03-22T13:54:12.632Z,14.00
2023-03-22T13:56:43.051Z,13.90
2023-03-22T13:59:29.995Z,14.00
2023-03-22T14:02:18.701Z,14.00
2023-03-22T14:04:56.413Z,14.00
2023-03-22T14:07:37.576Z,14.00
2023-03-22T14:10:18.387Z,14.00
2023-03-22T14:12:58.236Z,14.10
2023-03-22T14:15:31.510Z,14.00
2023-03-22T14:18:08.177Z,14.10
2023-03-22T14:20:37.578Z,14.10
