createdAt,value
2019-05-11T00:03:20.528Z,11.23
2019-05-11T00:08:25.767Z,10.37
2019-05-11T00:13:31.352Z,7.77
2019-05-11T00:18:36.739Z,8.00
2019-05-11T00:23:41.955Z,8.03
2019-05-11T00:28:47.099Z,8.20
2019-05-11T00:33:52.494Z,8.13
2019-05-11T00:38:58.222Z,8.17
2019-05-11T00:44:03.627Z,7.43
2019-05-11T00:49:08.795Z,7.90
2019-05-11T00:54:14.131Z,7.13
2019-05-11T00:59:22.267Z,7.33
2019-05-11T01:04:27.625Z,8.13
2019-05-11T01:09:33.275Z,8.20
2019-05-11T01:14:39.767Z,7.23
2019-05-11T01:19:44.999Z,9.63
2019-05-11T01:24:50.247Z,7.87
2019-05-11T01:29:55.550Z,7.37
2019-05-11T01:35:00.897Z,7.20
2019-05-11T01:40:06.543Z,7.53
2019-05-11T01:45:11.867Z,8.70
2019-05-11T01:50:17.374Z,7.97
2019-05-11T01:55:23.786Z,8.07
2019-05-11T02:00:30.171Z,7.23
2019-05-11T02:05:35.458Z,7.70
2019-05-11T02:10:40.674Z,8.57
2019-05-11T02:15:46.200Z,8.23
2019-05-11T02:20:51.438Z,8.87
2019-05-11T02:25:56.689Z,8.30
2019-05-11T02:31:01.946Z,8.37
2019-05-11T02:36:08.412Z,8.27
2019-05-11T02:41:13.693Z,7.90
2019-05-11T02:46:19.872Z,8.37
2019-05-11T02:51:25.233Z,8.77
2019-05-11T02:56:30.446Z,9.20
2019-05-11T03:01:35.693Z,10.70
2019-05-11T03:06:41.123Z,9.93
2019-05-11T03:11:55.408Z,9.60
2019-05-11T03:17:11.960Z,8.80
2019-05-11T03:22:17.297Z,9.80
2019-05-11T03:27:22.516Z,9.87
2019-05-11T03:32:28.231Z,9.70
2019-05-11T03:37:33.591Z,10.00
2019-05-11T03:42:38.777Z,9.10
2019-05-11T03:47:44.025Z,11.17
2019-05-11T03:52:49.267Z,10.07
2019-05-11T03:57:54.531Z,9.53
2019-05-11T04:03:00.140Z,10.50
2019-05-11T04:08:05.497Z,10.10
2019-05-11T04:13:10.699Z,10.23
2019-05-11T04:18:16.599Z,9.57
2019-05-11T04:23:21.866Z,10.43
2019-05-11T04:28:28.415Z,9.37
2019-05-11T04:33:33.678Z,9.50
2019-05-11T04:38:38.923Z,11.70
2019-05-11T04:43:46.302Z,11.53
2019-05-11T04:48:51.742Z,10.50
2019-05-11T04:53:57.530Z,9.40
2019-05-11T04:59:03.048Z,8.93
2019-05-11T05:04:13.844Z,8.37
2019-05-11T05:09:15.605Z,8.47
2019-05-11T05:14:21.023Z,8.50
2019-05-11T05:19:26.893Z,9.27
2019-05-11T05:24:32.092Z,8.63
2019-05-11T05:29:37.350Z,9.13
2019-05-11T05:34:42.675Z,9.53
2019-05-11T05:39:49.709Z,9.27
2019-05-11T05:44:55.133Z,9.30
2019-05-11T05:50:00.410Z,10.00
2019-05-11T05:55:05.606Z,10.63
2019-05-11T06:00:13.990Z,9.97
2019-05-11T06:05:19.238Z,11.47
2019-05-11T06:10:24.901Z,11.00
2019-05-11T06:15:30.055Z,10.53
2019-05-11T06:20:35.765Z,9.73
2019-05-11T06:25:41.090Z,10.20
2019-05-11T06:30:46.454Z,9.40
2019-05-11T06:35:52.286Z,10.17
2019-05-11T06:40:57.849Z,10.83
2019-05-11T06:46:03.252Z,10.37
2019-05-11T06:51:08.671Z,8.73
2019-05-11T06:56:14.715Z,7.90
2019-05-11T07:01:20.077Z,7.47
2019-05-11T07:06:30.112Z,6.17
2019-05-11T07:11:34.151Z,5.80
2019-05-11T07:16:40.807Z,4.20
2019-05-11T07:21:48.467Z,4.20
2019-05-11T07:26:56.783Z,4.03
2019-05-11T07:32:09.898Z,4.00
2019-05-11T07:37:24.513Z,4.17
2019-05-11T07:42:30.523Z,3.80
2019-05-11T07:47:37.911Z,3.77
2019-05-11T07:52:42.848Z,4.10
2019-05-11T07:57:50.442Z,4.97
2019-05-11T08:02:58.691Z,4.83
2019-05-11T08:08:04.487Z,4.93
2019-05-11T08:13:11.322Z,4.77
2019-05-11T08:18:18.757Z,4.70
2019-05-11T08:23:25.222Z,5.30
2019-05-11T08:28:30.654Z,4.80
2019-05-11T08:33:35.943Z,5.20
2019-05-11T08:38:42.272Z,5.47
2019-05-11T08:43:49.169Z,5.30
2019-05-11T08:48:55.215Z,5.50
2019-05-11T08:54:01.753Z,5.93
2019-05-11T08:59:08.303Z,7.03
2019-05-11T09:04:13.627Z,6.27
2019-05-11T09:09:19.429Z,7.07
2019-05-11T09:14:24.757Z,7.07
2019-05-11T09:19:30.334Z,8.03
2019-05-11T09:24:39.246Z,9.87
2019-05-11T09:29:44.686Z,12.73
2019-05-11T09:34:49.898Z,15.03
2019-05-11T09:39:55.628Z,12.20
2019-05-11T09:45:00.999Z,14.30
2019-05-11T09:50:08.596Z,14.07
2019-05-11T09:55:13.864Z,14.03
2019-05-11T10:00:20.215Z,14.87
2019-05-11T10:05:25.606Z,13.63
2019-05-11T10:10:31.934Z,11.70
2019-05-11T10:15:38.563Z,12.90
2019-05-11T10:20:45.489Z,11.73
2019-05-11T10:25:53.530Z,12.17
2019-05-11T10:30:58.859Z,12.00
2019-05-11T10:36:04.318Z,6.53
2019-05-11T10:41:09.682Z,6.93
2019-05-11T10:46:20.216Z,5.27
2019-05-11T10:51:21.877Z,5.57
2019-05-11T10:56:28.405Z,5.13
2019-05-11T11:01:33.907Z,5.70
2019-05-11T11:06:39.121Z,6.17
2019-05-11T11:11:44.496Z,6.03
2019-05-11T11:16:49.984Z,6.20
2019-05-11T11:21:55.205Z,6.67
2019-05-11T11:27:00.920Z,6.40
2019-05-11T11:32:08.032Z,8.20
2019-05-11T11:37:13.474Z,8.40
2019-05-11T11:42:19.791Z,8.83
2019-05-11T11:47:25.064Z,9.27
2019-05-11T11:52:30.283Z,10.47
2019-05-11T11:57:38.050Z,12.33
2019-05-11T12:02:43.574Z,11.87
2019-05-11T12:07:49.236Z,12.20
2019-05-11T12:12:54.574Z,12.20
2019-05-11T12:18:00.380Z,13.03
2019-05-11T12:23:05.538Z,13.23
2019-05-11T12:28:11.019Z,13.50
2019-05-11T12:33:18.527Z,15.93
2019-05-11T12:38:23.214Z,15.77
2019-05-11T12:43:28.495Z,16.90
2019-05-11T12:48:33.755Z,19.03
2019-05-11T12:53:39.020Z,19.37
2019-05-11T12:58:44.334Z,19.90
2019-05-11T13:03:50.121Z,19.97
2019-05-11T13:08:58.591Z,19.50
2019-05-11T13:14:03.438Z,18.00
2019-05-11T13:19:08.854Z,17.23
2019-05-11T13:24:14.277Z,17.27
2019-05-11T13:29:20.017Z,17.73
2019-05-11T13:34:29.190Z,16.20
2019-05-11T13:39:37.921Z,16.97
2019-05-11T13:44:43.314Z,17.30
2019-05-11T13:49:48.873Z,15.80
2019-05-11T13:54:54.327Z,16.47
2019-05-11T14:00:00.043Z,17.47
2019-05-11T14:05:05.709Z,14.77
2019-05-11T14:10:11.171Z,14.83
2019-05-11T14:15:18.804Z,15.23
2019-05-11T14:20:23.623Z,14.63
2019-05-11T14:25:29.176Z,14.80
2019-05-11T14:30:35.253Z,15.60
2019-05-11T14:35:41.912Z,13.20
2019-05-11T14:40:48.070Z,13.30
2019-05-11T14:45:53.276Z,14.80
2019-05-11T14:50:59.268Z,15.93
2019-05-11T14:56:05.059Z,12.87
2019-05-11T15:01:10.334Z,12.93
2019-05-11T15:06:18.839Z,11.73
2019-05-11T15:11:24.939Z,11.67
2019-05-11T15:16:30.827Z,11.80
2019-05-11T15:21:38.836Z,11.70
2019-05-11T15:26:44.110Z,14.50
2019-05-11T15:31:52.029Z,12.10
2019-05-11T15:36:58.301Z,12.93
2019-05-11T15:42:10.409Z,10.73
2019-05-11T15:47:11.068Z,10.23
2019-05-11T15:52:18.874Z,9.93
2019-05-11T15:57:24.439Z,10.73
2019-05-11T16:02:30.294Z,10.17
2019-05-11T16:07:38.257Z,10.30
2019-05-11T16:12:44.794Z,12.07
2019-05-11T16:17:50.735Z,11.37
2019-05-11T16:22:56.145Z,11.37
2019-05-11T16:28:02.645Z,10.53
2019-05-11T16:33:08.833Z,11.83
2019-05-11T16:38:14.183Z,9.83
2019-05-11T16:43:19.610Z,10.87
2019-05-11T16:48:24.797Z,12.00
2019-05-11T16:53:32.310Z,11.80
2019-05-11T16:58:40.807Z,10.57
2019-05-11T17:03:44.544Z,10.57
2019-05-11T17:08:49.783Z,10.40
2019-05-11T17:13:55.076Z,10.20
2019-05-11T17:19:01.569Z,10.70
2019-05-11T17:24:06.823Z,10.37
2019-05-11T17:29:11.989Z,11.43
2019-05-11T17:34:20.562Z,12.07
2019-05-11T17:39:25.296Z,11.83
2019-05-11T17:44:30.552Z,12.83
2019-05-11T17:49:38.408Z,11.17
2019-05-11T17:54:42.965Z,12.90
2019-05-11T17:59:48.138Z,12.57
2019-05-11T18:04:53.811Z,13.87
2019-05-11T18:09:58.961Z,13.60
2019-05-11T18:15:07.977Z,12.40
2019-05-11T18:20:17.756Z,13.60
2019-05-11T18:25:20.667Z,13.60
2019-05-11T18:30:25.851Z,12.83
2019-05-11T18:35:31.183Z,16.30
2019-05-11T18:40:38.180Z,13.10
2019-05-11T18:45:43.946Z,12.43
2019-05-11T18:50:49.280Z,11.83
2019-05-11T18:55:58.787Z,9.33
2019-05-11T19:01:04.135Z,8.23
2019-05-11T19:06:09.601Z,7.70
2019-05-11T19:11:14.979Z,7.87
2019-05-11T19:16:20.204Z,7.00
2019-05-11T19:21:25.460Z,6.60
2019-05-11T19:26:31.101Z,7.83
2019-05-11T19:31:38.447Z,8.07
2019-05-11T19:36:44.619Z,7.90
2019-05-11T19:41:49.772Z,9.17
2019-05-11T19:46:55.105Z,9.37
2019-05-11T19:52:00.290Z,9.43
2019-05-11T19:57:05.604Z,9.20
2019-05-11T20:02:10.838Z,9.93
2019-05-11T20:07:18.319Z,8.00
2019-05-11T20:12:25.466Z,8.70
2019-05-11T20:17:30.754Z,6.73
2019-05-11T20:22:36.117Z,6.50
2019-05-11T20:27:43.531Z,5.87
2019-05-11T20:32:49.326Z,6.77
2019-05-11T20:37:55.185Z,6.33
2019-05-11T20:43:00.370Z,7.17
2019-05-11T20:48:07.899Z,6.70
2019-05-11T20:53:13.610Z,6.93
2019-05-11T20:58:20.652Z,7.10
2019-05-11T21:03:27.666Z,7.50
2019-05-11T21:08:33.035Z,8.40
2019-05-11T21:13:39.321Z,8.40
2019-05-11T21:18:45.463Z,8.80
2019-05-11T21:23:50.919Z,8.73
2019-05-11T21:28:57.921Z,7.50
2019-05-11T21:34:03.011Z,7.70
2019-05-11T21:39:09.550Z,8.60
2019-05-11T21:44:14.746Z,7.70
2019-05-11T21:49:21.430Z,7.43
2019-05-11T21:54:29.958Z,8.27
2019-05-11T21:59:33.804Z,8.10
2019-05-11T22:04:39.716Z,8.93
2019-05-11T22:09:45.238Z,8.30
2019-05-11T22:14:51.637Z,8.60
2019-05-11T22:19:58.532Z,7.83
2019-05-11T22:25:04.020Z,8.43
2019-05-11T22:30:10.306Z,8.20
2019-05-11T22:35:18.531Z,6.40
2019-05-11T22:40:24.167Z,6.30
2019-05-11T22:45:29.381Z,6.33
2019-05-11T22:50:34.666Z,7.10
2019-05-11T22:55:40.901Z,7.17
2019-05-11T23:00:47.510Z,7.43
2019-05-11T23:05:52.842Z,7.07
2019-05-11T23:10:58.328Z,6.00
2019-05-11T23:16:03.632Z,5.47
2019-05-11T23:21:08.853Z,4.43
2019-05-11T23:26:14.176Z,3.87
2019-05-11T23:31:21.773Z,4.50
2019-05-11T23:36:28.032Z,5.03
2019-05-11T23:41:33.845Z,3.93
2019-05-11T23:46:39.019Z,3.07
2019-05-11T23:51:44.730Z,3.53
2019-05-11T23:56:52.430Z,3.60
