createdAt,value
2024-03-23T00:05:23.527Z,28.70
2024-03-23T00:10:51.811Z,32.60
2024-03-23T00:16:01.731Z,22.70
2024-03-23T00:21:13.998Z,28.00
2024-03-23T00:26:59.311Z,24.20
2024-03-23T00:32:04.123Z,25.40
2024-03-23T00:37:37.176Z,26.40
2024-03-23T00:43:02.760Z,26.50
2024-03-23T00:48:47.032Z,34.30
2024-03-23T00:59:51.079Z,29.80
2024-03-23T01:05:14.740Z,26.00
2024-03-23T01:10:33.376Z,27.40
2024-03-23T01:15:42.675Z,30.30
2024-03-23T01:20:57.822Z,30.90
2024-03-23T01:26:49.753Z,29.80
2024-03-23T01:32:48.956Z,31.80
2024-03-23T01:39:03.066Z,30.80
2024-03-23T01:45:27.201Z,27.70
2024-03-23T01:51:41.406Z,30.00
2024-03-23T01:58:10.484Z,27.80
2024-03-23T02:04:34.237Z,29.90
2024-03-23T02:10:58.951Z,26.80
2024-03-23T02:17:06.706Z,27.20
2024-03-23T02:23:21.782Z,31.60
2024-03-23T02:29:28.511Z,20.20
2024-03-23T02:35:52.331Z,23.00
2024-03-23T02:41:56.921Z,22.70
2024-03-23T02:47:59.721Z,22.00
2024-03-23T02:53:54.249Z,22.00
2024-03-23T03:00:18.833Z,22.20
2024-03-23T03:06:43.622Z,24.20
2024-03-23T03:13:15.594Z,25.80
2024-03-23T03:19:29.519Z,25.10
2024-03-23T03:25:55.059Z,21.20
2024-03-23T03:32:00.908Z,21.00
2024-03-23T03:38:23.534Z,27.80
2024-03-23T03:44:48.514Z,22.60
2024-03-23T03:51:13.570Z,22.90
2024-03-23T03:57:21.135Z,21.70
2024-03-23T04:03:45.581Z,25.20
2024-03-23T04:10:02.068Z,29.20
2024-03-23T04:16:10.817Z,22.00
2024-03-23T04:22:35.007Z,24.00
2024-03-23T04:28:59.244Z,26.30
2024-03-23T04:35:05.738Z,23.50
2024-03-23T04:41:33.107Z,23.30
2024-03-23T04:47:37.901Z,24.50
2024-03-23T04:53:53.677Z,27.00
2024-03-23T04:59:47.995Z,23.60
2024-03-23T05:06:12.055Z,26.30
2024-03-23T05:12:37.566Z,25.50
2024-03-23T05:18:56.859Z,27.40
2024-03-23T05:25:04.831Z,23.80
2024-03-23T05:31:15.751Z,25.60
2024-03-23T05:37:35.533Z,29.40
2024-03-23T05:44:01.864Z,29.90
2024-03-23T05:50:29.252Z,26.70
2024-03-23T05:56:57.830Z,27.40
2024-03-23T06:03:15.769Z,28.80
2024-03-23T06:09:16.247Z,29.60
2024-03-23T06:15:23.629Z,52.50
2024-03-23T06:21:49.444Z,30.40
2024-03-23T06:28:07.421Z,30.80
2024-03-23T06:34:23.261Z,27.00
2024-03-23T06:40:48.007Z,31.00
2024-03-23T06:46:53.329Z,39.40
2024-03-23T06:52:54.391Z,53.60
2024-03-23T06:59:10.105Z,75.00
2024-03-23T07:05:03.604Z,40.70
2024-03-23T07:11:29.262Z,30.80
2024-03-23T07:17:56.166Z,23.50
2024-03-23T07:24:03.075Z,22.80
2024-03-23T07:30:19.499Z,20.40
2024-03-23T07:36:13.440Z,18.30
2024-03-23T07:41:20.863Z,22.80
2024-03-23T07:46:44.338Z,20.20
2024-03-23T07:52:39.802Z,20.40
2024-03-23T07:58:54.394Z,20.40
2024-03-23T08:04:46.000Z,17.70
2024-03-23T08:11:10.288Z,16.40
2024-03-23T08:17:26.613Z,17.20
2024-03-23T08:23:51.552Z,16.20
2024-03-23T08:37:06.669Z,16.80
2024-03-23T08:43:15.566Z,13.90
2024-03-23T08:49:23.966Z,14.10
2024-03-23T08:55:19.037Z,12.80
2024-03-23T09:00:46.839Z,12.60
2024-03-23T09:06:56.292Z,12.80
2024-03-23T09:13:10.926Z,12.30
2024-03-23T09:19:20.065Z,13.50
2024-03-23T09:25:21.252Z,11.90
2024-03-23T09:31:20.912Z,12.80
2024-03-23T09:36:49.012Z,14.20
2024-03-23T09:42:54.921Z,17.20
2024-03-23T09:48:51.133Z,14.00
2024-03-23T09:54:57.256Z,12.50
2024-03-23T10:00:47.022Z,13.80
2024-03-23T10:06:23.202Z,11.90
2024-03-23T10:11:50.812Z,13.70
2024-03-23T10:17:36.018Z,13.80
2024-03-23T10:23:41.105Z,13.80
2024-03-23T10:29:35.296Z,12.40
2024-03-23T10:35:42.737Z,12.40
2024-03-23T10:42:01.281Z,11.60
2024-03-23T10:47:47.701Z,10.90
2024-03-23T10:53:02.116Z,12.70
2024-03-23T10:58:36.877Z,11.60
2024-03-23T11:03:48.662Z,9.10
2024-03-23T11:09:46.039Z,11.50
2024-03-23T11:16:02.958Z,8.90
2024-03-23T11:22:35.099Z,11.80
2024-03-23T11:28:50.509Z,11.00
2024-03-23T11:34:24.132Z,9.70
2024-03-23T11:40:41.346Z,9.10
2024-03-23T11:46:11.183Z,10.60
2024-03-23T11:51:31.352Z,7.30
2024-03-23T11:56:50.633Z,8.50
2024-03-23T12:02:22.908Z,8.60
2024-03-23T12:08:37.911Z,6.90
2024-03-23T12:14:32.912Z,7.00
2024-03-23T12:20:37.802Z,6.50
2024-03-23T12:26:47.686Z,7.20
2024-03-23T12:32:06.185Z,5.70
2024-03-23T12:37:58.853Z,5.90
2024-03-23T12:43:46.179Z,7.10
2024-03-23T12:49:46.595Z,6.70
2024-03-23T12:55:51.893Z,6.90
2024-03-23T13:01:49.014Z,4.70
2024-03-23T13:07:45.005Z,7.40
2024-03-23T13:13:34.394Z,8.10
2024-03-23T13:19:18.353Z,5.70
2024-03-23T13:25:22.793Z,7.90
2024-03-23T13:31:31.329Z,8.20
2024-03-23T13:37:48.055Z,8.20
2024-03-23T13:43:52.455Z,5.20
2024-03-23T13:50:28.737Z,10.50
2024-03-23T13:56:21.127Z,5.10
2024-03-23T14:01:37.203Z,4.60
2024-03-23T14:07:06.045Z,4.80
2024-03-23T14:13:03.647Z,3.20
2024-03-23T14:19:07.875Z,4.70
2024-03-23T14:25:32.611Z,2.50
2024-03-23T14:31:57.446Z,2.70
2024-03-23T14:37:55.289Z,1.60
2024-03-23T14:44:02.820Z,1.80
2024-03-23T14:50:11.720Z,3.10
2024-03-23T14:56:16.777Z,2.40
2024-03-23T15:02:14.009Z,1.40
2024-03-23T15:08:23.164Z,1.70
2024-03-23T15:14:47.408Z,1.60
2024-03-23T15:21:03.146Z,1.60
2024-03-23T15:26:33.961Z,1.80
2024-03-23T15:32:57.999Z,1.60
2024-03-23T15:39:02.229Z,2.20
2024-03-23T15:45:08.028Z,1.70
2024-03-23T15:51:33.403Z,2.80
2024-03-23T15:57:59.516Z,2.00
2024-03-23T16:03:36.226Z,2.30
2024-03-23T16:09:51.427Z,1.80
2024-03-23T16:15:57.073Z,1.60
2024-03-23T16:22:15.644Z,1.80
2024-03-23T16:28:28.398Z,1.60
2024-03-23T16:34:44.060Z,2.50
2024-03-23T16:40:51.024Z,2.30
2024-03-23T16:46:47.069Z,2.10
2024-03-23T16:53:00.463Z,3.90
2024-03-23T17:05:16.412Z,2.60
2024-03-23T17:11:22.289Z,4.20
2024-03-23T17:17:45.173Z,3.40
2024-03-23T17:23:52.748Z,4.10
2024-03-23T17:30:17.861Z,5.10
2024-03-23T17:36:24.135Z,3.60
2024-03-23T17:42:44.662Z,4.70
2024-03-23T17:49:09.658Z,4.60
2024-03-23T17:55:26.268Z,6.40
2024-03-23T18:01:00.818Z,5.40
2024-03-23T18:06:05.044Z,5.80
2024-03-23T18:12:24.248Z,4.80
2024-03-23T18:17:31.453Z,4.20
2024-03-23T18:23:27.429Z,4.10
2024-03-23T18:28:52.819Z,5.40
2024-03-23T18:33:58.456Z,6.20
2024-03-23T18:39:38.561Z,5.90
2024-03-23T18:45:29.003Z,5.60
2024-03-23T18:51:12.042Z,5.90
2024-03-23T18:57:04.659Z,8.00
2024-03-23T19:03:21.443Z,5.20
2024-03-23T19:09:04.476Z,7.90
2024-03-23T19:15:22.318Z,6.10
2024-03-23T19:21:20.457Z,5.60
2024-03-23T19:27:40.931Z,5.90
2024-03-23T19:34:06.771Z,9.10
2024-03-23T19:40:31.396Z,7.90
2024-03-23T19:46:25.513Z,9.50
2024-03-23T19:52:52.357Z,4.40
2024-03-23T19:59:08.227Z,6.70
2024-03-23T20:05:33.718Z,7.20
2024-03-23T20:18:37.533Z,8.90
2024-03-23T20:24:47.625Z,12.30
2024-03-23T20:31:04.420Z,24.50
2024-03-23T20:37:33.366Z,21.20
2024-03-23T20:43:28.785Z,12.00
2024-03-23T20:49:51.733Z,18.40
2024-03-23T20:56:18.120Z,21.00
2024-03-23T21:02:32.159Z,19.40
2024-03-23T21:09:03.208Z,19.60
2024-03-23T21:15:28.854Z,20.60
2024-03-23T21:21:52.868Z,10.90
2024-03-23T21:28:22.545Z,14.10
2024-03-23T21:34:11.411Z,13.40
2024-03-23T21:40:17.010Z,9.60
2024-03-23T21:46:34.710Z,11.70
2024-03-23T21:52:34.506Z,10.40
2024-03-23T21:57:59.900Z,13.10
2024-03-23T22:04:05.514Z,11.60
2024-03-23T22:10:21.119Z,11.50
2024-03-23T22:16:27.624Z,10.50
2024-03-23T22:22:34.674Z,11.90
2024-03-23T22:28:12.527Z,10.70
2024-03-23T22:33:40.435Z,11.80
2024-03-23T22:39:08.084Z,12.80
2024-03-23T22:44:30.789Z,10.80
2024-03-23T22:50:22.326Z,12.10
2024-03-23T22:55:53.170Z,14.40
2024-03-23T23:01:36.635Z,11.60
2024-03-23T23:07:06.820Z,12.70
2024-03-23T23:12:43.925Z,15.60
2024-03-23T23:17:51.778Z,14.60
2024-03-23T23:23:23.905Z,12.30
2024-03-23T23:29:04.007Z,11.30
2024-03-23T23:34:41.288Z,12.10
2024-03-23T23:40:35.663Z,11.30
2024-03-23T23:46:02.828Z,14.10
2024-03-23T23:52:18.127Z,13.90
2024-03-23T23:58:22.328Z,14.10
