createdAt,value
2017-12-06T00:01:42.670Z,3.00
2017-12-06T00:04:08.440Z,3.10
2017-12-06T00:06:34.227Z,2.70
2017-12-06T00:08:59.965Z,2.73
2017-12-06T00:11:25.715Z,2.40
2017-12-06T00:13:57.562Z,2.90
2017-12-06T00:16:23.311Z,3.30
2017-12-06T00:18:49.076Z,3.00
2017-12-06T00:21:14.848Z,2.80
2017-12-06T00:23:40.612Z,2.40
2017-12-06T00:26:06.408Z,2.57
2017-12-06T00:28:32.159Z,3.17
2017-12-06T00:30:57.924Z,2.67
2017-12-06T00:33:23.690Z,2.80
2017-12-06T00:35:49.454Z,3.00
2017-12-06T00:38:15.211Z,3.00
2017-12-06T00:40:40.986Z,2.73
2017-12-06T00:43:06.749Z,3.00
2017-12-06T00:45:32.531Z,3.07
2017-12-06T00:47:58.284Z,4.00
2017-12-06T00:50:24.042Z,3.23
2017-12-06T00:52:49.855Z,3.03
2017-12-06T00:55:15.587Z,3.30
2017-12-06T00:57:41.349Z,3.20
2017-12-06T01:00:07.123Z,3.40
2017-12-06T01:02:32.888Z,3.70
2017-12-06T01:04:58.641Z,3.10
2017-12-06T01:07:24.403Z,3.20
2017-12-06T01:09:50.158Z,3.30
2017-12-06T01:12:16.537Z,3.67
2017-12-06T01:14:42.710Z,2.80
2017-12-06T01:17:08.517Z,3.20
2017-12-06T01:19:34.256Z,3.30
2017-12-06T01:22:00.031Z,3.83
2017-12-06T01:24:25.796Z,2.93
2017-12-06T01:26:51.571Z,3.77
2017-12-06T01:29:17.319Z,3.20
2017-12-06T01:31:43.075Z,3.20
2017-12-06T01:34:08.831Z,3.97
2017-12-06T01:36:34.593Z,3.00
2017-12-06T01:39:00.372Z,3.90
2017-12-06T01:41:26.122Z,3.27
2017-12-06T01:43:51.904Z,3.30
2017-12-06T01:46:17.652Z,2.93
2017-12-06T01:48:43.407Z,3.07
2017-12-06T01:51:09.173Z,3.27
2017-12-06T01:53:34.926Z,3.37
2017-12-06T01:56:00.687Z,3.50
2017-12-06T01:58:27.977Z,3.80
2017-12-06T02:00:53.759Z,3.28
2017-12-06T02:03:19.515Z,3.60
2017-12-06T02:05:45.298Z,3.73
2017-12-06T02:08:11.051Z,3.43
2017-12-06T02:10:36.821Z,3.67
2017-12-06T02:13:02.590Z,3.30
2017-12-06T02:15:28.376Z,3.57
2017-12-06T02:17:54.145Z,4.00
2017-12-06T02:20:19.921Z,3.60
2017-12-06T02:22:45.675Z,3.30
2017-12-06T02:25:11.460Z,3.70
2017-12-06T02:27:37.224Z,3.73
2017-12-06T02:30:02.985Z,4.53
2017-12-06T02:32:28.741Z,5.03
2017-12-06T02:34:54.506Z,6.27
2017-12-06T02:37:20.260Z,6.90
2017-12-06T02:39:58.430Z,8.07
2017-12-06T02:42:36.661Z,8.80
2017-12-06T02:45:14.862Z,10.43
2017-12-06T02:47:40.617Z,11.05
2017-12-06T02:50:06.400Z,11.87
2017-12-06T02:52:32.192Z,12.80
2017-12-06T02:54:57.933Z,12.83
2017-12-06T02:57:23.683Z,14.43
2017-12-06T02:59:49.465Z,13.10
2017-12-06T03:02:15.225Z,13.60
2017-12-06T03:04:40.995Z,11.50
2017-12-06T03:07:06.758Z,13.53
2017-12-06T03:09:32.524Z,11.53
2017-12-06T03:11:58.283Z,12.13
2017-12-06T03:14:24.052Z,11.53
2017-12-06T03:16:49.807Z,11.50
2017-12-06T03:19:15.576Z,11.47
2017-12-06T03:21:41.329Z,11.43
2017-12-06T03:24:07.075Z,9.93
2017-12-06T03:26:32.847Z,10.73
2017-12-06T03:28:58.606Z,12.87
2017-12-06T03:31:24.371Z,13.43
2017-12-06T03:33:50.128Z,14.27
2017-12-06T03:36:15.894Z,15.13
2017-12-06T03:38:41.647Z,14.70
2017-12-06T03:41:07.408Z,14.43
2017-12-06T03:43:33.169Z,15.27
2017-12-06T03:45:58.941Z,15.10
2017-12-06T03:48:24.716Z,16.07
2017-12-06T03:50:50.479Z,15.53
2017-12-06T03:53:16.243Z,17.43
2017-12-06T03:55:41.989Z,18.23
2017-12-06T03:58:07.768Z,19.70
2017-12-06T04:00:33.500Z,18.73
2017-12-06T04:02:59.261Z,19.43
2017-12-06T04:05:25.081Z,21.13
2017-12-06T04:07:50.802Z,21.00
2017-12-06T04:10:16.547Z,19.90
2017-12-06T04:12:42.306Z,20.47
2017-12-06T04:15:08.084Z,21.67
2017-12-06T04:17:33.852Z,22.03
2017-12-06T04:19:59.620Z,21.63
2017-12-06T04:22:25.395Z,19.50
2017-12-06T04:24:51.164Z,22.13
2017-12-06T04:27:16.933Z,21.50
2017-12-06T04:29:42.696Z,20.87
2017-12-06T04:32:08.473Z,20.30
2017-12-06T04:34:34.254Z,21.73
2017-12-06T04:37:00.023Z,20.60
2017-12-06T04:39:25.805Z,21.87
2017-12-06T04:41:51.576Z,23.60
2017-12-06T04:44:17.341Z,24.80
2017-12-06T04:46:43.103Z,24.63
2017-12-06T04:49:08.889Z,25.40
2017-12-06T04:51:34.663Z,24.87
2017-12-06T04:54:00.423Z,25.53
2017-12-06T04:56:26.202Z,25.73
2017-12-06T04:58:51.975Z,25.70
2017-12-06T05:01:17.738Z,27.23
2017-12-06T05:03:43.523Z,27.17
2017-12-06T05:06:09.272Z,28.53
2017-12-06T05:08:35.048Z,29.83
2017-12-06T05:11:00.796Z,27.57
2017-12-06T05:13:26.568Z,29.47
2017-12-06T05:15:52.360Z,28.90
2017-12-06T05:18:18.106Z,30.13
2017-12-06T05:20:43.883Z,26.33
2017-12-06T05:23:09.622Z,24.33
2017-12-06T05:25:35.424Z,26.97
2017-12-06T05:28:01.191Z,24.53
2017-12-06T05:30:26.976Z,25.60
2017-12-06T05:32:52.734Z,26.83
2017-12-06T05:35:18.509Z,25.33
2017-12-06T05:37:44.265Z,24.00
2017-12-06T05:40:10.039Z,26.57
2017-12-06T05:42:35.807Z,24.77
2017-12-06T05:45:01.563Z,26.10
2017-12-06T05:47:27.318Z,24.47
2017-12-06T05:49:53.095Z,24.00
2017-12-06T05:52:25.939Z,23.30
2017-12-06T05:54:51.703Z,20.40
2017-12-06T05:57:17.455Z,15.43
2017-12-06T05:59:43.251Z,17.90
2017-12-06T06:02:09.015Z,18.47
2017-12-06T06:04:34.792Z,17.63
2017-12-06T06:07:00.547Z,17.90
2017-12-06T06:09:26.326Z,17.57
2017-12-06T06:11:52.087Z,17.37
2017-12-06T06:14:17.856Z,17.97
2017-12-06T06:16:43.624Z,18.90
2017-12-06T06:19:09.383Z,17.53
2017-12-06T06:21:35.155Z,16.90
2017-12-06T06:24:00.931Z,18.10
2017-12-06T06:26:26.704Z,20.10
2017-12-06T06:28:52.467Z,21.67
2017-12-06T06:31:18.235Z,20.57
2017-12-06T06:33:43.986Z,21.40
2017-12-06T06:36:09.761Z,21.70
2017-12-06T06:38:35.521Z,22.20
2017-12-06T06:41:01.308Z,25.10
2017-12-06T06:43:27.047Z,24.87
2017-12-06T06:45:52.818Z,25.67
2017-12-06T06:48:18.576Z,26.63
2017-12-06T06:50:44.327Z,26.17
2017-12-06T06:53:10.111Z,28.40
2017-12-06T06:55:35.846Z,25.67
2017-12-06T06:58:01.617Z,25.80
2017-12-06T07:00:27.380Z,24.63
2017-12-06T07:02:53.157Z,23.67
2017-12-06T07:05:18.907Z,22.77
2017-12-06T07:07:44.684Z,21.67
2017-12-06T07:10:10.433Z,21.60
2017-12-06T07:12:36.195Z,20.97
2017-12-06T07:15:01.976Z,20.23
2017-12-06T07:17:27.741Z,21.90
2017-12-06T07:19:53.518Z,20.37
2017-12-06T07:22:19.281Z,22.33
2017-12-06T07:24:45.035Z,21.83
2017-12-06T07:27:10.821Z,21.27
2017-12-06T07:29:36.572Z,18.63
2017-12-06T07:32:02.364Z,21.00
2017-12-06T07:34:28.134Z,20.97
2017-12-06T07:36:53.911Z,21.17
2017-12-06T07:39:19.683Z,21.67
2017-12-06T07:41:45.447Z,18.57
2017-12-06T07:44:11.223Z,18.63
2017-12-06T07:46:36.967Z,19.23
2017-12-06T07:49:02.753Z,18.30
2017-12-06T07:51:28.500Z,18.07
2017-12-06T07:53:54.271Z,20.17
2017-12-06T07:56:20.038Z,17.27
2017-12-06T07:58:45.875Z,16.20
2017-12-06T08:01:11.631Z,16.80
2017-12-06T08:03:37.424Z,14.20
2017-12-06T08:06:03.174Z,14.63
2017-12-06T08:08:28.939Z,14.10
2017-12-06T08:10:54.688Z,13.87
2017-12-06T08:13:20.468Z,12.30
2017-12-06T08:15:46.220Z,12.07
2017-12-06T08:18:12.009Z,12.90
2017-12-06T08:20:37.777Z,12.93
2017-12-06T08:23:03.552Z,13.73
2017-12-06T08:25:29.327Z,13.40
2017-12-06T08:27:55.089Z,12.17
2017-12-06T08:30:20.876Z,12.17
2017-12-06T08:32:46.628Z,12.23
2017-12-06T08:35:12.415Z,12.97
2017-12-06T08:37:38.186Z,13.93
2017-12-06T08:40:03.960Z,12.90
2017-12-06T08:42:29.741Z,14.83
2017-12-06T08:44:55.523Z,15.03
2017-12-06T08:47:21.303Z,14.57
2017-12-06T08:49:47.072Z,14.20
2017-12-06T08:52:12.836Z,16.60
2017-12-06T08:54:38.609Z,16.63
2017-12-06T08:57:04.381Z,15.67
2017-12-06T08:59:30.157Z,14.17
2017-12-06T09:01:55.912Z,16.53
2017-12-06T09:04:21.697Z,14.57
2017-12-06T09:06:47.468Z,12.50
2017-12-06T09:09:13.240Z,13.07
2017-12-06T09:11:39.012Z,11.37
2017-12-06T09:14:04.782Z,11.10
2017-12-06T09:16:30.563Z,11.40
2017-12-06T09:18:56.316Z,11.23
2017-12-06T09:21:22.071Z,10.10
2017-12-06T09:23:47.836Z,10.40
2017-12-06T09:26:13.621Z,11.33
2017-12-06T09:28:39.377Z,9.83
2017-12-06T09:31:05.144Z,9.70
2017-12-06T09:33:30.905Z,10.20
2017-12-06T09:35:56.669Z,10.40
2017-12-06T09:38:22.426Z,9.60
2017-12-06T09:40:48.183Z,9.93
2017-12-06T09:43:13.972Z,10.00
2017-12-06T09:45:39.760Z,10.60
2017-12-06T09:48:05.523Z,11.07
2017-12-06T09:50:31.280Z,10.17
2017-12-06T09:52:57.062Z,10.20
2017-12-06T09:55:22.822Z,9.67
2017-12-06T09:57:48.595Z,10.10
2017-12-06T10:00:14.353Z,10.23
2017-12-06T10:02:40.123Z,11.30
2017-12-06T10:05:12.935Z,10.37
2017-12-06T10:07:38.708Z,11.02
2017-12-06T10:10:04.476Z,10.40
2017-12-06T10:12:30.247Z,9.67
2017-12-06T10:14:56.012Z,10.00
2017-12-06T10:17:21.784Z,9.20
2017-12-06T10:19:47.555Z,9.30
2017-12-06T10:22:13.322Z,9.27
2017-12-06T10:24:39.100Z,9.60
2017-12-06T10:27:04.876Z,9.50
2017-12-06T10:29:30.644Z,9.27
2017-12-06T10:31:56.420Z,9.73
2017-12-06T10:34:22.189Z,8.37
2017-12-06T10:36:47.943Z,7.90
2017-12-06T10:39:13.711Z,8.10
2017-12-06T10:41:39.494Z,7.77
2017-12-06T10:44:05.275Z,7.47
2017-12-06T10:46:31.015Z,6.90
2017-12-06T10:48:56.791Z,7.87
2017-12-06T10:51:22.552Z,6.67
2017-12-06T10:53:48.335Z,6.73
2017-12-06T10:56:14.105Z,6.97
2017-12-06T10:58:39.871Z,6.93
2017-12-06T11:01:05.642Z,6.77
2017-12-06T11:03:31.405Z,6.33
2017-12-06T11:05:57.228Z,6.90
2017-12-06T11:08:22.962Z,6.27
2017-12-06T11:10:48.726Z,5.67
2017-12-06T11:13:14.508Z,6.37
2017-12-06T11:15:40.281Z,6.17
2017-12-06T11:18:06.036Z,6.47
2017-12-06T11:20:31.812Z,6.03
2017-12-06T11:22:57.572Z,6.80
2017-12-06T11:25:23.344Z,5.70
2017-12-06T11:27:49.099Z,6.43
2017-12-06T11:30:14.883Z,6.80
2017-12-06T11:32:40.640Z,5.97
2017-12-06T11:35:06.435Z,6.13
2017-12-06T11:37:32.193Z,6.20
2017-12-06T11:39:57.968Z,7.10
2017-12-06T11:42:23.736Z,6.50
2017-12-06T11:44:49.510Z,7.07
2017-12-06T11:47:15.338Z,6.60
2017-12-06T11:49:41.099Z,6.50
2017-12-06T11:52:06.863Z,6.87
2017-12-06T11:54:32.632Z,6.33
2017-12-06T11:56:58.405Z,6.70
2017-12-06T11:59:24.162Z,6.90
2017-12-06T12:01:49.939Z,6.67
2017-12-06T12:04:15.693Z,6.57
2017-12-06T12:06:41.463Z,6.77
2017-12-06T12:09:07.224Z,7.43
2017-12-06T12:11:33.018Z,7.13
2017-12-06T12:13:58.764Z,7.23
2017-12-06T12:16:24.533Z,7.10
2017-12-06T12:18:50.325Z,7.27
2017-12-06T12:21:16.092Z,7.20
2017-12-06T12:23:41.873Z,8.07
2017-12-06T12:26:07.639Z,7.60
2017-12-06T12:28:33.416Z,8.17
2017-12-06T12:30:59.172Z,8.57
2017-12-06T12:33:24.958Z,8.87
2017-12-06T12:35:50.715Z,9.73
2017-12-06T12:38:16.518Z,9.70
2017-12-06T12:40:42.272Z,10.20
2017-12-06T12:43:08.056Z,10.27
2017-12-06T12:45:33.811Z,10.30
2017-12-06T12:47:59.591Z,10.13
2017-12-06T12:50:25.366Z,10.77
2017-12-06T12:52:51.138Z,10.13
2017-12-06T12:55:16.924Z,10.47
2017-12-06T12:57:42.687Z,10.43
2017-12-06T13:00:08.462Z,9.70
2017-12-06T13:02:34.223Z,10.47
2017-12-06T13:05:00.004Z,9.70
2017-12-06T13:07:25.776Z,9.87
2017-12-06T13:09:51.561Z,8.47
2017-12-06T13:12:17.333Z,9.40
2017-12-06T13:14:43.130Z,9.27
2017-12-06T13:17:08.933Z,8.80
2017-12-06T13:19:34.733Z,9.03
2017-12-06T13:22:00.493Z,9.20
2017-12-06T13:24:26.288Z,8.50
2017-12-06T13:26:52.088Z,8.37
2017-12-06T13:29:17.852Z,8.17
2017-12-06T13:31:43.629Z,8.77
2017-12-06T13:34:09.387Z,7.97
2017-12-06T13:36:35.185Z,7.70
2017-12-06T13:39:00.962Z,8.30
2017-12-06T13:41:26.748Z,6.87
2017-12-06T13:43:52.548Z,6.80
2017-12-06T13:46:18.321Z,7.50
2017-12-06T13:48:44.087Z,7.43
2017-12-06T13:51:09.895Z,7.07
2017-12-06T13:53:35.659Z,7.03
2017-12-06T13:56:01.443Z,6.30
2017-12-06T13:58:27.233Z,6.33
2017-12-06T14:00:53.016Z,6.90
2017-12-06T14:03:18.785Z,5.33
2017-12-06T14:05:44.576Z,6.07
2017-12-06T14:08:10.333Z,6.17
2017-12-06T14:10:36.116Z,6.97
2017-12-06T14:13:01.902Z,5.23
2017-12-06T14:15:27.688Z,6.30
2017-12-06T14:17:53.468Z,5.93
2017-12-06T14:20:19.223Z,5.50
2017-12-06T14:22:45.027Z,5.63
2017-12-06T14:25:10.805Z,7.03
2017-12-06T14:27:36.612Z,5.60
2017-12-06T14:30:02.380Z,5.50
2017-12-06T14:32:28.165Z,5.40
2017-12-06T14:34:53.943Z,5.40
2017-12-06T14:37:19.719Z,5.50
2017-12-06T14:39:45.484Z,5.70
2017-12-06T14:42:11.252Z,4.90
2017-12-06T14:44:37.032Z,4.90
2017-12-06T14:47:02.795Z,5.47
2017-12-06T14:49:28.576Z,5.68
2017-12-06T14:51:54.351Z,5.27
2017-12-06T14:54:20.127Z,4.93
2017-12-06T14:56:45.924Z,4.33
2017-12-06T14:59:11.700Z,4.77
2017-12-06T15:01:37.469Z,5.00
2017-12-06T15:04:03.244Z,5.10
2017-12-06T15:06:29.017Z,4.53
2017-12-06T15:08:54.796Z,5.23
2017-12-06T15:11:20.562Z,4.53
2017-12-06T15:13:46.349Z,4.30
2017-12-06T15:16:12.150Z,4.07
2017-12-06T15:18:37.948Z,4.80
2017-12-06T15:21:03.715Z,4.80
2017-12-06T15:23:29.489Z,4.43
2017-12-06T15:25:55.284Z,4.40
2017-12-06T15:28:21.072Z,4.07
2017-12-06T15:30:46.844Z,4.30
2017-12-06T15:33:12.639Z,4.23
2017-12-06T15:35:38.425Z,3.73
2017-12-06T15:38:04.199Z,3.83
2017-12-06T15:40:30.008Z,4.63
2017-12-06T15:42:55.784Z,3.90
2017-12-06T15:45:22.372Z,4.20
2017-12-06T15:47:48.152Z,5.00
2017-12-06T16:00:53.606Z,4.00
2017-12-06T16:03:19.574Z,4.93
2017-12-06T16:05:45.379Z,3.93
2017-12-06T16:08:11.170Z,4.00
2017-12-06T16:10:36.935Z,4.13
2017-12-06T16:13:02.744Z,3.57
2017-12-06T16:15:28.535Z,3.57
2017-12-06T16:17:54.331Z,4.37
2017-12-06T16:20:20.139Z,3.27
2017-12-06T16:22:45.939Z,4.03
2017-12-06T16:25:11.700Z,3.90
2017-12-06T16:27:37.467Z,3.90
2017-12-06T16:30:03.223Z,3.40
2017-12-06T16:32:28.997Z,4.00
2017-12-06T16:35:07.281Z,4.17
2017-12-06T16:37:33.034Z,4.85
2017-12-06T16:39:58.821Z,4.80
2017-12-06T16:42:24.595Z,4.70
2017-12-06T16:44:50.358Z,4.83
2017-12-06T16:47:16.123Z,3.70
2017-12-06T16:49:41.931Z,6.13
2017-12-06T16:52:07.696Z,4.00
2017-12-06T16:54:33.508Z,5.00
2017-12-06T16:56:59.268Z,3.97
2017-12-06T16:59:25.031Z,4.47
2017-12-06T17:01:50.800Z,4.67
2017-12-06T17:04:16.562Z,5.43
2017-12-06T17:06:42.360Z,4.60
2017-12-06T17:09:08.099Z,4.00
2017-12-06T17:11:33.861Z,5.63
2017-12-06T17:13:59.635Z,4.73
2017-12-06T17:16:25.395Z,4.23
2017-12-06T17:18:51.196Z,6.27
2017-12-06T17:21:16.976Z,4.50
2017-12-06T17:23:42.759Z,5.23
2017-12-06T17:26:08.563Z,4.83
2017-12-06T17:28:46.795Z,3.93
2017-12-06T17:31:25.020Z,5.05
2017-12-06T17:33:50.806Z,5.57
2017-12-06T17:36:16.580Z,5.67
2017-12-06T17:38:42.348Z,5.63
2017-12-06T17:41:08.127Z,4.80
2017-12-06T17:43:33.909Z,5.67
2017-12-06T17:45:59.676Z,5.33
2017-12-06T17:48:25.475Z,6.07
2017-12-06T17:50:51.220Z,4.93
2017-12-06T17:53:16.996Z,5.63
2017-12-06T17:55:42.759Z,5.10
2017-12-06T17:58:08.563Z,5.80
2017-12-06T18:00:34.319Z,5.50
2017-12-06T18:03:00.057Z,4.33
2017-12-06T18:05:25.851Z,5.33
2017-12-06T18:07:51.621Z,5.20
2017-12-06T18:10:17.396Z,5.20
2017-12-06T18:12:43.291Z,4.80
2017-12-06T18:15:10.302Z,4.20
2017-12-06T18:17:37.476Z,4.45
2017-12-06T18:20:03.262Z,4.25
2017-12-06T18:22:29.172Z,4.17
2017-12-06T18:24:55.216Z,3.93
2017-12-06T18:27:21.063Z,4.18
2017-12-06T18:29:46.887Z,3.67
2017-12-06T18:32:12.966Z,3.47
2017-12-06T18:34:38.788Z,3.30
2017-12-06T18:37:04.539Z,3.30
2017-12-06T18:39:30.399Z,2.60
2017-12-06T18:41:56.196Z,2.57
2017-12-06T18:44:21.991Z,2.47
2017-12-06T18:46:47.999Z,2.10
2017-12-06T18:49:13.772Z,2.50
2017-12-06T18:51:39.864Z,3.23
2017-12-06T18:54:05.651Z,3.10
2017-12-06T18:56:32.733Z,3.00
2017-12-06T18:58:58.566Z,3.75
2017-12-06T19:01:24.607Z,3.37
2017-12-06T19:03:50.364Z,2.80
2017-12-06T19:06:16.128Z,3.10
2017-12-06T19:08:41.883Z,3.13
2017-12-06T19:11:07.646Z,2.87
2017-12-06T19:13:33.407Z,3.23
2017-12-06T19:15:59.166Z,3.10
2017-12-06T19:18:24.908Z,3.50
2017-12-06T19:20:50.654Z,3.90
2017-12-06T19:23:16.419Z,4.30
2017-12-06T19:25:42.183Z,4.37
2017-12-06T19:28:07.960Z,4.07
2017-12-06T19:30:33.714Z,4.67
2017-12-06T19:32:59.484Z,3.80
2017-12-06T19:35:25.243Z,3.93
2017-12-06T19:37:51.015Z,3.93
2017-12-06T19:40:16.792Z,3.67
2017-12-06T19:42:42.569Z,3.83
2017-12-06T19:45:08.360Z,3.90
2017-12-06T19:47:34.130Z,4.07
2017-12-06T19:49:59.887Z,3.70
2017-12-06T19:52:25.650Z,3.60
2017-12-06T19:54:51.411Z,3.87
2017-12-06T19:57:17.200Z,4.03
2017-12-06T19:59:42.936Z,3.77
2017-12-06T20:02:08.684Z,3.60
2017-12-06T20:04:34.452Z,3.40
2017-12-06T20:07:00.219Z,4.30
2017-12-06T20:09:25.996Z,3.63
2017-12-06T20:11:51.758Z,4.00
2017-12-06T20:14:17.569Z,4.00
2017-12-06T20:16:43.318Z,4.17
2017-12-06T20:19:09.105Z,3.60
2017-12-06T20:21:34.859Z,4.03
2017-12-06T20:24:00.627Z,3.53
2017-12-06T20:26:26.424Z,3.73
2017-12-06T20:28:52.188Z,3.50
2017-12-06T20:31:17.940Z,3.10
2017-12-06T20:33:50.794Z,3.30
2017-12-06T20:36:16.570Z,3.20
2017-12-06T20:38:42.339Z,3.53
2017-12-06T20:41:08.116Z,3.30
2017-12-06T20:43:33.895Z,3.67
2017-12-06T20:45:59.673Z,3.20
2017-12-06T20:48:25.428Z,3.00
2017-12-06T20:50:51.195Z,2.73
2017-12-06T20:53:16.967Z,2.87
2017-12-06T20:55:42.862Z,3.03
2017-12-06T20:58:08.608Z,3.07
2017-12-06T21:00:34.379Z,2.60
2017-12-06T21:03:00.152Z,2.50
2017-12-06T21:05:25.927Z,2.93
2017-12-06T21:07:51.701Z,2.77
2017-12-06T21:10:17.484Z,3.00
2017-12-06T21:12:43.256Z,2.60
2017-12-06T21:15:09.039Z,3.17
2017-12-06T21:17:34.895Z,2.90
2017-12-06T21:20:00.623Z,2.40
2017-12-06T21:22:26.504Z,2.80
2017-12-06T21:24:52.275Z,2.63
2017-12-06T21:27:18.083Z,2.57
2017-12-06T21:29:43.847Z,2.90
2017-12-06T21:32:09.733Z,2.70
2017-12-06T21:34:35.487Z,3.00
2017-12-06T21:37:01.263Z,3.40
2017-12-06T21:39:27.255Z,4.03
2017-12-06T21:41:53.137Z,4.73
2017-12-06T21:44:18.887Z,4.40
2017-12-06T21:46:45.724Z,4.57
2017-12-06T21:49:11.494Z,4.80
2017-12-06T21:51:37.260Z,5.40
2017-12-06T21:54:03.129Z,5.50
2017-12-06T21:56:28.887Z,6.73
2017-12-06T21:58:54.721Z,6.00
2017-12-06T22:01:20.723Z,6.17
2017-12-06T22:03:46.518Z,7.00
2017-12-06T22:06:12.292Z,7.20
2017-12-06T22:08:38.059Z,7.60
2017-12-06T22:11:03.827Z,7.97
2017-12-06T22:13:29.587Z,8.00
2017-12-06T22:15:55.328Z,7.67
2017-12-06T22:18:21.082Z,7.77
2017-12-06T22:20:46.832Z,7.40
2017-12-06T22:23:13.068Z,7.97
2017-12-06T22:25:38.824Z,7.78
2017-12-06T22:28:04.598Z,8.40
2017-12-06T22:30:30.888Z,9.70
2017-12-06T22:32:56.706Z,9.68
2017-12-06T22:35:22.450Z,9.53
2017-12-06T22:37:48.211Z,10.50
2017-12-06T22:40:13.972Z,10.67
2017-12-06T22:42:39.735Z,12.33
2017-12-06T22:45:14.616Z,12.50
2017-12-06T22:47:40.371Z,13.20
2017-12-06T22:50:06.124Z,13.97
2017-12-06T22:52:31.900Z,14.77
2017-12-06T22:54:58.107Z,15.47
2017-12-06T22:57:23.883Z,16.27
2017-12-06T22:59:49.655Z,16.27
2017-12-06T23:02:15.438Z,16.77
2017-12-06T23:04:41.208Z,17.23
2017-12-06T23:07:06.965Z,18.43
2017-12-06T23:09:33.541Z,17.00
2017-12-06T23:11:59.491Z,17.83
2017-12-06T23:14:25.267Z,18.93
2017-12-06T23:16:51.028Z,18.27
2017-12-06T23:19:16.795Z,18.90
2017-12-06T23:21:42.571Z,20.53
2017-12-06T23:24:08.335Z,19.67
2017-12-06T23:26:34.098Z,20.07
2017-12-06T23:28:59.871Z,20.90
2017-12-06T23:31:25.626Z,20.23
2017-12-06T23:33:51.395Z,19.03
2017-12-06T23:36:17.184Z,20.40
2017-12-06T23:38:42.962Z,20.53
2017-12-06T23:41:08.736Z,21.60
2017-12-06T23:43:34.492Z,20.53
2017-12-06T23:46:00.267Z,21.27
2017-12-06T23:48:26.024Z,20.47
2017-12-06T23:50:51.796Z,20.33
2017-12-06T23:53:17.558Z,22.33
2017-12-06T23:55:43.323Z,20.57
2017-12-06T23:58:09.074Z,21.60
