createdAt,value
2023-04-22T00:00:33.951Z,947.00
2023-04-22T00:01:33.976Z,949.00
2023-04-22T00:02:34.109Z,950.00
2023-04-22T00:03:34.258Z,952.00
2023-04-22T00:04:34.236Z,952.00
2023-04-22T00:05:34.203Z,959.00
2023-04-22T00:06:34.105Z,960.00
2023-04-22T00:07:34.140Z,969.00
2023-04-22T00:08:34.152Z,966.00
2023-04-22T00:09:34.173Z,961.00
2023-04-22T00:10:34.204Z,962.00
2023-04-22T00:11:34.221Z,964.00
2023-04-22T00:12:34.261Z,967.00
2023-04-22T00:13:34.263Z,965.00
2023-04-22T00:14:34.284Z,962.00
2023-04-22T00:15:34.322Z,956.00
2023-04-22T00:16:34.365Z,952.00
2023-04-22T00:17:34.395Z,954.00
2023-04-22T00:18:34.370Z,953.00
2023-04-22T00:19:34.413Z,955.00
2023-04-22T00:20:34.415Z,957.00
2023-04-22T00:21:34.427Z,954.00
2023-04-22T00:22:34.456Z,953.00
2023-04-22T00:23:34.474Z,951.00
2023-04-22T00:24:34.496Z,953.00
2023-04-22T00:25:34.509Z,950.00
2023-04-22T00:26:34.533Z,950.00
2023-04-22T00:27:34.558Z,948.00
2023-04-22T00:28:34.592Z,954.00
2023-04-22T00:29:34.601Z,954.00
2023-04-22T00:30:34.627Z,960.00
2023-04-22T00:31:34.677Z,956.00
2023-04-22T00:32:34.745Z,953.00
2023-04-22T00:33:34.677Z,946.00
2023-04-22T00:34:34.697Z,941.00
2023-04-22T00:35:34.737Z,941.00
2023-04-22T00:36:34.756Z,944.00
2023-04-22T00:37:34.773Z,944.00
2023-04-22T00:38:34.795Z,945.00
2023-04-22T00:39:34.827Z,944.00
2023-04-22T00:40:34.836Z,939.00
2023-04-22T00:41:34.857Z,941.00
2023-04-22T00:42:34.904Z,940.00
2023-04-22T00:43:34.930Z,943.00
2023-04-22T00:44:34.956Z,943.00
2023-04-22T00:45:34.998Z,946.00
2023-04-22T00:46:35.073Z,945.00
2023-04-22T00:47:35.083Z,947.00
2023-04-22T00:48:35.077Z,941.00
2023-04-22T00:49:35.105Z,936.00
2023-04-22T00:50:35.135Z,933.00
2023-04-22T00:51:35.155Z,930.00
2023-04-22T00:52:35.185Z,929.00
2023-04-22T00:53:35.197Z,930.00
2023-04-22T00:54:35.224Z,936.00
2023-04-22T00:55:35.268Z,935.00
2023-04-22T00:56:35.282Z,936.00
2023-04-22T00:57:35.311Z,941.00
2023-04-22T00:58:35.356Z,939.00
2023-04-22T00:59:35.362Z,936.00
2023-04-22T01:00:35.446Z,940.00
2023-04-22T01:01:35.437Z,936.00
2023-04-22T01:02:35.504Z,933.00
2023-04-22T01:03:35.687Z,935.00
2023-04-22T01:04:35.501Z,936.00
2023-04-22T01:05:35.533Z,936.00
2023-04-22T01:06:35.647Z,933.00
2023-04-22T01:07:35.585Z,937.00
2023-04-22T01:08:35.618Z,940.00
2023-04-22T01:09:35.632Z,939.00
2023-04-22T01:10:35.661Z,937.00
2023-04-22T01:11:35.679Z,938.00
2023-04-22T01:12:35.700Z,941.00
2023-04-22T01:13:35.746Z,938.00
2023-04-22T01:14:35.763Z,941.00
2023-04-22T01:15:35.792Z,942.00
2023-04-22T01:16:35.884Z,944.00
2023-04-22T01:17:35.887Z,945.00
2023-04-22T01:18:35.890Z,945.00
2023-04-22T01:19:35.933Z,942.00
2023-04-22T01:20:35.956Z,942.00
2023-04-22T01:21:35.966Z,940.00
2023-04-22T01:22:35.993Z,943.00
2023-04-22T01:23:36.041Z,943.00
2023-04-22T01:24:36.050Z,945.00
2023-04-22T01:25:36.096Z,944.00
2023-04-22T01:26:36.119Z,943.00
2023-04-22T01:27:36.156Z,944.00
2023-04-22T01:28:36.189Z,945.00
2023-04-22T01:29:36.204Z,942.00
2023-04-22T01:30:36.232Z,942.00
2023-04-22T01:31:36.291Z,943.00
2023-04-22T01:32:36.329Z,946.00
2023-04-22T01:33:36.381Z,956.00
2023-04-22T01:34:36.328Z,953.00
2023-04-22T01:35:36.352Z,951.00
2023-04-22T01:36:36.380Z,946.00
2023-04-22T01:37:36.407Z,944.00
2023-04-22T01:38:36.437Z,940.00
2023-04-22T01:39:36.452Z,938.00
2023-04-22T01:40:36.498Z,941.00
2023-04-22T01:41:36.527Z,940.00
2023-04-22T01:42:36.583Z,942.00
2023-04-22T01:43:36.598Z,945.00
2023-04-22T01:44:36.612Z,944.00
2023-04-22T01:45:36.743Z,946.00
2023-04-22T01:46:36.732Z,942.00
2023-04-22T01:47:36.817Z,939.00
2023-04-22T01:48:36.729Z,936.00
2023-04-22T01:49:36.772Z,939.00
2023-04-22T01:50:36.784Z,939.00
2023-04-22T01:51:36.812Z,937.00
2023-04-22T01:52:36.848Z,939.00
2023-04-22T01:53:36.871Z,945.00
2023-04-22T01:54:36.897Z,952.00
2023-04-22T01:55:36.924Z,950.00
2023-04-22T01:56:36.966Z,952.00
2023-04-22T01:57:36.972Z,951.00
2023-04-22T01:58:37.011Z,950.00
2023-04-22T01:59:37.234Z,952.00
2023-04-22T02:00:37.061Z,951.00
2023-04-22T02:01:37.155Z,948.00
2023-04-22T02:02:37.158Z,946.00
2023-04-22T02:03:37.180Z,946.00
2023-04-22T02:04:37.212Z,946.00
2023-04-22T02:05:37.216Z,944.00
2023-04-22T02:06:37.239Z,945.00
2023-04-22T02:07:37.283Z,943.00
2023-04-22T02:08:37.301Z,943.00
2023-04-22T02:09:37.539Z,942.00
2023-04-22T02:10:37.370Z,945.00
2023-04-22T02:11:37.391Z,944.00
2023-04-22T02:12:37.422Z,939.00
2023-04-22T02:13:37.449Z,941.00
2023-04-22T02:14:37.485Z,943.00
2023-04-22T02:15:37.588Z,943.00
2023-04-22T02:16:37.547Z,941.00
2023-04-22T02:17:37.584Z,943.00
2023-04-22T02:18:37.645Z,945.00
2023-04-22T02:19:38.477Z,946.00
2023-04-22T02:20:37.676Z,945.00
2023-04-22T02:21:37.706Z,946.00
2023-04-22T02:22:37.739Z,948.00
2023-04-22T02:23:37.774Z,948.00
2023-04-22T02:24:37.816Z,945.00
2023-04-22T02:25:37.845Z,943.00
2023-04-22T02:26:37.868Z,939.00
2023-04-22T02:27:37.888Z,936.00
2023-04-22T02:28:37.983Z,938.00
2023-04-22T02:29:38.250Z,946.00
2023-04-22T02:30:37.987Z,941.00
2023-04-22T02:31:38.114Z,944.00
2023-04-22T02:32:38.059Z,944.00
2023-04-22T02:33:38.063Z,944.00
2023-04-22T02:34:38.136Z,944.00
2023-04-22T02:35:38.129Z,941.00
2023-04-22T02:36:38.158Z,945.00
2023-04-22T02:37:38.179Z,945.00
2023-04-22T02:38:38.215Z,947.00
2023-04-22T02:39:38.684Z,945.00
2023-04-22T02:40:38.283Z,946.00
2023-04-22T02:41:38.312Z,945.00
2023-04-22T02:42:38.350Z,944.00
2023-04-22T02:43:38.372Z,941.00
2023-04-22T02:44:38.425Z,937.00
2023-04-22T02:45:38.453Z,939.00
2023-04-22T02:46:38.592Z,941.00
2023-04-22T02:47:38.546Z,945.00
2023-04-22T02:48:38.547Z,945.00
2023-04-22T02:49:38.795Z,945.00
2023-04-22T02:50:38.627Z,945.00
2023-04-22T02:51:38.679Z,941.00
2023-04-22T02:52:38.677Z,942.00
2023-04-22T02:53:38.723Z,945.00
2023-04-22T02:54:38.753Z,945.00
2023-04-22T02:55:38.784Z,950.00
2023-04-22T02:56:38.816Z,953.00
2023-04-22T02:57:38.868Z,953.00
2023-04-22T02:58:38.898Z,956.00
2023-04-22T02:59:39.195Z,953.00
2023-04-22T03:00:38.994Z,958.00
2023-04-22T03:01:39.014Z,960.00
2023-04-22T03:02:39.328Z,957.00
2023-04-22T03:03:39.336Z,957.00
2023-04-22T03:04:39.112Z,958.00
2023-04-22T03:05:39.145Z,949.00
2023-04-22T03:06:39.195Z,950.00
2023-04-22T03:07:39.210Z,948.00
2023-04-22T03:08:39.250Z,944.00
2023-04-22T03:09:39.665Z,948.00
2023-04-22T03:10:39.333Z,946.00
2023-04-22T03:11:39.364Z,944.00
2023-04-22T03:12:39.399Z,940.00
2023-04-22T03:13:39.429Z,936.00
2023-04-22T03:14:39.463Z,938.00
2023-04-22T03:15:39.483Z,935.00
2023-04-22T03:16:39.558Z,939.00
2023-04-22T03:17:39.572Z,944.00
2023-04-22T03:18:39.598Z,947.00
2023-04-22T03:19:39.876Z,952.00
2023-04-22T03:20:39.673Z,944.00
2023-04-22T03:21:39.702Z,943.00
2023-04-22T03:22:39.736Z,947.00
2023-04-22T03:23:39.781Z,943.00
2023-04-22T03:24:39.840Z,942.00
2023-04-22T03:25:39.917Z,943.00
2023-04-22T03:26:39.887Z,944.00
2023-04-22T03:27:39.928Z,943.00
2023-04-22T03:28:39.973Z,944.00
2023-04-22T03:29:40.249Z,948.00
2023-04-22T03:30:40.029Z,944.00
2023-04-22T03:31:40.128Z,942.00
2023-04-22T03:32:40.392Z,943.00
2023-04-22T03:33:40.118Z,943.00
2023-04-22T03:34:40.169Z,939.00
2023-04-22T03:35:40.222Z,937.00
2023-04-22T03:36:40.230Z,937.00
2023-04-22T03:37:40.276Z,943.00
2023-04-22T03:38:40.294Z,945.00
2023-04-22T03:39:40.567Z,941.00
2023-04-22T03:40:40.388Z,945.00
2023-04-22T03:41:40.416Z,945.00
2023-04-22T03:42:40.464Z,941.00
2023-04-22T03:43:40.498Z,935.00
2023-04-22T03:44:40.543Z,941.00
2023-04-22T03:45:40.602Z,942.00
2023-04-22T03:46:40.588Z,944.00
2023-04-22T03:47:40.666Z,944.00
2023-04-22T03:48:40.660Z,944.00
2023-04-22T03:49:40.950Z,940.00
2023-04-22T03:50:40.725Z,939.00
2023-04-22T03:51:40.753Z,936.00
2023-04-22T03:52:40.769Z,936.00
2023-04-22T03:53:40.779Z,935.00
2023-04-22T03:54:40.802Z,935.00
2023-04-22T03:55:40.845Z,934.00
2023-04-22T03:56:40.890Z,937.00
2023-04-22T03:57:40.937Z,937.00
2023-04-22T03:58:40.955Z,937.00
2023-04-22T03:59:41.535Z,936.00
2023-04-22T04:00:41.036Z,940.00
2023-04-22T04:01:41.056Z,941.00
2023-04-22T04:02:41.241Z,938.00
2023-04-22T04:03:41.334Z,938.00
2023-04-22T04:04:41.312Z,937.00
2023-04-22T04:05:41.320Z,937.00
2023-04-22T04:06:41.242Z,938.00
2023-04-22T04:07:41.267Z,935.00
2023-04-22T04:08:41.314Z,941.00
2023-04-22T04:09:41.876Z,942.00
2023-04-22T04:10:41.436Z,941.00
2023-04-22T04:11:41.411Z,937.00
2023-04-22T04:12:41.411Z,936.00
2023-04-22T04:13:41.435Z,934.00
2023-04-22T04:14:41.485Z,936.00
2023-04-22T04:15:41.548Z,934.00
2023-04-22T04:16:41.546Z,933.00
2023-04-22T04:17:41.684Z,930.00
2023-04-22T04:18:41.601Z,928.00
2023-04-22T04:19:41.980Z,930.00
2023-04-22T04:20:41.682Z,930.00
2023-04-22T04:21:41.729Z,934.00
2023-04-22T04:22:41.760Z,935.00
2023-04-22T04:23:41.773Z,939.00
2023-04-22T04:24:41.829Z,938.00
2023-04-22T04:25:41.853Z,937.00
2023-04-22T04:26:41.874Z,939.00
2023-04-22T04:27:41.899Z,940.00
2023-04-22T04:28:41.945Z,937.00
2023-04-22T04:29:42.279Z,934.00
2023-04-22T04:30:42.019Z,932.00
2023-04-22T04:31:42.167Z,933.00
2023-04-22T04:32:42.145Z,935.00
2023-04-22T04:33:42.128Z,931.00
2023-04-22T04:34:42.179Z,931.00
2023-04-22T04:35:42.190Z,936.00
2023-04-22T04:36:42.233Z,936.00
2023-04-22T04:37:42.262Z,935.00
2023-04-22T04:38:42.293Z,934.00
2023-04-22T04:39:42.697Z,939.00
2023-04-22T04:40:42.372Z,936.00
2023-04-22T04:41:42.397Z,939.00
2023-04-22T04:42:42.484Z,940.00
2023-04-22T04:43:42.463Z,940.00
2023-04-22T04:44:42.492Z,941.00
2023-04-22T04:45:42.526Z,939.00
2023-04-22T04:46:42.597Z,944.00
2023-04-22T04:47:42.605Z,937.00
2023-04-22T04:48:42.622Z,936.00
2023-04-22T04:49:42.914Z,935.00
2023-04-22T04:50:42.693Z,938.00
2023-04-22T04:51:42.725Z,938.00
2023-04-22T04:52:42.742Z,937.00
2023-04-22T04:53:42.782Z,941.00
2023-04-22T04:54:42.805Z,939.00
2023-04-22T04:55:42.837Z,938.00
2023-04-22T04:56:42.862Z,939.00
2023-04-22T04:57:42.884Z,938.00
2023-04-22T04:58:42.929Z,937.00
2023-04-22T04:59:42.978Z,937.00
2023-04-22T05:00:42.988Z,938.00
2023-04-22T05:01:43.112Z,942.00
2023-04-22T05:02:43.120Z,936.00
2023-04-22T05:03:43.150Z,938.00
2023-04-22T05:04:43.204Z,938.00
2023-04-22T05:05:43.133Z,932.00
2023-04-22T05:06:43.162Z,929.00
2023-04-22T05:07:43.177Z,930.00
2023-04-22T05:08:43.218Z,926.00
2023-04-22T05:09:43.348Z,924.00
2023-04-22T05:10:43.273Z,925.00
2023-04-22T05:11:43.301Z,925.00
2023-04-22T05:12:43.312Z,927.00
2023-04-22T05:13:43.345Z,926.00
2023-04-22T05:14:43.384Z,924.00
2023-04-22T05:15:43.398Z,923.00
2023-04-22T05:16:43.537Z,922.00
2023-04-22T05:17:43.561Z,923.00
2023-04-22T05:18:43.484Z,925.00
2023-04-22T05:19:43.486Z,930.00
2023-04-22T05:20:43.513Z,933.00
2023-04-22T05:21:43.556Z,937.00
2023-04-22T05:22:43.560Z,931.00
2023-04-22T05:23:43.582Z,927.00
2023-04-22T05:24:43.622Z,925.00
2023-04-22T05:25:43.668Z,928.00
2023-04-22T05:26:43.672Z,926.00
2023-04-22T05:27:43.704Z,928.00
2023-04-22T05:28:43.712Z,926.00
2023-04-22T05:29:43.746Z,927.00
2023-04-22T05:30:43.768Z,928.00
2023-04-22T05:31:43.797Z,936.00
2023-04-22T05:32:43.879Z,930.00
2023-04-22T05:33:43.845Z,934.00
2023-04-22T05:34:43.853Z,934.00
2023-04-22T05:35:43.877Z,934.00
2023-04-22T05:36:43.904Z,940.00
2023-04-22T05:37:43.929Z,939.00
2023-04-22T05:38:43.951Z,938.00
2023-04-22T05:39:43.961Z,933.00
2023-04-22T05:40:43.977Z,937.00
2023-04-22T05:41:46.732Z,937.00
2023-04-22T05:42:43.960Z,937.00
2023-04-22T05:43:43.936Z,932.00
2023-04-22T05:44:43.873Z,932.00
2023-04-22T05:45:43.895Z,926.00
2023-04-22T05:46:43.836Z,929.00
2023-04-22T05:47:43.801Z,931.00
2023-04-22T05:48:43.723Z,934.00
2023-04-22T05:49:43.687Z,931.00
2023-04-22T05:50:43.653Z,931.00
2023-04-22T05:51:43.625Z,930.00
2023-04-22T05:52:43.579Z,928.00
2023-04-22T05:53:43.539Z,922.00
2023-04-22T05:54:43.498Z,926.00
2023-04-22T05:55:43.457Z,925.00
2023-04-22T05:56:43.416Z,928.00
2023-04-22T05:57:43.369Z,925.00
2023-04-22T05:58:43.339Z,929.00
2023-04-22T05:59:43.515Z,930.00
2023-04-22T06:00:43.259Z,927.00
2023-04-22T06:01:43.222Z,926.00
2023-04-22T06:02:43.335Z,926.00
2023-04-22T06:03:43.336Z,927.00
2023-04-22T06:04:43.407Z,926.00
2023-04-22T06:05:43.133Z,928.00
2023-04-22T06:06:43.042Z,928.00
2023-04-22T06:07:43.016Z,926.00
2023-04-22T06:08:42.983Z,930.00
2023-04-22T06:09:43.093Z,931.00
2023-04-22T06:10:42.892Z,926.00
2023-04-22T06:11:42.859Z,929.00
2023-04-22T06:12:42.803Z,928.00
2023-04-22T06:13:42.753Z,931.00
2023-04-22T06:14:42.701Z,934.00
2023-04-22T06:15:42.704Z,930.00
2023-04-22T06:16:42.618Z,926.00
2023-04-22T06:17:42.654Z,924.00
2023-04-22T06:18:42.541Z,928.00
2023-04-22T06:19:42.549Z,926.00
2023-04-22T06:20:42.433Z,928.00
2023-04-22T06:21:42.420Z,929.00
2023-04-22T06:22:42.356Z,931.00
2023-04-22T06:23:42.310Z,933.00
2023-04-22T06:24:42.266Z,933.00
2023-04-22T06:25:42.206Z,933.00
2023-04-22T06:26:42.162Z,928.00
2023-04-22T06:27:42.117Z,929.00
2023-04-22T06:28:42.055Z,933.00
2023-04-22T06:29:42.049Z,935.00
2023-04-22T06:30:41.945Z,936.00
2023-04-22T06:31:41.953Z,933.00
2023-04-22T06:32:41.865Z,935.00
2023-04-22T06:33:41.776Z,937.00
2023-04-22T06:34:41.732Z,936.00
2023-04-22T06:35:41.677Z,937.00
2023-04-22T06:36:41.619Z,936.00
2023-04-22T06:37:41.572Z,933.00
2023-04-22T06:38:41.519Z,934.00
2023-04-22T06:39:41.757Z,933.00
2023-04-22T06:40:41.408Z,933.00
2023-04-22T06:41:42.141Z,931.00
2023-04-22T06:42:41.305Z,928.00
2023-04-22T06:43:41.249Z,925.00
2023-04-22T06:44:41.325Z,924.00
2023-04-22T06:45:41.152Z,926.00
2023-04-22T06:46:41.144Z,924.00
2023-04-22T06:47:41.114Z,922.00
2023-04-22T06:48:41.012Z,921.00
2023-04-22T06:49:41.695Z,924.00
2023-04-22T06:50:40.961Z,928.00
2023-04-22T06:51:40.858Z,929.00
2023-04-22T06:52:40.821Z,936.00
2023-04-22T06:53:40.773Z,936.00
2023-04-22T06:54:40.710Z,936.00
2023-04-22T06:55:40.658Z,934.00
2023-04-22T06:56:40.615Z,931.00
2023-04-22T06:57:40.543Z,927.00
2023-04-22T06:58:40.497Z,928.00
2023-04-22T06:59:40.880Z,930.00
2023-04-22T07:00:40.403Z,928.00
2023-04-22T07:01:40.387Z,929.00
2023-04-22T07:02:40.374Z,928.00
2023-04-22T07:03:40.435Z,923.00
2023-04-22T07:04:40.283Z,926.00
2023-04-22T07:05:40.156Z,928.00
2023-04-22T07:06:40.109Z,927.00
2023-04-22T07:07:40.073Z,925.00
2023-04-22T07:08:40.023Z,927.00
2023-04-22T07:09:40.217Z,927.00
2023-04-22T07:10:39.920Z,926.00
2023-04-22T07:11:39.864Z,927.00
2023-04-22T07:12:39.816Z,926.00
2023-04-22T07:13:39.771Z,930.00
2023-04-22T07:14:39.715Z,932.00
2023-04-22T07:15:39.675Z,928.00
2023-04-22T07:16:39.708Z,926.00
2023-04-22T07:17:39.632Z,930.00
2023-04-22T07:18:39.548Z,933.00
2023-04-22T07:19:39.837Z,933.00
2023-04-22T07:20:39.434Z,933.00
2023-04-22T07:21:39.384Z,931.00
2023-04-22T07:22:39.333Z,932.00
2023-04-22T07:23:39.271Z,931.00
2023-04-22T07:24:39.281Z,931.00
2023-04-22T07:25:39.180Z,931.00
2023-04-22T07:26:39.140Z,930.00
2023-04-22T07:27:39.089Z,926.00
2023-04-22T07:28:39.026Z,921.00
2023-04-22T07:29:39.122Z,921.00
2023-04-22T07:30:38.918Z,924.00
2023-04-22T07:31:38.920Z,927.00
2023-04-22T07:32:38.867Z,927.00
2023-04-22T07:33:38.761Z,928.00
2023-04-22T07:34:39.338Z,928.00
2023-04-22T07:35:38.654Z,930.00
2023-04-22T07:36:38.608Z,927.00
2023-04-22T07:37:38.636Z,929.00
2023-04-22T07:38:38.525Z,930.00
2023-04-22T07:39:38.859Z,928.00
2023-04-22T07:40:38.421Z,928.00
2023-04-22T07:41:38.376Z,924.00
2023-04-22T07:42:38.327Z,921.00
2023-04-22T07:43:38.275Z,920.00
2023-04-22T07:44:39.515Z,920.00
2023-04-22T07:45:38.238Z,918.00
2023-04-22T07:46:38.148Z,922.00
2023-04-22T07:47:38.138Z,919.00
2023-04-22T07:48:38.064Z,916.00
2023-04-22T07:49:38.320Z,918.00
2023-04-22T07:50:38.791Z,914.00
2023-04-22T07:51:37.961Z,914.00
2023-04-22T07:52:37.920Z,915.00
2023-04-22T07:53:37.880Z,912.00
2023-04-22T07:54:37.852Z,916.00
2023-04-22T07:55:37.822Z,918.00
2023-04-22T07:56:37.772Z,919.00
2023-04-22T07:57:37.744Z,919.00
2023-04-22T07:58:37.711Z,918.00
2023-04-22T07:59:37.818Z,917.00
2023-04-22T08:00:37.702Z,917.00
2023-04-22T08:01:37.609Z,917.00
2023-04-22T08:02:37.656Z,919.00
2023-04-22T08:03:37.792Z,926.00
2023-04-22T08:04:37.577Z,925.00
2023-04-22T08:05:37.468Z,925.00
2023-04-22T08:06:37.457Z,921.00
2023-04-22T08:07:37.414Z,923.00
2023-04-22T08:08:37.364Z,923.00
2023-04-22T08:09:37.463Z,920.00
2023-04-22T08:10:37.309Z,917.00
2023-04-22T08:11:37.258Z,917.00
2023-04-22T08:12:37.251Z,918.00
2023-04-22T08:13:37.206Z,916.00
2023-04-22T08:14:37.171Z,915.00
2023-04-22T08:15:37.183Z,913.00
2023-04-22T08:16:37.101Z,918.00
2023-04-22T08:17:37.079Z,921.00
2023-04-22T08:18:37.022Z,925.00
2023-04-22T08:19:37.205Z,920.00
2023-04-22T08:20:36.964Z,918.00
2023-04-22T08:21:36.929Z,920.00
2023-04-22T08:22:37.011Z,921.00
2023-04-22T08:23:36.878Z,926.00
2023-04-22T08:24:36.838Z,927.00
2023-04-22T08:25:36.808Z,925.00
2023-04-22T08:26:36.787Z,924.00
2023-04-22T08:27:36.750Z,922.00
2023-04-22T08:28:36.721Z,922.00
2023-04-22T08:29:36.711Z,921.00
2023-04-22T08:30:36.670Z,920.00
2023-04-22T08:31:36.693Z,920.00
2023-04-22T08:32:36.647Z,918.00
2023-04-22T08:33:36.574Z,920.00
2023-04-22T08:34:37.179Z,921.00
2023-04-22T08:35:36.533Z,921.00
2023-04-22T08:36:36.492Z,921.00
2023-04-22T08:37:36.459Z,937.00
2023-04-22T08:38:36.440Z,933.00
2023-04-22T08:39:36.483Z,929.00
2023-04-22T08:40:36.396Z,931.00
2023-04-22T08:41:36.352Z,929.00
2023-04-22T08:42:36.327Z,932.00
2023-04-22T08:43:36.315Z,930.00
2023-04-22T08:44:36.285Z,930.00
2023-04-22T08:45:36.267Z,927.00
2023-04-22T08:46:36.234Z,926.00
2023-04-22T08:47:36.233Z,925.00
2023-04-22T08:48:36.172Z,923.00
2023-04-22T08:49:36.204Z,924.00
2023-04-22T08:50:36.133Z,922.00
2023-04-22T08:51:36.096Z,914.00
2023-04-22T08:52:36.053Z,915.00
2023-04-22T08:53:36.024Z,918.00
2023-04-22T08:54:36.007Z,920.00
2023-04-22T08:55:35.995Z,922.00
2023-04-22T08:56:36.029Z,923.00
2023-04-22T08:57:35.908Z,923.00
2023-04-22T08:58:35.889Z,916.00
2023-04-22T08:59:35.857Z,918.00
2023-04-22T09:00:35.831Z,919.00
2023-04-22T09:01:35.867Z,917.00
2023-04-22T09:02:35.803Z,914.00
2023-04-22T09:03:35.870Z,917.00
2023-04-22T09:04:35.789Z,918.00
2023-04-22T09:05:35.719Z,910.00
2023-04-22T09:06:35.697Z,914.00
2023-04-22T09:07:35.653Z,917.00
2023-04-22T09:08:35.631Z,912.00
2023-04-22T09:09:35.603Z,911.00
2023-04-22T09:10:35.564Z,913.00
2023-04-22T09:11:35.548Z,906.00
2023-04-22T09:12:35.518Z,903.00
2023-04-22T09:13:35.472Z,911.00
2023-04-22T09:14:35.463Z,915.00
2023-04-22T09:15:35.429Z,917.00
2023-04-22T09:16:35.479Z,926.00
2023-04-22T09:17:35.417Z,926.00
2023-04-22T09:18:35.352Z,929.00
2023-04-22T09:19:35.331Z,928.00
2023-04-22T09:20:35.297Z,927.00
2023-04-22T09:21:35.280Z,925.00
2023-04-22T09:22:35.230Z,924.00
2023-04-22T09:23:35.212Z,925.00
2023-04-22T09:24:35.173Z,922.00
2023-04-22T09:25:35.148Z,920.00
2023-04-22T09:26:35.131Z,921.00
2023-04-22T09:27:35.084Z,924.00
2023-04-22T09:28:35.056Z,925.00
2023-04-22T09:29:35.042Z,917.00
2023-04-22T09:30:35.009Z,916.00
2023-04-22T09:31:35.029Z,918.00
2023-04-22T09:32:35.036Z,921.00
2023-04-22T09:33:34.925Z,924.00
2023-04-22T09:34:34.908Z,922.00
2023-04-22T09:35:34.871Z,920.00
2023-04-22T09:36:34.834Z,923.00
2023-04-22T09:37:46.603Z,923.00
2023-04-22T09:38:35.774Z,914.00
2023-04-22T09:39:34.713Z,921.00
2023-04-22T09:40:34.659Z,919.00
2023-04-22T09:41:34.630Z,917.00
2023-04-22T09:42:34.581Z,913.00
2023-04-22T09:43:34.541Z,912.00
2023-04-22T09:44:34.497Z,909.00
2023-04-22T09:45:34.508Z,913.00
2023-04-22T09:46:34.410Z,916.00
2023-04-22T09:47:34.419Z,916.00
2023-04-22T09:48:34.317Z,909.00
2023-04-22T09:49:34.280Z,907.00
2023-04-22T09:50:34.250Z,905.00
2023-04-22T09:51:34.221Z,905.00
2023-04-22T09:52:34.179Z,905.00
2023-04-22T09:53:34.134Z,903.00
2023-04-22T09:54:34.079Z,905.00
2023-04-22T09:55:34.040Z,905.00
2023-04-22T09:56:34.015Z,906.00
2023-04-22T09:57:33.984Z,906.00
2023-04-22T09:58:33.943Z,903.00
2023-04-22T09:59:33.907Z,899.00
2023-04-22T10:00:33.871Z,896.00
2023-04-22T10:01:33.857Z,895.00
2023-04-22T10:02:33.873Z,896.00
2023-04-22T10:03:33.766Z,898.00
2023-04-22T10:04:33.761Z,900.00
2023-04-22T10:05:33.672Z,900.00
2023-04-22T10:06:33.637Z,898.00
2023-04-22T10:07:33.687Z,899.00
2023-04-22T10:08:33.566Z,899.00
2023-04-22T10:09:33.519Z,895.00
2023-04-22T10:10:33.462Z,892.00
2023-04-22T10:11:33.437Z,898.00
2023-04-22T10:12:36.048Z,900.00
2023-04-22T10:13:33.358Z,898.00
2023-04-22T10:14:33.355Z,898.00
2023-04-22T10:15:33.297Z,898.00
2023-04-22T10:16:33.274Z,901.00
2023-04-22T10:17:33.214Z,900.00
2023-04-22T10:18:33.155Z,900.00
2023-04-22T10:19:33.125Z,900.00
2023-04-22T10:20:33.085Z,900.00
2023-04-22T10:21:33.035Z,900.00
2023-04-22T10:22:32.988Z,904.00
2023-04-22T10:23:32.942Z,905.00
2023-04-22T10:24:32.893Z,905.00
2023-04-22T10:25:32.846Z,901.00
2023-04-22T10:26:32.800Z,902.00
2023-04-22T10:27:32.758Z,905.00
2023-04-22T10:28:32.722Z,905.00
2023-04-22T10:29:32.680Z,906.00
2023-04-22T10:30:32.624Z,906.00
2023-04-22T10:31:32.687Z,908.00
2023-04-22T10:32:32.557Z,905.00
2023-04-22T10:33:32.493Z,904.00
2023-04-22T10:34:32.453Z,904.00
2023-04-22T10:35:32.416Z,902.00
2023-04-22T10:36:32.370Z,898.00
2023-04-22T10:37:33.737Z,903.00
2023-04-22T10:38:32.268Z,900.00
2023-04-22T10:39:32.230Z,899.00
2023-04-22T10:40:32.187Z,898.00
2023-04-22T10:41:32.153Z,899.00
2023-04-22T10:42:32.093Z,901.00
2023-04-22T10:43:33.292Z,900.00
2023-04-22T10:44:32.003Z,902.00
2023-04-22T10:45:31.963Z,903.00
2023-04-22T10:46:31.977Z,902.00
2023-04-22T10:47:31.884Z,905.00
2023-04-22T10:48:31.832Z,900.00
2023-04-22T10:49:31.781Z,897.00
2023-04-22T10:50:31.732Z,895.00
2023-04-22T10:51:31.691Z,896.00
2023-04-22T10:52:31.638Z,897.00
2023-04-22T10:53:31.589Z,899.00
2023-04-22T10:54:32.488Z,899.00
2023-04-22T10:55:31.501Z,897.00
2023-04-22T10:56:31.479Z,899.00
2023-04-22T10:57:31.421Z,904.00
2023-04-22T10:58:31.389Z,907.00
2023-04-22T10:59:31.360Z,908.00
2023-04-22T11:01:31.292Z,907.00
2023-04-22T11:02:31.332Z,904.00
2023-04-22T11:03:31.420Z,903.00
2023-04-22T11:04:31.289Z,904.00
2023-04-22T11:05:31.113Z,904.00
2023-04-22T11:06:31.077Z,907.00
2023-04-22T11:07:31.034Z,907.00
2023-04-22T11:08:30.992Z,904.00
2023-04-22T11:09:30.942Z,903.00
2023-04-22T11:10:30.896Z,896.00
2023-04-22T11:11:30.855Z,897.00
2023-04-22T11:12:30.799Z,898.00
2023-04-22T11:13:30.756Z,900.00
2023-04-22T11:14:30.714Z,894.00
2023-04-22T11:15:30.659Z,896.00
2023-04-22T11:16:30.660Z,902.00
2023-04-22T11:17:30.589Z,901.00
2023-04-22T11:18:30.522Z,902.00
2023-04-22T11:19:30.475Z,900.00
2023-04-22T11:20:30.435Z,900.00
2023-04-22T11:21:30.379Z,900.00
2023-04-22T11:22:30.317Z,896.00
2023-04-22T11:23:30.272Z,893.00
2023-04-22T11:24:30.227Z,897.00
2023-04-22T11:25:30.182Z,899.00
2023-04-22T11:26:30.146Z,901.00
2023-04-22T11:27:30.117Z,901.00
2023-04-22T11:28:30.060Z,903.00
2023-04-22T11:29:30.034Z,903.00
2023-04-22T11:30:29.980Z,903.00
2023-04-22T11:31:29.989Z,904.00
2023-04-22T11:32:30.017Z,905.00
2023-04-22T11:33:29.870Z,898.00
2023-04-22T11:34:29.835Z,900.00
2023-04-22T11:35:29.803Z,897.00
2023-04-22T11:36:29.780Z,901.00
2023-04-22T11:37:29.724Z,900.00
2023-04-22T11:38:29.681Z,897.00
2023-04-22T11:39:29.631Z,897.00
2023-04-22T11:40:31.637Z,901.00
2023-04-22T11:41:29.543Z,900.00
2023-04-22T11:42:29.499Z,900.00
2023-04-22T11:43:29.476Z,897.00
2023-04-22T11:44:29.412Z,896.00
2023-04-22T11:45:29.422Z,895.00
2023-04-22T11:46:29.502Z,893.00
2023-04-22T11:47:29.283Z,896.00
2023-04-22T11:48:29.235Z,897.00
2023-04-22T11:49:29.190Z,896.00
2023-04-22T11:50:29.155Z,903.00
2023-04-22T11:51:29.105Z,906.00
2023-04-22T11:52:29.062Z,908.00
2023-04-22T11:53:29.044Z,902.00
2023-04-22T11:54:28.974Z,901.00
2023-04-22T11:55:28.956Z,900.00
2023-04-22T11:56:28.881Z,901.00
2023-04-22T11:57:28.839Z,897.00
2023-04-22T11:58:28.799Z,895.00
2023-04-22T11:59:28.747Z,896.00
2023-04-22T12:00:28.706Z,896.00
2023-04-22T12:01:28.655Z,895.00
2023-04-22T12:02:28.734Z,897.00
2023-04-22T12:03:28.920Z,895.00
2023-04-22T12:04:28.511Z,897.00
2023-04-22T12:05:28.503Z,893.00
2023-04-22T12:06:28.426Z,891.00
2023-04-22T12:07:28.389Z,887.00
2023-04-22T12:08:28.339Z,885.00
2023-04-22T12:09:28.322Z,881.00
2023-04-22T12:10:28.279Z,885.00
2023-04-22T12:11:28.237Z,884.00
2023-04-22T12:12:28.200Z,890.00
2023-04-22T12:13:28.154Z,893.00
2023-04-22T12:14:28.122Z,894.00
2023-04-22T12:15:28.075Z,893.00
2023-04-22T12:16:28.055Z,892.00
2023-04-22T12:17:28.050Z,889.00
2023-04-22T12:18:27.948Z,885.00
2023-04-22T12:19:27.901Z,887.00
2023-04-22T12:20:27.861Z,886.00
2023-04-22T12:21:27.812Z,885.00
2023-04-22T12:22:27.759Z,886.00
2023-04-22T12:23:27.711Z,886.00
2023-04-22T12:24:27.679Z,886.00
2023-04-22T12:25:27.642Z,889.00
2023-04-22T12:26:27.915Z,896.00
2023-04-22T12:27:27.549Z,898.00
2023-04-22T12:28:27.564Z,898.00
2023-04-22T12:29:27.473Z,897.00