createdAt,value
2018-03-07T00:01:44.035Z,84.77
2018-03-07T00:04:11.580Z,86.53
2018-03-07T00:06:39.110Z,82.07
2018-03-07T00:09:07.564Z,87.37
2018-03-07T00:11:35.108Z,86.97
2018-03-07T00:14:02.645Z,86.70
2018-03-07T00:16:30.559Z,73.57
2018-03-07T00:18:58.111Z,80.67
2018-03-07T00:21:25.657Z,73.12
2018-03-07T00:23:53.242Z,78.27
2018-03-07T00:26:20.784Z,77.93
2018-03-07T00:28:48.343Z,86.60
2018-03-07T00:31:16.443Z,81.53
2018-03-07T00:33:43.979Z,77.20
2018-03-07T00:36:11.514Z,82.80
2018-03-07T00:38:39.812Z,80.47
2018-03-07T00:41:07.359Z,86.43
2018-03-07T00:43:34.899Z,84.43
2018-03-07T00:46:02.479Z,93.90
2018-03-07T00:48:30.021Z,87.30
2018-03-07T00:50:57.560Z,90.53
2018-03-07T00:53:25.755Z,94.03
2018-03-07T00:55:54.063Z,95.80
2018-03-07T00:58:21.626Z,90.10
2018-03-07T01:00:49.680Z,89.30
2018-03-07T01:03:17.223Z,90.10
2018-03-07T01:05:44.778Z,90.67
2018-03-07T01:08:12.368Z,109.77
2018-03-07T01:10:39.939Z,95.73
2018-03-07T01:13:07.481Z,98.82
2018-03-07T01:15:35.060Z,108.73
2018-03-07T01:18:02.628Z,103.57
2018-03-07T01:20:30.173Z,100.83
2018-03-07T01:22:58.359Z,103.23
2018-03-07T01:25:25.896Z,98.77
2018-03-07T01:27:53.463Z,107.60
2018-03-07T01:30:21.094Z,109.40
2018-03-07T01:32:48.648Z,109.23
2018-03-07T01:35:16.471Z,106.90
2018-03-07T01:37:44.035Z,106.30
2018-03-07T01:40:11.578Z,112.40
2018-03-07T01:42:39.126Z,111.50
2018-03-07T01:45:06.907Z,110.30
2018-03-07T01:47:34.451Z,106.00
2018-03-07T01:50:01.996Z,106.70
2018-03-07T01:52:29.579Z,94.95
2018-03-07T01:54:57.543Z,95.17
2018-03-07T01:57:25.111Z,103.47
2018-03-07T01:59:52.719Z,103.50
2018-03-07T02:02:20.275Z,102.87
2018-03-07T02:04:47.823Z,101.03
2018-03-07T02:07:17.803Z,103.18
2018-03-07T02:09:45.374Z,103.03
2018-03-07T02:12:14.574Z,91.43
2018-03-07T02:14:42.176Z,110.00
2018-03-07T02:17:09.743Z,110.10
2018-03-07T02:19:37.328Z,100.97
2018-03-07T02:22:04.928Z,108.60
2018-03-07T02:24:36.432Z,96.97
2018-03-07T02:27:04.914Z,101.47
2018-03-07T02:29:32.801Z,97.20
2018-03-07T02:32:00.380Z,103.10
2018-03-07T02:34:27.944Z,89.47
2018-03-07T02:36:56.317Z,98.00
2018-03-07T02:39:23.888Z,90.90
2018-03-07T02:41:51.431Z,87.75
2018-03-07T02:44:19.141Z,80.57
2018-03-07T02:46:46.677Z,82.13
2018-03-07T02:49:27.393Z,88.53
2018-03-07T02:55:56.803Z,80.33
2018-03-07T02:58:24.339Z,81.60
2018-03-07T03:00:52.692Z,86.90
2018-03-07T03:03:20.299Z,83.47
2018-03-07T03:05:47.875Z,78.33
2018-03-07T03:08:17.203Z,79.22
2018-03-07T03:10:45.294Z,69.20
2018-03-07T03:13:13.756Z,75.50
2018-03-07T03:15:41.289Z,66.63
2018-03-07T03:18:08.860Z,66.43
2018-03-07T03:20:36.400Z,69.67
2018-03-07T03:23:03.987Z,67.10
2018-03-07T03:25:31.562Z,68.82
2018-03-07T03:27:59.099Z,72.60
2018-03-07T03:30:26.652Z,66.77
2018-03-07T03:32:54.536Z,60.17
2018-03-07T03:35:22.144Z,66.70
2018-03-07T03:37:49.680Z,62.30
2018-03-07T03:40:17.271Z,57.87
2018-03-07T03:42:44.812Z,58.40
2018-03-07T03:45:12.355Z,60.33
2018-03-07T03:47:41.211Z,60.03
2018-03-07T03:50:08.751Z,52.70
2018-03-07T03:52:36.376Z,53.43
2018-03-07T03:55:04.322Z,55.50
2018-03-07T03:57:32.723Z,50.38
2018-03-07T04:00:00.263Z,51.20
2018-03-07T04:02:27.839Z,50.77
2018-03-07T04:04:56.146Z,52.57
2018-03-07T04:07:23.683Z,54.10
2018-03-07T04:09:51.251Z,51.87
2018-03-07T04:12:18.798Z,49.47
2018-03-07T04:14:46.350Z,57.40
2018-03-07T04:17:24.940Z,51.10
2018-03-07T04:27:22.543Z,46.95
2018-03-07T04:29:50.083Z,47.30
2018-03-07T04:32:17.637Z,46.77
2018-03-07T04:34:45.944Z,50.47
2018-03-07T04:37:14.572Z,51.50
2018-03-07T04:39:42.107Z,43.60
2018-03-07T04:42:09.676Z,45.40
2018-03-07T04:44:37.990Z,46.63
2018-03-07T04:47:05.524Z,43.83
2018-03-07T04:49:33.112Z,45.20
2018-03-07T04:52:00.652Z,41.40
2018-03-07T04:54:28.195Z,43.93
2018-03-07T04:56:56.843Z,41.63
2018-03-07T04:59:25.548Z,40.57
2018-03-07T05:01:53.116Z,64.93
2018-03-07T05:04:20.692Z,42.87
2018-03-07T05:06:48.231Z,38.60
2018-03-07T05:09:16.391Z,38.93
2018-03-07T05:11:43.972Z,40.70
2018-03-07T05:14:11.527Z,37.93
2018-03-07T05:16:39.077Z,36.90
2018-03-07T05:19:07.200Z,39.13
2018-03-07T05:21:34.735Z,34.10
2018-03-07T05:24:02.276Z,41.93
2018-03-07T05:26:30.623Z,35.00
2018-03-07T05:28:58.171Z,37.90
2018-03-07T05:31:26.471Z,33.23
2018-03-07T05:33:54.076Z,33.37
2018-03-07T05:36:21.708Z,37.97
2018-03-07T05:38:49.248Z,35.13
2018-03-07T05:41:17.267Z,32.77
2018-03-07T05:43:44.824Z,40.80
2018-03-07T05:46:12.370Z,31.73
2018-03-07T05:48:39.963Z,31.20
2018-03-07T05:51:07.544Z,34.35
2018-03-07T05:53:35.867Z,35.67
2018-03-07T05:56:03.441Z,43.90
2018-03-07T05:58:30.987Z,32.73
2018-03-07T06:00:58.612Z,30.40
2018-03-07T06:03:26.532Z,40.03
2018-03-07T06:05:54.071Z,24.80
2018-03-07T06:08:21.612Z,24.97
2018-03-07T06:10:49.195Z,21.77
2018-03-07T06:13:16.731Z,19.53
2018-03-07T06:15:44.347Z,25.20
2018-03-07T06:18:11.987Z,20.70
2018-03-07T06:20:39.527Z,22.20
2018-03-07T06:23:07.880Z,25.20
2018-03-07T06:25:45.367Z,27.73
2018-03-07T06:28:23.544Z,23.58
2018-03-07T06:44:23.691Z,20.60
2018-03-07T06:47:01.455Z,23.17
2018-03-07T06:49:29.523Z,25.20
2018-03-07T06:52:04.853Z,20.63
2018-03-07T06:54:32.562Z,20.57
2018-03-07T06:57:00.131Z,24.73
2018-03-07T06:59:28.435Z,20.97
2018-03-07T07:01:57.382Z,23.20
2018-03-07T07:04:24.933Z,20.77
2018-03-07T07:06:52.468Z,20.70
2018-03-07T07:09:20.031Z,21.87
2018-03-07T07:11:47.567Z,23.70
2018-03-07T07:14:16.418Z,20.42
2018-03-07T07:16:44.772Z,20.13
2018-03-07T07:19:12.328Z,21.77
2018-03-07T07:21:39.888Z,18.00
2018-03-07T07:24:08.084Z,18.87
2018-03-07T07:26:35.645Z,19.67
2018-03-07T07:29:04.141Z,19.90
2018-03-07T07:31:31.745Z,17.73
2018-03-07T07:33:59.280Z,16.20
2018-03-07T07:36:26.823Z,19.70
2018-03-07T07:38:55.548Z,18.67
2018-03-07T07:41:23.091Z,16.53
2018-03-07T07:43:50.628Z,17.37
2018-03-07T07:46:19.277Z,17.37
2018-03-07T07:48:46.812Z,17.23
2018-03-07T07:51:15.512Z,15.50
2018-03-07T07:53:43.097Z,13.60
2018-03-07T07:56:10.641Z,13.57
2018-03-07T07:58:38.191Z,11.87
2018-03-07T08:01:05.776Z,13.70
2018-03-07T08:03:33.576Z,14.70
2018-03-07T08:06:01.219Z,15.87
2018-03-07T08:08:29.079Z,17.40
2018-03-07T08:10:56.754Z,19.03
2018-03-07T08:13:24.296Z,14.87
2018-03-07T08:15:51.856Z,14.77
2018-03-07T08:18:19.482Z,15.87
2018-03-07T08:20:47.015Z,13.10
2018-03-07T08:23:25.428Z,12.87
2018-03-07T08:30:29.115Z,14.83
2018-03-07T08:32:56.654Z,13.80
2018-03-07T08:35:24.192Z,13.60
2018-03-07T08:37:51.771Z,16.93
2018-03-07T08:40:20.153Z,13.83
2018-03-07T08:42:47.696Z,16.10
2018-03-07T08:45:17.356Z,13.73
2018-03-07T08:47:44.950Z,13.53
2018-03-07T08:50:12.491Z,17.45
2018-03-07T08:52:41.456Z,15.20
2018-03-07T08:55:08.999Z,13.90
2018-03-07T08:57:36.620Z,14.33
2018-03-07T09:00:05.507Z,17.12
2018-03-07T09:02:33.047Z,13.65
2018-03-07T09:05:01.148Z,13.80
2018-03-07T09:07:28.745Z,15.50
2018-03-07T09:09:56.291Z,15.60
2018-03-07T09:12:23.840Z,12.40
2018-03-07T09:14:51.940Z,12.67
2018-03-07T09:17:19.476Z,13.98
2018-03-07T09:19:47.015Z,16.30
2018-03-07T09:22:16.430Z,15.90
2018-03-07T09:24:43.974Z,17.30
2018-03-07T09:27:12.280Z,15.80
2018-03-07T09:29:39.840Z,14.10
2018-03-07T09:32:07.401Z,14.77
2018-03-07T09:34:34.946Z,14.80
2018-03-07T09:37:02.560Z,17.65
2018-03-07T09:39:30.099Z,15.03
2018-03-07T09:41:57.648Z,14.30
2018-03-07T09:44:25.228Z,12.10
2018-03-07T09:46:52.783Z,11.97
2018-03-07T09:49:20.331Z,13.35
2018-03-07T09:51:47.912Z,14.80
2018-03-07T09:54:16.266Z,10.83
2018-03-07T09:56:44.020Z,11.43
2018-03-07T09:59:12.329Z,13.83
2018-03-07T10:01:40.103Z,12.97
2018-03-07T10:04:07.659Z,16.60
2018-03-07T10:06:36.252Z,13.90
2018-03-07T10:09:04.169Z,12.73
2018-03-07T10:11:31.720Z,14.50
2018-03-07T10:13:59.563Z,9.67
2018-03-07T10:16:27.874Z,9.07
2018-03-07T10:18:55.416Z,9.60
2018-03-07T10:21:24.355Z,9.80
2018-03-07T10:23:52.210Z,10.30
2018-03-07T10:26:19.757Z,9.10
2018-03-07T10:28:47.360Z,10.40
2018-03-07T10:31:15.563Z,8.77
2018-03-07T10:33:43.104Z,9.20
2018-03-07T10:36:10.720Z,10.03
2018-03-07T10:38:38.255Z,9.97
2018-03-07T10:41:05.805Z,10.93
2018-03-07T10:43:33.631Z,10.55
2018-03-07T10:46:01.224Z,12.13
2018-03-07T10:48:28.796Z,9.10
2018-03-07T10:50:56.396Z,8.20
2018-03-07T10:53:23.928Z,8.23
2018-03-07T10:55:51.475Z,9.15
2018-03-07T10:58:19.836Z,10.73
2018-03-07T11:00:47.373Z,13.50
2018-03-07T11:03:15.480Z,13.50
2018-03-07T11:05:44.432Z,9.87
2018-03-07T11:08:12.889Z,9.23
2018-03-07T11:10:40.467Z,7.33
2018-03-07T11:13:08.044Z,7.47
2018-03-07T11:15:35.582Z,7.17
2018-03-07T11:18:03.160Z,10.20
2018-03-07T11:20:30.728Z,8.83
2018-03-07T11:22:58.264Z,11.50
2018-03-07T11:25:25.809Z,10.57
2018-03-07T11:27:53.961Z,7.43
2018-03-07T11:30:21.488Z,8.50
2018-03-07T11:32:49.020Z,7.53
2018-03-07T11:35:16.602Z,8.27
2018-03-07T11:37:44.145Z,9.30
2018-03-07T11:40:11.693Z,8.53
2018-03-07T11:42:39.271Z,10.13
2018-03-07T11:45:07.213Z,6.67
2018-03-07T11:47:34.752Z,5.97
2018-03-07T11:50:02.965Z,6.70
2018-03-07T11:52:30.500Z,6.78
2018-03-07T11:54:58.095Z,7.40
2018-03-07T11:57:25.667Z,8.00
2018-03-07T11:59:53.211Z,5.63
2018-03-07T12:02:20.770Z,4.72
2018-03-07T12:04:48.332Z,6.33
2018-03-07T12:07:16.496Z,4.93
2018-03-07T12:09:45.033Z,4.13
2018-03-07T12:12:12.857Z,5.10
2018-03-07T12:14:40.389Z,4.87
2018-03-07T12:17:07.963Z,6.13
2018-03-07T12:19:35.595Z,4.50
2018-03-07T12:22:03.097Z,4.47
2018-03-07T12:24:30.647Z,7.77
2018-03-07T12:26:58.225Z,5.70
2018-03-07T12:29:26.605Z,4.33
2018-03-07T12:31:54.143Z,4.57
2018-03-07T12:34:21.825Z,4.43
2018-03-07T12:36:49.574Z,4.73
2018-03-07T12:39:17.116Z,5.13
2018-03-07T12:41:52.552Z,5.70
2018-03-07T12:44:20.114Z,5.32
2018-03-07T12:46:47.783Z,6.27
2018-03-07T12:49:16.551Z,15.27
2018-03-07T12:51:44.160Z,5.70
2018-03-07T12:54:11.832Z,6.97
2018-03-07T12:56:39.878Z,5.77
2018-03-07T12:59:08.629Z,5.22
2018-03-07T13:01:37.674Z,5.97
2018-03-07T13:04:05.256Z,5.40
2018-03-07T13:06:32.803Z,4.97
2018-03-07T13:09:02.802Z,7.70
2018-03-07T13:11:30.794Z,7.90
2018-03-07T13:14:02.543Z,4.20
2018-03-07T13:16:30.552Z,4.85
2018-03-07T13:21:42.364Z,4.50
2018-03-07T13:24:10.712Z,4.72
2018-03-07T13:26:38.711Z,4.40
2018-03-07T13:29:06.260Z,4.17
2018-03-07T13:31:34.673Z,3.30
2018-03-07T13:34:02.217Z,3.87
2018-03-07T13:36:29.772Z,6.93
2018-03-07T13:38:59.417Z,4.60
2018-03-07T13:41:26.972Z,4.62
2018-03-07T13:43:55.388Z,11.38
2018-03-07T13:46:29.336Z,5.15
2018-03-07T13:48:56.881Z,5.37
2018-03-07T13:51:25.425Z,7.97
2018-03-07T13:56:45.179Z,4.17
2018-03-07T13:59:15.540Z,3.93
2018-03-07T14:01:43.128Z,4.03
2018-03-07T14:04:10.664Z,3.50
2018-03-07T14:06:38.796Z,2.87
2018-03-07T14:14:58.760Z,5.13
2018-03-07T14:17:28.189Z,3.21
2018-03-07T14:19:58.095Z,3.60
2018-03-07T14:22:27.193Z,4.13
2018-03-07T14:24:54.913Z,4.50
2018-03-07T14:27:23.223Z,10.57
2018-03-07T14:29:50.768Z,4.30
2018-03-07T14:32:20.944Z,10.30
2018-03-07T14:34:51.302Z,8.13
2018-03-07T14:37:24.701Z,4.03
2018-03-07T14:39:52.273Z,3.60
2018-03-07T14:42:20.573Z,4.22
2018-03-07T14:44:49.162Z,4.30
2018-03-07T14:47:16.806Z,8.90
2018-03-07T14:49:45.455Z,3.90
2018-03-07T14:52:31.290Z,3.17
2018-03-07T15:01:03.083Z,3.40
2018-03-07T15:03:31.035Z,5.17
2018-03-07T15:05:58.621Z,3.83
2018-03-07T15:08:27.006Z,12.75
2018-03-07T15:10:54.547Z,4.60
2018-03-07T15:13:23.226Z,4.57
2018-03-07T15:15:50.873Z,7.07
2018-03-07T15:18:18.408Z,4.12
2018-03-07T15:20:47.608Z,7.83
2018-03-07T15:23:15.562Z,2.42
2018-03-07T15:25:44.817Z,4.17
2018-03-07T15:28:12.432Z,7.83
2018-03-07T15:30:40.349Z,2.70
2018-03-07T15:33:07.888Z,3.70
2018-03-07T15:35:35.497Z,3.55
2018-03-07T15:38:03.072Z,3.53
2018-03-07T15:40:30.714Z,7.90
2018-03-07T15:42:58.339Z,3.67
2018-03-07T15:45:25.916Z,3.00
2018-03-07T15:47:53.517Z,6.87
2018-03-07T15:50:21.828Z,5.77
2018-03-07T15:52:49.760Z,3.85
2018-03-07T15:55:17.442Z,4.13
2018-03-07T15:57:45.060Z,3.50
2018-03-07T16:00:12.713Z,9.50
2018-03-07T16:02:40.250Z,3.97
2018-03-07T16:05:07.802Z,7.33
2018-03-07T16:07:35.366Z,13.93
2018-03-07T16:10:02.909Z,3.93
2018-03-07T16:12:30.453Z,4.15
2018-03-07T16:14:59.203Z,6.80
2018-03-07T16:17:26.738Z,3.90
2018-03-07T16:19:54.882Z,4.37
2018-03-07T16:22:22.479Z,4.30
2018-03-07T16:24:50.780Z,3.90
2018-03-07T16:27:18.318Z,12.32
2018-03-07T16:29:45.887Z,7.10
2018-03-07T16:32:25.108Z,3.30
2018-03-07T16:37:25.533Z,8.60
2018-03-07T16:39:53.078Z,9.23
2018-03-07T16:42:20.611Z,6.63
2018-03-07T16:44:52.117Z,4.20
2018-03-07T16:47:19.668Z,4.47
2018-03-07T16:49:47.276Z,10.87
2018-03-07T16:52:16.460Z,7.53
2018-03-07T16:54:44.001Z,6.97
2018-03-07T16:57:11.544Z,20.75
2018-03-07T16:59:39.860Z,9.90
2018-03-07T17:02:08.226Z,5.28
2018-03-07T17:04:36.515Z,6.20
2018-03-07T17:07:04.092Z,8.07
2018-03-07T17:09:31.615Z,4.95
2018-03-07T17:11:59.143Z,5.37
2018-03-07T17:14:26.712Z,10.13
2018-03-07T17:16:55.064Z,9.03
2018-03-07T17:19:22.596Z,13.73
2018-03-07T17:21:50.555Z,5.10
2018-03-07T17:24:18.094Z,9.60
2018-03-07T17:26:45.627Z,11.53
2018-03-07T17:29:15.372Z,5.18
2018-03-07T17:31:42.897Z,4.17
2018-03-07T17:34:10.426Z,3.70
2018-03-07T17:36:37.994Z,3.70
2018-03-07T17:39:05.527Z,12.43
2018-03-07T17:41:33.052Z,4.95
2018-03-07T17:44:00.843Z,3.60
2018-03-07T17:46:28.374Z,7.28
2018-03-07T17:48:55.903Z,5.13
2018-03-07T17:51:23.476Z,3.45
2018-03-07T17:53:51.092Z,4.47
2018-03-07T17:56:18.615Z,4.20
2018-03-07T17:58:46.184Z,8.60
2018-03-07T18:01:15.449Z,6.68
2018-03-07T18:03:42.971Z,6.37
2018-03-07T18:06:10.748Z,5.40
2018-03-07T18:08:38.276Z,6.90
2018-03-07T18:11:05.804Z,8.70
2018-03-07T18:13:33.372Z,4.35
2018-03-07T18:16:00.904Z,10.20
2018-03-07T18:18:29.816Z,4.62
2018-03-07T18:20:57.392Z,4.47
2018-03-07T18:23:24.932Z,4.28
2018-03-07T18:25:52.463Z,8.68
2018-03-07T18:28:20.615Z,8.48
2018-03-07T18:30:48.166Z,9.47
2018-03-07T18:33:16.392Z,8.87
2018-03-07T18:35:44.714Z,5.37
2018-03-07T18:38:12.232Z,9.40
2018-03-07T18:40:40.532Z,14.03
2018-03-07T18:43:08.091Z,5.27
2018-03-07T18:45:35.652Z,10.37
2018-03-07T18:48:03.186Z,8.17
2018-03-07T18:50:31.843Z,6.47
2018-03-07T18:52:59.376Z,7.70
2018-03-07T18:55:26.904Z,4.93
2018-03-07T18:57:54.480Z,11.98
2018-03-07T19:00:22.003Z,6.03
2018-03-07T19:02:49.531Z,14.03
2018-03-07T19:05:17.098Z,10.60
2018-03-07T19:07:44.635Z,7.00
2018-03-07T19:10:12.298Z,4.90
2018-03-07T19:12:40.672Z,6.00
2018-03-07T19:15:08.348Z,10.53
2018-03-07T19:17:35.897Z,8.60
2018-03-07T19:20:03.968Z,3.92
2018-03-07T19:22:31.491Z,5.73
2018-03-07T19:25:00.116Z,3.53
2018-03-07T19:27:28.448Z,3.90
2018-03-07T19:29:55.975Z,5.33
2018-03-07T19:32:23.504Z,6.47
2018-03-07T19:34:51.187Z,4.50
2018-03-07T19:37:18.711Z,8.40
2018-03-07T19:39:48.995Z,4.30
2018-03-07T19:42:16.667Z,4.00
2018-03-07T19:44:44.335Z,3.13
2018-03-07T19:47:11.864Z,3.83
2018-03-07T19:49:40.533Z,2.70
2018-03-07T19:52:08.184Z,2.80
2018-03-07T19:54:35.923Z,2.50
2018-03-07T19:57:03.613Z,3.10
2018-03-07T19:59:31.184Z,4.23
2018-03-07T20:01:58.725Z,9.00
2018-03-07T20:04:26.444Z,3.65
2018-03-07T20:06:54.113Z,3.17
2018-03-07T20:09:22.411Z,3.47
2018-03-07T20:11:50.044Z,2.73
2018-03-07T20:14:18.340Z,10.90
2018-03-07T20:16:46.662Z,20.60
2018-03-07T20:19:16.425Z,6.20
2018-03-07T20:21:45.650Z,3.00
2018-03-07T20:24:14.575Z,6.47
2018-03-07T20:26:42.150Z,10.57
2018-03-07T20:29:09.682Z,5.63
2018-03-07T20:31:37.324Z,3.97
2018-03-07T20:34:04.896Z,4.80
2018-03-07T20:36:32.427Z,5.20
2018-03-07T20:39:00.720Z,3.30
2018-03-07T20:41:28.534Z,2.90
2018-03-07T20:43:56.068Z,3.10
2018-03-07T20:46:23.660Z,1.90
2018-03-07T20:48:51.339Z,2.60
2018-03-07T20:51:18.924Z,2.60
2018-03-07T20:53:46.498Z,2.50
2018-03-07T20:56:26.248Z,2.58
2018-03-07T21:00:30.912Z,2.70
2018-03-07T21:02:59.176Z,2.37
2018-03-07T21:05:27.512Z,2.37
2018-03-07T21:07:55.839Z,2.00
2018-03-07T21:10:24.110Z,2.77
2018-03-07T21:12:51.651Z,7.03
2018-03-07T21:15:19.323Z,3.13
2018-03-07T21:17:47.714Z,5.40
2018-03-07T21:20:16.444Z,3.80
2018-03-07T21:22:45.751Z,2.87
2018-03-07T21:25:16.419Z,3.90
2018-03-07T21:27:43.956Z,6.03
2018-03-07T21:30:11.650Z,3.65
2018-03-07T21:32:39.231Z,3.90
2018-03-07T21:35:07.604Z,4.27
2018-03-07T21:37:35.136Z,3.13
2018-03-07T21:40:03.111Z,5.80
2018-03-07T21:42:30.638Z,4.65
2018-03-07T21:44:58.191Z,3.30
2018-03-07T21:47:28.052Z,5.97
2018-03-07T21:49:56.316Z,5.30
2018-03-07T21:52:23.847Z,7.43
2018-03-07T21:54:51.407Z,2.30
2018-03-07T21:57:19.717Z,2.60
2018-03-07T21:59:47.252Z,3.77
2018-03-07T22:02:16.424Z,2.60
2018-03-07T22:04:44.728Z,5.10
2018-03-07T22:07:12.264Z,3.90
2018-03-07T22:09:40.623Z,3.30
2018-03-07T22:12:08.151Z,2.43
2018-03-07T22:14:35.682Z,2.77
2018-03-07T22:17:03.252Z,2.10
2018-03-07T22:19:30.775Z,2.27
2018-03-07T22:21:58.304Z,2.70
2018-03-07T22:24:26.348Z,2.10
2018-03-07T22:26:54.645Z,2.37
2018-03-07T22:29:22.178Z,2.47
2018-03-07T22:31:49.763Z,1.90
2018-03-07T22:34:17.294Z,2.47
2018-03-07T22:36:44.832Z,2.80
2018-03-07T22:39:12.404Z,2.30
2018-03-07T22:41:40.707Z,2.10
2018-03-07T22:44:08.234Z,2.63
2018-03-07T22:46:36.555Z,2.60
2018-03-07T22:49:04.086Z,3.10
2018-03-07T22:51:31.620Z,1.77
2018-03-07T22:53:59.558Z,2.03
2018-03-07T22:56:27.092Z,2.43
2018-03-07T22:58:55.416Z,1.70
2018-03-07T23:01:22.975Z,1.75
2018-03-07T23:03:50.498Z,2.20
2018-03-07T23:06:18.027Z,2.20
2018-03-07T23:08:45.589Z,1.60
2018-03-07T23:11:16.595Z,2.00
2018-03-07T23:13:44.131Z,1.50
2018-03-07T23:16:12.196Z,3.13
2018-03-07T23:18:39.734Z,2.63
2018-03-07T23:21:07.259Z,1.97
2018-03-07T23:23:34.828Z,5.80
2018-03-07T23:26:02.898Z,2.03
2018-03-07T23:28:30.435Z,1.48
2018-03-07T23:30:57.991Z,1.60
2018-03-07T23:33:25.524Z,1.70
2018-03-07T23:35:53.055Z,1.70
2018-03-07T23:38:21.151Z,1.80
2018-03-07T23:40:48.696Z,2.00
2018-03-07T23:43:16.383Z,1.70
2018-03-07T23:45:43.940Z,1.83
2018-03-07T23:48:11.482Z,1.58
2018-03-07T23:50:39.247Z,1.67
2018-03-07T23:53:06.791Z,3.07
2018-03-07T23:55:34.319Z,1.83
2018-03-07T23:58:01.840Z,3.10
