createdAt,value
2018-03-02T00:00:31.780Z,85.78
2018-03-02T00:01:31.771Z,86.44
2018-03-02T00:02:31.752Z,86.07
2018-03-02T00:03:31.750Z,86.25
2018-03-02T00:04:31.716Z,86.16
2018-03-02T00:05:31.699Z,86.25
2018-03-02T00:06:31.682Z,86.54
2018-03-02T00:07:31.665Z,86.35
2018-03-02T00:08:31.650Z,86.44
2018-03-02T00:09:31.635Z,86.44
2018-03-02T00:10:31.632Z,86.35
2018-03-02T00:11:31.597Z,86.35
2018-03-02T00:12:31.584Z,85.97
2018-03-02T00:13:31.576Z,86.44
2018-03-02T00:14:31.547Z,86.72
2018-03-02T00:15:31.532Z,86.54
2018-03-02T00:16:31.512Z,87.01
2018-03-02T00:17:31.494Z,86.82
2018-03-02T00:18:31.480Z,87.01
2018-03-02T00:19:31.458Z,86.63
2018-03-02T00:20:31.437Z,87.01
2018-03-02T00:21:31.426Z,86.82
2018-03-02T00:22:31.410Z,86.82
2018-03-02T00:23:31.395Z,86.72
2018-03-02T00:24:31.377Z,86.72
2018-03-02T00:25:31.357Z,86.82
2018-03-02T00:26:31.342Z,86.54
2018-03-02T00:27:31.326Z,86.72
2018-03-02T00:28:31.307Z,86.68
2018-03-02T00:29:31.288Z,86.44
2018-03-02T00:30:31.280Z,86.72
2018-03-02T00:31:31.255Z,87.29
2018-03-02T00:32:31.239Z,86.87
2018-03-02T00:33:31.224Z,87.01
2018-03-02T00:34:31.200Z,87.01
2018-03-02T00:35:31.175Z,87.19
2018-03-02T00:36:31.172Z,86.96
2018-03-02T00:37:31.160Z,87.01
2018-03-02T00:38:31.143Z,86.82
2018-03-02T00:39:31.118Z,86.91
2018-03-02T00:40:31.104Z,87.57
2018-03-02T00:41:31.079Z,87.38
2018-03-02T00:42:31.066Z,87.38
2018-03-02T00:43:31.048Z,87.15
2018-03-02T00:44:31.030Z,87.62
2018-03-02T00:45:31.018Z,87.48
2018-03-02T00:46:30.995Z,87.44
2018-03-02T00:47:30.980Z,87.25
2018-03-02T00:48:30.964Z,87.62
2018-03-02T00:49:30.954Z,87.62
2018-03-02T00:50:30.929Z,87.72
2018-03-02T00:51:30.906Z,87.72
2018-03-02T00:52:30.893Z,87.44
2018-03-02T00:53:30.877Z,88.38
2018-03-02T00:54:30.865Z,88.10
2018-03-02T00:55:30.848Z,87.62
2018-03-02T00:56:30.818Z,87.72
2018-03-02T00:57:30.805Z,87.81
2018-03-02T00:58:30.787Z,87.72
2018-03-02T00:59:30.774Z,87.72
2018-03-02T01:00:30.752Z,87.72
2018-03-02T01:01:30.738Z,88.10
2018-03-02T01:02:30.719Z,88.28
2018-03-02T01:03:30.704Z,88.19
2018-03-02T01:04:30.685Z,88.76
2018-03-02T01:05:30.671Z,88.28
2018-03-02T01:06:30.653Z,88.10
2018-03-02T01:07:30.632Z,88.28
2018-03-02T01:08:30.618Z,88.47
2018-03-02T01:09:30.597Z,88.38
2018-03-02T01:10:30.585Z,88.19
2018-03-02T01:11:30.565Z,88.76
2018-03-02T01:12:30.547Z,88.00
2018-03-02T01:13:30.529Z,88.19
2018-03-02T01:14:30.511Z,88.10
2018-03-02T01:15:30.494Z,88.38
2018-03-02T01:16:30.477Z,88.28
2018-03-02T01:17:30.459Z,88.28
2018-03-02T01:18:30.441Z,88.19
2018-03-02T01:19:30.428Z,88.28
2018-03-02T01:20:30.409Z,88.19
2018-03-02T01:21:30.390Z,88.10
2018-03-02T01:22:30.382Z,88.66
2018-03-02T01:23:30.356Z,88.76
2018-03-02T01:24:30.337Z,89.23
2018-03-02T01:25:30.328Z,88.10
2018-03-02T01:26:30.298Z,88.76
2018-03-02T01:27:30.285Z,88.76
2018-03-02T01:28:30.268Z,89.04
2018-03-02T01:29:30.266Z,88.85
2018-03-02T01:30:30.232Z,88.57
2018-03-02T01:31:30.216Z,88.95
2018-03-02T01:32:30.194Z,89.04
2018-03-02T01:33:30.176Z,88.76
2018-03-02T02:04:41.854Z,89.70
2018-03-02T02:05:41.816Z,90.45
2018-03-02T02:07:34.693Z,90.36
2018-03-02T02:08:34.682Z,89.89
2018-03-02T02:10:27.644Z,90.55
2018-03-02T02:11:27.530Z,90.55
2018-03-02T02:13:20.432Z,90.45
2018-03-02T02:14:20.376Z,90.26
2018-03-02T02:16:13.255Z,90.55
2018-03-02T02:17:13.226Z,90.45
2018-03-02T02:19:06.121Z,90.45
2018-03-02T02:20:06.081Z,90.45
2018-03-02T02:21:58.956Z,90.64
2018-03-02T02:22:58.928Z,90.73
2018-03-02T02:24:51.820Z,90.36
2018-03-02T02:25:51.781Z,90.45
2018-03-02T02:27:44.673Z,90.45
2018-03-02T02:28:44.631Z,90.45
2018-03-02T02:30:37.522Z,90.55
2018-03-02T02:31:37.487Z,90.45
2018-03-02T02:32:37.472Z,90.45
2018-03-02T02:33:37.449Z,90.64
2018-03-02T02:34:37.435Z,90.45
2018-03-02T02:35:37.422Z,91.20
2018-03-02T02:36:37.399Z,91.02
2018-03-02T02:37:37.383Z,90.92
2018-03-02T02:38:37.365Z,91.02
2018-03-02T02:39:37.346Z,91.02
2018-03-02T02:40:37.330Z,91.02
2018-03-02T02:41:37.313Z,90.83
2018-03-02T02:42:37.298Z,90.92
2018-03-02T02:43:37.276Z,90.92
2018-03-02T02:44:37.265Z,90.64
2018-03-02T02:45:37.255Z,90.64
2018-03-02T02:46:37.224Z,90.83
2018-03-02T02:47:37.206Z,90.73
2018-03-02T02:48:37.190Z,91.11
2018-03-02T02:49:37.171Z,91.11
2018-03-02T02:50:37.158Z,91.20
2018-03-02T02:51:37.137Z,91.20
2018-03-02T02:52:37.132Z,91.30
2018-03-02T02:53:37.102Z,91.58
2018-03-02T02:54:37.086Z,91.67
2018-03-02T02:55:37.072Z,91.77
2018-03-02T02:56:37.051Z,91.30
2018-03-02T02:57:37.034Z,91.20
2018-03-02T02:58:37.016Z,91.58
2018-03-02T02:59:36.996Z,91.77
2018-03-02T03:00:36.982Z,91.49
2018-03-02T03:01:36.964Z,91.39
2018-03-02T03:02:36.936Z,91.49
2018-03-02T03:03:36.938Z,91.58
2018-03-02T03:04:36.911Z,91.86
2018-03-02T03:05:36.893Z,91.39
2018-03-02T03:06:36.876Z,91.30
2018-03-02T03:07:36.857Z,91.39
2018-03-02T03:08:36.840Z,91.96
2018-03-02T03:09:36.824Z,91.49
2018-03-02T03:10:36.807Z,91.49
2018-03-02T03:11:36.788Z,91.39
2018-03-02T03:12:36.770Z,91.39
2018-03-02T03:13:36.756Z,91.77
2018-03-02T03:14:36.744Z,91.49
2018-03-02T03:15:36.718Z,92.05
2018-03-02T03:16:36.699Z,91.77
2018-03-02T03:17:36.687Z,91.77
2018-03-02T03:18:36.667Z,91.49
2018-03-02T03:19:36.647Z,91.39
2018-03-02T03:20:36.635Z,91.11
2018-03-02T03:21:36.617Z,91.86
2018-03-02T03:22:36.596Z,91.96
2018-03-02T03:23:36.582Z,91.86
2018-03-02T03:24:36.560Z,91.86
2018-03-02T03:25:36.542Z,91.96
2018-03-02T03:26:36.526Z,92.52
2018-03-02T03:27:36.508Z,92.33
2018-03-02T03:28:36.491Z,92.43
2018-03-02T03:29:36.474Z,92.14
2018-03-02T03:30:36.455Z,92.05
2018-03-02T03:31:36.439Z,92.05
2018-03-02T03:32:36.419Z,92.05
2018-03-02T03:33:36.402Z,91.96
2018-03-02T03:34:36.386Z,92.05
2018-03-02T03:35:36.369Z,92.24
2018-03-02T03:36:36.369Z,92.05
2018-03-02T03:37:36.332Z,92.99
2018-03-02T03:38:36.322Z,92.71
2018-03-02T03:39:36.296Z,92.71
2018-03-02T03:40:36.279Z,92.80
2018-03-02T03:41:36.261Z,92.90
2018-03-02T03:42:36.245Z,92.80
2018-03-02T03:43:36.272Z,92.62
2018-03-02T03:44:36.215Z,92.62
2018-03-02T03:45:36.208Z,92.62
2018-03-02T03:46:36.174Z,92.52
2018-03-02T03:47:36.159Z,92.62
2018-03-02T03:48:36.140Z,92.71
2018-03-02T03:49:36.122Z,92.71
2018-03-02T03:50:36.104Z,92.71
2018-03-02T03:51:36.085Z,92.99
2018-03-02T03:52:36.077Z,92.71
2018-03-02T03:53:36.049Z,92.90
2018-03-02T03:54:36.035Z,92.99
2018-03-02T03:55:36.015Z,92.80
2018-03-02T03:56:35.998Z,92.99
2018-03-02T03:57:35.982Z,92.90
2018-03-02T03:58:35.962Z,92.99
2018-03-02T03:59:35.944Z,92.99
2018-03-02T04:00:35.925Z,92.62
2018-03-02T04:01:35.908Z,92.62
2018-03-02T04:02:35.892Z,92.62
2018-03-02T04:03:35.876Z,92.52
2018-03-02T04:04:35.852Z,93.37
2018-03-02T04:05:35.838Z,93.56
2018-03-02T04:06:35.820Z,93.56
2018-03-02T04:07:35.833Z,93.47
2018-03-02T04:08:35.785Z,93.37
2018-03-02T04:09:35.767Z,93.47
2018-03-02T04:10:35.748Z,93.47
2018-03-02T04:11:35.730Z,93.47
2018-03-02T04:12:35.713Z,93.37
2018-03-02T04:13:35.697Z,93.56
2018-03-02T04:14:35.683Z,93.47
2018-03-02T04:15:35.661Z,93.37
2018-03-02T04:16:35.645Z,93.37
2018-03-02T04:17:35.627Z,93.47
2018-03-02T04:18:35.608Z,93.18
2018-03-02T04:19:35.588Z,93.94
2018-03-02T04:20:35.571Z,93.84
2018-03-02T04:21:35.560Z,93.84
2018-03-02T04:22:35.536Z,93.75
2018-03-02T04:23:35.516Z,93.65
2018-03-02T04:24:35.506Z,93.75
2018-03-02T04:25:35.481Z,93.65
2018-03-02T04:26:35.467Z,93.84
2018-03-02T04:27:35.450Z,93.65
2018-03-02T04:28:35.430Z,93.65
2018-03-02T04:29:35.416Z,93.28
2018-03-02T04:30:35.391Z,93.84
2018-03-02T04:31:35.375Z,93.84
2018-03-02T04:32:35.356Z,93.56
2018-03-02T04:33:35.341Z,93.75
2018-03-02T04:34:35.320Z,93.84
2018-03-02T04:35:35.305Z,93.94
2018-03-02T04:36:35.284Z,94.50
2018-03-02T04:37:35.272Z,94.03
2018-03-02T04:38:35.251Z,94.31
2018-03-02T04:39:35.231Z,93.94
2018-03-02T04:40:35.213Z,93.94
2018-03-02T04:41:35.195Z,94.13
2018-03-02T04:42:35.170Z,94.03
2018-03-02T04:43:35.159Z,94.22
2018-03-02T04:44:35.145Z,94.13
2018-03-02T04:45:35.176Z,94.31
2018-03-02T04:46:35.109Z,94.03
2018-03-02T04:47:35.090Z,94.13
2018-03-02T04:48:35.076Z,94.13
2018-03-02T04:49:35.056Z,93.65
2018-03-02T04:50:35.038Z,94.08
2018-03-02T04:51:35.020Z,94.45
2018-03-02T04:52:35.003Z,94.36
2018-03-02T04:53:34.984Z,94.27
2018-03-02T04:54:34.963Z,94.13
2018-03-02T04:55:34.947Z,93.98
2018-03-02T04:56:34.930Z,94.27
2018-03-02T04:57:34.917Z,94.17
2018-03-02T04:58:34.891Z,94.27
2018-03-02T04:59:34.875Z,94.17
2018-03-02T05:00:34.857Z,94.36
2018-03-02T05:01:34.839Z,94.45
2018-03-02T05:02:34.816Z,93.98
2018-03-02T05:03:34.806Z,94.27
2018-03-02T05:04:34.813Z,94.36
2018-03-02T05:05:34.789Z,94.36
2018-03-02T05:06:34.748Z,94.08
2018-03-02T05:07:34.732Z,94.08
2018-03-02T05:08:34.716Z,95.11
2018-03-02T05:09:34.695Z,95.02
2018-03-02T05:10:34.676Z,94.36
2018-03-02T05:11:34.662Z,94.36
2018-03-02T05:12:34.640Z,95.11
2018-03-02T05:13:34.626Z,95.21
2018-03-02T05:14:34.607Z,94.83
2018-03-02T05:15:34.586Z,94.93
2018-03-02T05:16:34.574Z,94.74
2018-03-02T05:17:34.552Z,94.64
2018-03-02T05:18:34.534Z,94.64
2018-03-02T05:19:34.515Z,94.83
2018-03-02T05:20:34.498Z,95.11
2018-03-02T05:21:34.493Z,95.11
2018-03-02T05:22:34.462Z,95.02
2018-03-02T05:23:34.445Z,95.21
2018-03-02T05:24:34.433Z,95.21
2018-03-02T05:25:34.412Z,94.83
2018-03-02T05:26:34.389Z,95.40
2018-03-02T05:27:34.372Z,95.11
2018-03-02T05:28:34.358Z,95.30
2018-03-02T05:29:34.335Z,94.83
2018-03-02T05:30:34.322Z,95.77
2018-03-02T05:31:34.303Z,95.30
2018-03-02T05:32:34.285Z,95.30
2018-03-02T05:33:34.262Z,95.59
2018-03-02T05:34:34.248Z,95.59
2018-03-02T05:35:34.230Z,95.59
2018-03-02T05:36:34.209Z,95.68
2018-03-02T05:37:34.192Z,95.59
2018-03-02T05:38:34.174Z,95.59
2018-03-02T05:39:34.155Z,95.49
2018-03-02T05:40:34.139Z,95.49
2018-03-02T05:41:34.117Z,95.68
2018-03-02T05:42:34.104Z,95.30
2018-03-02T05:43:34.087Z,95.49
2018-03-02T05:44:34.065Z,95.49
2018-03-02T05:45:34.046Z,95.40
2018-03-02T05:46:34.029Z,95.49
2018-03-02T05:47:34.019Z,95.40
2018-03-02T05:48:33.992Z,95.40
2018-03-02T05:49:33.972Z,95.87
2018-03-02T05:50:33.959Z,95.68
2018-03-02T05:51:33.938Z,96.25
2018-03-02T05:52:33.923Z,95.77
2018-03-02T05:53:33.905Z,95.68
2018-03-02T05:54:33.883Z,96.34
2018-03-02T05:55:33.865Z,96.15
2018-03-02T05:56:33.846Z,96.34
2018-03-02T05:57:33.832Z,96.06
2018-03-02T05:58:33.813Z,96.06
2018-03-02T05:59:33.793Z,96.15
2018-03-02T06:00:33.781Z,96.06
2018-03-02T06:01:33.757Z,95.96
2018-03-02T06:02:33.739Z,96.44
2018-03-02T06:03:33.737Z,96.06
2018-03-02T06:04:33.698Z,96.15
2018-03-02T06:05:33.688Z,96.06
2018-03-02T06:06:33.669Z,95.96
2018-03-02T06:07:33.714Z,96.06
2018-03-02T06:08:33.633Z,96.25
2018-03-02T06:09:33.611Z,96.34
2018-03-02T06:10:33.592Z,96.25
2018-03-02T06:11:33.585Z,96.15
2018-03-02T06:12:33.560Z,96.06
2018-03-02T06:13:33.541Z,95.87
2018-03-02T06:14:33.524Z,96.15
2018-03-02T06:15:33.508Z,96.15
2018-03-02T06:16:33.493Z,96.06
2018-03-02T06:17:33.460Z,96.15
2018-03-02T06:18:33.446Z,95.77
2018-03-02T06:19:33.431Z,96.34
2018-03-02T06:20:33.414Z,95.87
2018-03-02T06:21:33.402Z,96.34
2018-03-02T06:22:33.379Z,95.77
2018-03-02T06:23:33.359Z,95.68
2018-03-02T06:24:33.340Z,95.87
2018-03-02T06:25:33.322Z,95.68
2018-03-02T06:26:33.298Z,95.49
2018-03-02T06:27:33.287Z,95.49
2018-03-02T06:28:33.271Z,95.68
2018-03-02T06:29:33.257Z,95.30
2018-03-02T06:30:33.227Z,95.21
2018-03-02T06:31:33.215Z,95.02
2018-03-02T06:32:33.197Z,95.21
2018-03-02T06:33:33.181Z,95.16
2018-03-02T06:34:33.171Z,95.07
2018-03-02T06:35:33.147Z,95.16
2018-03-02T06:36:33.130Z,94.88
2018-03-02T06:37:33.113Z,94.31
2018-03-02T06:38:33.099Z,93.94
2018-03-02T06:39:33.077Z,94.03
2018-03-02T06:40:33.060Z,93.84
2018-03-02T06:41:33.042Z,94.03
2018-03-02T06:42:33.029Z,93.84
2018-03-02T06:43:33.006Z,93.47
2018-03-02T06:44:32.989Z,93.84
2018-03-02T06:45:32.974Z,93.65
2018-03-02T06:46:32.956Z,93.56
2018-03-02T06:47:32.928Z,93.84
2018-03-02T06:48:32.925Z,93.37
2018-03-02T06:49:32.907Z,92.90
2018-03-02T06:50:32.879Z,93.47
2018-03-02T06:51:32.872Z,92.90
2018-03-02T06:52:32.850Z,92.62
2018-03-02T06:53:32.853Z,92.71
2018-03-02T06:54:32.821Z,92.99
2018-03-02T06:55:32.804Z,92.33
2018-03-02T06:56:32.780Z,92.71
2018-03-02T06:57:32.771Z,92.99
2018-03-02T06:58:32.755Z,91.96
2018-03-02T06:59:32.790Z,91.96
2018-03-02T07:00:32.730Z,92.05
2018-03-02T07:01:32.713Z,92.33
2018-03-02T07:02:32.694Z,91.86
2018-03-02T07:03:32.674Z,91.20
2018-03-02T07:04:32.659Z,92.05
2018-03-02T07:05:32.643Z,91.86
2018-03-02T07:06:32.630Z,91.30
2018-03-02T07:07:32.611Z,91.20
2018-03-02T07:08:32.596Z,91.67
2018-03-02T07:09:32.588Z,91.30
2018-03-02T07:10:32.566Z,91.39
2018-03-02T07:11:32.547Z,91.67
2018-03-02T07:12:32.539Z,91.11
2018-03-02T07:13:32.517Z,91.58
2018-03-02T07:14:32.498Z,91.11
2018-03-02T07:15:32.488Z,91.20
2018-03-02T07:16:32.474Z,91.77
2018-03-02T07:17:32.458Z,91.02
2018-03-02T07:18:32.441Z,90.83
2018-03-02T07:19:32.422Z,90.64
2018-03-02T07:20:32.413Z,90.92
2018-03-02T07:21:32.459Z,90.92
2018-03-02T07:22:32.385Z,90.73
2018-03-02T07:23:32.364Z,90.73
2018-03-02T07:24:32.355Z,89.98
2018-03-02T07:25:32.360Z,89.51
2018-03-02T07:26:32.323Z,90.08
2018-03-02T07:27:32.351Z,90.08
2018-03-02T07:28:32.308Z,89.42
2018-03-02T07:29:32.280Z,89.08
2018-03-02T07:30:32.268Z,88.61
2018-03-02T07:31:32.252Z,88.23
2018-03-02T07:32:32.266Z,88.14
2018-03-02T07:33:32.233Z,88.14
2018-03-02T07:34:32.211Z,88.14
2018-03-02T07:35:32.200Z,87.67
2018-03-02T07:36:32.187Z,87.86
2018-03-02T07:37:32.182Z,87.76
2018-03-02T07:38:32.150Z,87.19
2018-03-02T07:39:32.143Z,87.29
2018-03-02T07:40:32.152Z,87.29
2018-03-02T07:41:32.119Z,87.19
2018-03-02T07:42:32.111Z,87.48
2018-03-02T07:43:32.118Z,87.67
2018-03-02T07:44:32.085Z,86.72
2018-03-02T07:45:32.073Z,86.54
2018-03-02T07:46:32.077Z,85.60
2018-03-02T07:47:32.046Z,85.22
2018-03-02T07:48:32.037Z,84.47
2018-03-02T07:49:32.024Z,84.65
2018-03-02T07:50:32.011Z,84.47
2018-03-02T07:51:32.006Z,84.18
2018-03-02T07:52:31.992Z,84.37
2018-03-02T07:53:31.980Z,83.80
2018-03-02T07:54:31.968Z,83.80
2018-03-02T07:55:31.955Z,83.61
2018-03-02T07:56:31.950Z,83.52
2018-03-02T07:57:31.988Z,84.56
2018-03-02T07:58:31.924Z,84.56
2018-03-02T07:59:31.917Z,84.37
2018-03-02T08:00:31.906Z,84.75
2018-03-02T08:01:31.916Z,83.71
2018-03-02T08:02:31.892Z,83.80
2018-03-02T08:03:31.872Z,84.18
2018-03-02T08:04:31.864Z,83.43
2018-03-02T08:05:31.854Z,84.28
2018-03-02T08:06:31.846Z,84.47
2018-03-02T08:07:31.826Z,84.47
2018-03-02T08:08:31.824Z,83.43
2018-03-02T08:09:31.819Z,83.75
2018-03-02T08:10:31.808Z,83.94
2018-03-02T08:11:31.799Z,83.65
2018-03-02T08:12:31.791Z,83.37
2018-03-02T08:13:31.792Z,83.47
2018-03-02T08:14:31.766Z,83.00
2018-03-02T08:15:31.767Z,83.00
2018-03-02T08:16:31.755Z,83.18
2018-03-02T08:17:31.749Z,82.90
2018-03-02T08:18:31.736Z,82.71
2018-03-02T08:19:31.729Z,82.43
2018-03-02T08:20:31.726Z,82.90
2018-03-02T08:21:31.717Z,82.62
2018-03-02T08:22:31.704Z,82.71
2018-03-02T08:23:31.703Z,82.86
2018-03-02T08:24:31.692Z,84.03
2018-03-02T08:25:31.680Z,83.90
2018-03-02T08:26:31.677Z,84.03
2018-03-02T08:27:31.652Z,84.22
2018-03-02T08:28:31.652Z,84.22
2018-03-02T08:29:31.650Z,83.90
2018-03-02T08:30:31.660Z,83.80
2018-03-02T08:31:31.637Z,83.61
2018-03-02T08:32:31.632Z,84.75
2018-03-02T08:33:31.620Z,84.84
2018-03-02T08:34:31.617Z,85.36
2018-03-02T08:35:31.611Z,85.45
2018-03-02T08:36:31.604Z,84.41
2018-03-02T08:37:31.611Z,83.61
2018-03-02T08:38:31.584Z,84.18
2018-03-02T08:39:31.574Z,83.84
2018-03-02T08:40:31.570Z,83.47
2018-03-02T08:41:31.555Z,83.65
2018-03-02T08:42:31.552Z,82.34
2018-03-02T08:43:31.574Z,82.90
2018-03-02T08:44:31.546Z,82.43
2018-03-02T08:45:31.560Z,82.43
2018-03-02T08:46:31.526Z,82.15
2018-03-02T08:47:31.539Z,82.90
2018-03-02T08:48:31.512Z,83.47
2018-03-02T08:49:31.507Z,83.24
2018-03-02T08:50:31.504Z,83.71
2018-03-02T08:51:31.516Z,83.84
2018-03-02T08:52:31.497Z,83.47
2018-03-02T08:53:31.482Z,83.47
2018-03-02T08:54:31.471Z,83.47
2018-03-02T08:55:31.465Z,82.81
2018-03-02T08:56:31.463Z,81.87
2018-03-02T08:57:31.456Z,82.53
2018-03-02T08:58:31.446Z,83.18
2018-03-02T08:59:31.444Z,83.00
2018-03-02T09:00:31.437Z,82.53
2018-03-02T09:01:31.427Z,81.34
2018-03-02T09:02:31.426Z,80.49
2018-03-02T09:03:31.413Z,80.40
2018-03-02T09:04:31.415Z,78.70
2018-03-02T09:05:31.412Z,80.02
2018-03-02T09:06:31.399Z,78.89
2018-03-02T09:07:31.395Z,79.93
2018-03-02T09:08:31.391Z,79.93
2018-03-02T09:09:31.384Z,80.02
2018-03-02T09:10:31.383Z,79.98
2018-03-02T09:11:31.376Z,79.93
2018-03-02T09:12:31.372Z,79.88
2018-03-02T09:13:31.362Z,80.49
2018-03-02T09:14:31.366Z,80.17
2018-03-02T09:15:31.359Z,79.93
2018-03-02T09:16:31.356Z,79.74
2018-03-02T09:17:31.353Z,80.21
2018-03-02T09:18:31.357Z,80.36
2018-03-02T09:19:31.343Z,80.49
2018-03-02T09:20:31.340Z,80.40
2018-03-02T09:21:31.354Z,80.21
2018-03-02T09:22:31.336Z,79.74
2018-03-02T09:23:31.321Z,79.74
2018-03-02T09:24:31.318Z,79.83
2018-03-02T09:25:31.323Z,80.02
2018-03-02T09:26:31.322Z,78.98
2018-03-02T09:27:31.319Z,78.51
2018-03-02T09:28:31.329Z,77.66
2018-03-02T09:29:31.307Z,77.70
2018-03-02T09:30:31.308Z,78.17
2018-03-02T09:31:31.301Z,77.51
2018-03-02T09:32:31.298Z,76.81
2018-03-02T09:33:31.302Z,77.94
2018-03-02T09:34:31.292Z,77.98
2018-03-02T09:35:31.286Z,76.76
2018-03-02T09:36:31.288Z,76.85
2018-03-02T09:37:31.299Z,76.28
2018-03-02T09:38:31.286Z,76.19
2018-03-02T09:39:31.293Z,76.76
2018-03-02T09:40:31.281Z,76.28
2018-03-02T09:41:31.278Z,75.90
2018-03-02T09:42:31.276Z,74.96
2018-03-02T09:43:31.275Z,75.53
2018-03-02T09:44:31.271Z,74.53
2018-03-02T09:45:31.272Z,73.71
2018-03-02T09:46:31.268Z,71.83
2018-03-02T09:47:31.261Z,71.54
2018-03-02T09:48:31.264Z,70.65
2018-03-02T09:49:31.266Z,71.28
2018-03-02T09:50:31.263Z,72.22
2018-03-02T09:51:31.260Z,73.74
2018-03-02T09:52:31.281Z,75.43
2018-03-02T09:53:31.261Z,75.24
2018-03-02T09:54:31.253Z,75.43
2018-03-02T09:55:31.252Z,74.96
2018-03-02T09:56:31.258Z,76.04
2018-03-02T09:57:31.254Z,75.47
2018-03-02T09:58:31.239Z,74.28
2018-03-02T09:59:31.240Z,72.83
2018-03-02T10:00:31.249Z,71.64
2018-03-02T10:01:31.253Z,71.83
2018-03-02T10:02:31.260Z,71.60
2018-03-02T10:03:31.244Z,71.64
2018-03-02T10:04:31.246Z,71.22
2018-03-02T10:05:31.243Z,72.55
2018-03-02T10:06:31.240Z,71.73
2018-03-02T10:07:31.240Z,71.03
2018-03-02T10:08:31.258Z,71.98
2018-03-02T10:09:31.241Z,71.83
2018-03-02T10:10:31.241Z,71.16
2018-03-02T10:11:31.273Z,71.03
2018-03-02T10:12:31.233Z,70.94
2018-03-02T10:13:31.236Z,70.78
2018-03-02T10:14:31.240Z,70.12
2018-03-02T10:15:31.236Z,70.40
2018-03-02T10:16:31.265Z,69.46
2018-03-02T10:17:31.231Z,69.90
2018-03-02T10:18:31.253Z,70.65
2018-03-02T10:19:31.232Z,71.88
2018-03-02T10:20:31.236Z,72.45
2018-03-02T10:21:31.232Z,71.79
2018-03-02T10:22:31.233Z,72.02
2018-03-02T10:23:31.242Z,71.83
2018-03-02T10:24:31.230Z,70.50
2018-03-02T10:25:31.240Z,70.69
2018-03-02T10:26:31.242Z,70.78
2018-03-02T10:27:31.229Z,71.83
2018-03-02T10:28:31.229Z,71.83
2018-03-02T10:29:31.235Z,71.50
2018-03-02T10:30:31.235Z,72.55
2018-03-02T10:31:31.242Z,72.49
2018-03-02T10:32:31.231Z,72.45
2018-03-02T10:33:31.232Z,72.36
2018-03-02T10:34:31.232Z,72.36
2018-03-02T10:35:31.226Z,73.11
2018-03-02T10:36:31.229Z,73.86
2018-03-02T10:37:31.223Z,74.15
2018-03-02T10:38:31.228Z,73.77
2018-03-02T10:39:31.229Z,74.15
2018-03-02T10:40:31.230Z,73.14
2018-03-02T10:41:31.262Z,71.83
2018-03-02T10:42:31.222Z,71.07
2018-03-02T10:43:31.225Z,70.97
2018-03-02T10:44:31.226Z,70.97
2018-03-02T10:45:31.228Z,70.88
2018-03-02T10:46:31.231Z,71.07
2018-03-02T10:47:31.225Z,70.50
2018-03-02T10:48:31.223Z,70.40
2018-03-02T10:49:31.237Z,69.59
2018-03-02T10:50:31.220Z,68.46
2018-03-02T10:51:31.222Z,67.38
2018-03-02T10:52:31.220Z,68.27
2018-03-02T10:53:31.221Z,68.65
2018-03-02T10:54:31.231Z,68.21
2018-03-02T10:55:31.218Z,66.75
2018-03-02T10:56:31.214Z,66.75
2018-03-02T10:57:31.239Z,66.66
2018-03-02T10:58:31.218Z,68.14
2018-03-02T10:59:31.221Z,69.12
2018-03-02T11:00:31.226Z,69.02
2018-03-02T11:01:31.219Z,67.89
2018-03-02T11:02:31.218Z,68.80
2018-03-02T11:03:31.219Z,69.21
2018-03-02T11:04:31.216Z,68.93
2018-03-02T11:05:31.219Z,66.79
2018-03-02T11:06:31.222Z,64.45
2018-03-02T11:07:31.272Z,63.64
2018-03-02T11:08:31.223Z,62.18
2018-03-02T11:09:31.221Z,62.09
2018-03-02T11:10:31.210Z,61.33
2018-03-02T11:11:31.213Z,61.24
2018-03-02T11:12:31.220Z,61.80
2018-03-02T11:13:31.220Z,62.21
2018-03-02T11:14:31.221Z,60.89
2018-03-02T11:15:31.224Z,60.13
2018-03-02T11:16:31.249Z,59.59
2018-03-02T11:17:31.219Z,58.26
2018-03-02T11:18:31.225Z,58.26
2018-03-02T11:19:31.220Z,55.99
2018-03-02T11:20:31.227Z,55.93
2018-03-02T11:21:31.224Z,54.82
2018-03-02T11:22:31.238Z,54.03
2018-03-02T11:23:31.224Z,54.28
2018-03-02T11:24:31.232Z,56.37
2018-03-02T11:25:31.231Z,56.21
2018-03-02T11:26:31.229Z,55.57
2018-03-02T11:27:31.226Z,53.02
2018-03-02T11:28:31.225Z,51.62
2018-03-02T11:29:31.226Z,51.85
2018-03-02T11:30:31.233Z,53.78
2018-03-02T11:31:31.232Z,56.75
2018-03-02T11:32:31.244Z,57.23
2018-03-02T11:33:31.249Z,56.30
2018-03-02T11:34:31.254Z,54.98
2018-03-02T11:35:31.284Z,55.14
2018-03-02T11:36:31.238Z,55.55
2018-03-02T11:37:31.248Z,55.38
2018-03-02T11:38:31.246Z,54.75
2018-03-02T11:39:31.245Z,52.97
2018-03-02T11:40:31.245Z,51.01
2018-03-02T11:41:31.241Z,50.43
2018-03-02T11:42:31.244Z,48.91
2018-03-02T11:43:31.242Z,48.96
2018-03-02T11:44:31.246Z,48.89
2018-03-02T11:45:31.268Z,49.82
2018-03-02T11:46:31.262Z,50.83
2018-03-02T11:47:31.256Z,53.20
2018-03-02T11:48:31.247Z,53.26
2018-03-02T11:49:31.257Z,51.07
2018-03-02T11:50:31.252Z,49.53
2018-03-02T11:51:31.251Z,50.26
2018-03-02T11:52:31.256Z,51.50
2018-03-02T11:53:31.274Z,52.78
2018-03-02T11:54:31.261Z,51.55
2018-03-02T11:55:31.258Z,50.70
2018-03-02T11:56:31.259Z,50.41
2018-03-02T11:57:31.268Z,50.98
2018-03-02T11:58:31.267Z,51.05
2018-03-02T11:59:31.269Z,52.06
2018-03-02T12:00:31.266Z,53.65
2018-03-02T12:01:31.270Z,55.45
2018-03-02T12:02:31.269Z,56.27
2018-03-02T12:03:31.260Z,58.01
2018-03-02T12:04:31.265Z,58.17
2018-03-02T12:05:31.264Z,57.70
2018-03-02T12:06:31.267Z,58.36
2018-03-02T12:07:31.274Z,59.22
2018-03-02T12:08:31.286Z,59.31
2018-03-02T12:09:31.284Z,58.45
2018-03-02T12:10:31.262Z,58.67
2018-03-02T12:11:31.262Z,58.39
2018-03-02T12:12:31.263Z,56.99
2018-03-02T12:13:31.262Z,54.85
2018-03-02T12:14:31.256Z,53.45
2018-03-02T12:15:31.255Z,51.76
2018-03-02T12:16:31.257Z,51.03
2018-03-02T12:17:31.255Z,49.13
2018-03-02T12:18:31.252Z,47.92
2018-03-02T12:19:31.252Z,46.30
2018-03-02T12:20:31.253Z,46.47
2018-03-02T12:21:31.255Z,47.73
2018-03-02T12:22:31.294Z,50.17
2018-03-02T12:23:31.258Z,52.83
2018-03-02T12:24:31.288Z,54.50
2018-03-02T12:25:31.259Z,55.29
2018-03-02T12:26:31.256Z,54.85
2018-03-02T12:27:31.256Z,54.39
2018-03-02T12:28:31.302Z,51.86
2018-03-02T12:29:31.257Z,49.89
2018-03-02T12:30:31.259Z,49.63
2018-03-02T12:31:31.255Z,48.66
2018-03-02T12:32:31.256Z,47.71
2018-03-02T12:33:31.253Z,47.82
2018-03-02T12:34:31.262Z,47.47
2018-03-02T12:35:31.260Z,47.73
2018-03-02T12:36:31.265Z,47.61
2018-03-02T12:37:31.274Z,49.13
2018-03-02T12:38:31.266Z,49.51
2018-03-02T12:39:31.278Z,49.10
2018-03-02T12:40:31.294Z,49.65
2018-03-02T12:41:31.292Z,51.33
2018-03-02T12:42:31.278Z,52.76
2018-03-02T12:43:31.281Z,53.89
2018-03-02T12:44:31.348Z,53.80
2018-03-02T12:45:31.285Z,54.34
2018-03-02T12:46:31.285Z,55.19
2018-03-02T12:47:31.287Z,55.67
2018-03-02T12:48:31.291Z,55.48
2018-03-02T12:49:31.314Z,55.79
2018-03-02T12:50:31.290Z,55.67
2018-03-02T12:51:31.288Z,56.05
2018-03-02T12:52:31.290Z,55.93
2018-03-02T12:53:31.290Z,56.18
2018-03-02T12:54:31.345Z,58.07
2018-03-02T12:55:31.288Z,58.71
2018-03-02T12:56:31.294Z,60.41
2018-03-02T12:57:31.293Z,62.40
2018-03-02T12:58:31.295Z,62.47
2018-03-02T12:59:31.282Z,62.94
2018-03-02T13:00:31.283Z,63.64
2018-03-02T13:01:31.283Z,63.35
2018-03-02T13:02:31.283Z,63.07
2018-03-02T13:03:31.277Z,63.45
2018-03-02T13:04:31.275Z,63.54
2018-03-02T13:05:31.265Z,63.45
2018-03-02T13:06:31.272Z,63.64
2018-03-02T13:07:31.268Z,64.04
2018-03-02T13:08:31.269Z,63.85
2018-03-02T13:09:31.275Z,63.48
2018-03-02T13:10:31.260Z,62.82
2018-03-02T13:11:31.252Z,62.24
2018-03-02T13:12:31.253Z,61.40
2018-03-02T13:13:31.252Z,61.36
2018-03-02T13:14:31.270Z,62.34
2018-03-02T13:15:31.230Z,63.67
2018-03-02T13:16:31.234Z,63.39
2018-03-02T13:17:31.231Z,63.07
2018-03-02T13:18:31.243Z,63.29
2018-03-02T13:19:31.229Z,64.14
2018-03-02T13:20:31.221Z,63.57
2018-03-02T13:21:31.217Z,63.39
2018-03-02T13:22:31.212Z,63.85
2018-03-02T13:23:31.206Z,63.54
2018-03-02T13:24:31.203Z,64.11
2018-03-02T13:25:31.189Z,63.16
2018-03-02T13:26:31.193Z,64.81
2018-03-02T13:27:31.193Z,65.15
2018-03-02T13:28:31.175Z,64.39
2018-03-02T13:29:31.180Z,64.30
2018-03-02T13:30:31.173Z,64.20