createdAt,value
2017-07-25T00:01:53.114Z,0
2017-07-25T00:12:07.832Z,0
2017-07-25T00:22:21.787Z,0
2017-07-25T00:32:36.394Z,0
2017-07-25T00:42:50.847Z,0
2017-07-25T00:53:06.208Z,0
2017-07-25T01:03:20.985Z,0
2017-07-25T01:13:35.253Z,0
2017-07-25T01:23:49.315Z,0
2017-07-25T01:34:04.650Z,0
2017-07-25T01:44:18.808Z,0
2017-07-25T01:54:32.850Z,0
2017-07-25T02:04:48.006Z,0
2017-07-25T02:15:03.499Z,0
2017-07-25T02:25:19.210Z,0
2017-07-25T02:35:34.617Z,0
2017-07-25T02:45:49.177Z,0
2017-07-25T02:56:04.096Z,0
2017-07-25T03:06:18.323Z,0
2017-07-25T03:16:32.251Z,0
2017-07-25T03:26:47.321Z,0
2017-07-25T03:37:01.188Z,0
2017-07-25T03:47:16.398Z,0
2017-07-25T03:57:31.347Z,10
2017-07-25T04:07:46.204Z,10
2017-07-25T04:18:00.014Z,10
2017-07-25T04:28:14.675Z,20
2017-07-25T04:38:29.556Z,45
2017-07-25T04:48:44.197Z,55
2017-07-25T04:58:58.280Z,75
2017-07-25T05:09:13.503Z,60
2017-07-25T05:19:29.155Z,70
2017-07-25T05:29:43.438Z,110
2017-07-25T05:39:58.382Z,120
2017-07-25T05:50:13.534Z,125
2017-07-25T06:00:28.443Z,145
2017-07-25T06:10:43.507Z,155
2017-07-25T06:20:59.231Z,170
2017-07-25T06:31:15.053Z,185
2017-07-25T06:41:29.341Z,180
2017-07-25T06:51:44.868Z,170
2017-07-25T07:02:00.660Z,185
2017-07-25T07:12:15.462Z,190
2017-07-25T07:22:30.151Z,155
2017-07-25T07:32:44.495Z,235
2017-07-25T07:42:58.286Z,360
2017-07-25T07:53:12.682Z,445
2017-07-25T08:03:27.371Z,450
2017-07-25T08:13:42.620Z,545
2017-07-25T08:23:57.190Z,445
2017-07-25T08:34:12.629Z,615
2017-07-25T08:44:26.466Z,605
2017-07-25T08:54:41.527Z,475
2017-07-25T09:04:57.066Z,335
2017-07-25T09:15:11.651Z,415
2017-07-25T09:25:26.810Z,335
2017-07-25T09:35:41.031Z,620
2017-07-25T09:45:56.241Z,510
2017-07-25T09:56:11.735Z,485
2017-07-25T10:06:26.866Z,400
2017-07-25T10:16:42.077Z,265
2017-07-25T10:26:56.490Z,445
2017-07-25T10:37:11.621Z,455
2017-07-25T10:47:26.956Z,535
2017-07-25T10:57:42.173Z,425
2017-07-25T11:07:57.304Z,640
2017-07-25T11:18:12.307Z,715
2017-07-25T11:28:27.444Z,1045
2017-07-25T11:38:41.940Z,765
2017-07-25T11:48:56.338Z,775
2017-07-25T11:59:11.155Z,515
2017-07-25T12:09:26.282Z,155
2017-07-25T12:19:41.451Z,340
2017-07-25T12:29:55.443Z,485
2017-07-25T12:40:10.502Z,590
2017-07-25T12:50:24.607Z,570
2017-07-25T13:00:39.583Z,535
2017-07-25T13:10:53.336Z,680
2017-07-25T13:21:08.065Z,470
2017-07-25T13:31:23.666Z,500
2017-07-25T13:41:38.195Z,720
2017-07-25T13:51:53.130Z,415
2017-07-25T14:02:08.553Z,405
2017-07-25T14:12:23.918Z,395
2017-07-25T14:22:38.909Z,340
2017-07-25T14:32:54.551Z,370
2017-07-25T14:43:09.105Z,165
2017-07-25T14:53:22.997Z,85
2017-07-25T15:03:37.428Z,355
2017-07-25T15:13:51.886Z,440
2017-07-25T15:24:06.700Z,505
2017-07-25T15:34:21.149Z,225
2017-07-25T15:44:36.473Z,150
2017-07-25T15:54:51.905Z,295
2017-07-25T16:05:07.480Z,180
2017-07-25T16:15:20.988Z,115
2017-07-25T16:25:35.191Z,120
2017-07-25T16:35:49.218Z,145
2017-07-25T16:46:04.815Z,80
2017-07-25T16:56:18.754Z,90
2017-07-25T17:06:34.495Z,110
2017-07-25T17:16:48.412Z,60
2017-07-25T17:27:03.013Z,110
2017-07-25T17:37:17.427Z,75
2017-07-25T17:57:47.309Z,70
2017-07-25T18:08:01.384Z,80
2017-07-25T18:18:16.098Z,35
2017-07-25T18:28:31.665Z,30
2017-07-25T18:38:47.307Z,15
2017-07-25T18:49:01.868Z,10
2017-07-25T18:59:16.552Z,10
2017-07-25T19:09:31.966Z,0
2017-07-25T19:19:46.251Z,0
2017-07-25T19:30:01.413Z,0
2017-07-25T19:40:16.224Z,0
2017-07-25T19:50:30.739Z,0
2017-07-25T20:00:46.072Z,0
2017-07-25T20:11:00.997Z,0
2017-07-25T20:21:16.618Z,0
2017-07-25T20:31:31.623Z,0
2017-07-25T20:41:45.749Z,0
2017-07-25T20:52:01.295Z,0
2017-07-25T21:02:15.493Z,0
2017-07-25T21:12:29.856Z,0
2017-07-25T21:22:45.340Z,0
2017-07-25T21:33:00.930Z,0
2017-07-25T21:43:14.673Z,0
2017-07-25T21:53:30.139Z,0
2017-07-25T22:03:45.221Z,0
2017-07-25T22:14:00.165Z,0
2017-07-25T22:24:14.976Z,0
2017-07-25T22:34:29.256Z,0
2017-07-25T22:44:43.623Z,0
2017-07-25T22:54:58.938Z,0
2017-07-25T23:05:13.466Z,0
2017-07-25T23:15:28.175Z,0
2017-07-25T23:25:43.168Z,0
2017-07-25T23:35:57.467Z,0
2017-07-25T23:46:11.072Z,0
2017-07-25T23:56:26.179Z,0
