createdAt,value
2018-03-08T00:01:13.249Z,3.37
2018-03-08T00:03:41.278Z,3.40
2018-03-08T00:06:09.331Z,3.10
2018-03-08T00:08:37.360Z,3.58
2018-03-08T00:11:05.828Z,3.05
2018-03-08T00:13:33.882Z,3.20
2018-03-08T00:16:01.932Z,2.90
2018-03-08T00:18:30.006Z,2.97
2018-03-08T00:20:58.067Z,3.05
2018-03-08T00:23:26.119Z,2.92
2018-03-08T00:25:54.166Z,3.20
2018-03-08T00:28:22.225Z,2.83
2018-03-08T00:30:50.315Z,3.05
2018-03-08T00:33:18.377Z,3.05
2018-03-08T00:35:46.423Z,3.00
2018-03-08T00:38:15.240Z,3.47
2018-03-08T00:40:43.295Z,3.70
2018-03-08T00:43:11.384Z,3.40
2018-03-08T00:45:39.438Z,3.55
2018-03-08T00:48:07.487Z,3.80
2018-03-08T00:50:35.521Z,4.40
2018-03-08T00:53:03.834Z,3.90
2018-03-08T00:55:31.968Z,3.30
2018-03-08T00:57:59.999Z,4.00
2018-03-08T01:00:28.047Z,3.70
2018-03-08T01:02:56.090Z,3.80
2018-03-08T01:05:24.152Z,3.87
2018-03-08T01:07:52.233Z,4.10
2018-03-08T01:10:20.285Z,3.60
2018-03-08T01:12:48.374Z,3.95
2018-03-08T01:15:16.485Z,4.07
2018-03-08T01:17:44.594Z,4.20
2018-03-08T01:20:15.465Z,4.75
2018-03-08T01:22:43.494Z,4.37
2018-03-08T01:25:11.632Z,4.57
2018-03-08T01:27:39.744Z,4.00
2018-03-08T01:30:07.816Z,4.25
2018-03-08T01:32:35.878Z,4.40
2018-03-08T01:35:03.948Z,4.55
2018-03-08T01:37:31.994Z,5.70
2018-03-08T01:40:00.056Z,4.62
2018-03-08T01:42:28.148Z,4.82
2018-03-08T01:44:56.185Z,4.80
2018-03-08T01:47:25.152Z,5.78
2018-03-08T01:49:53.244Z,5.60
2018-03-08T01:52:21.344Z,5.43
2018-03-08T01:54:49.399Z,6.55
2018-03-08T01:57:17.469Z,7.03
2018-03-08T01:59:45.513Z,7.22
2018-03-08T02:02:13.590Z,7.80
2018-03-08T02:04:41.623Z,7.78
2018-03-08T02:07:09.667Z,7.65
2018-03-08T02:09:37.704Z,7.37
2018-03-08T02:12:05.739Z,8.27
2018-03-08T02:14:33.827Z,7.90
2018-03-08T02:17:01.865Z,7.45
2018-03-08T02:19:29.899Z,8.05
2018-03-08T02:21:57.932Z,7.62
2018-03-08T02:24:26.095Z,7.85
2018-03-08T02:26:54.143Z,7.35
2018-03-08T02:29:22.183Z,8.13
2018-03-08T02:31:50.299Z,6.93
2018-03-08T02:34:18.341Z,7.15
2018-03-08T02:36:46.391Z,7.12
2018-03-08T02:39:14.429Z,7.20
2018-03-08T02:41:42.494Z,6.10
2018-03-08T02:44:10.548Z,6.43
2018-03-08T02:46:38.609Z,6.32
2018-03-08T02:49:06.648Z,5.35
2018-03-08T02:51:34.689Z,5.55
2018-03-08T02:54:02.762Z,5.47
2018-03-08T02:56:30.843Z,5.55
2018-03-08T02:58:58.886Z,4.85
2018-03-08T03:01:26.939Z,5.40
2018-03-08T03:03:54.989Z,5.22
2018-03-08T03:06:23.053Z,5.45
2018-03-08T03:08:51.114Z,5.07
2018-03-08T03:11:19.158Z,5.30
2018-03-08T03:13:47.210Z,5.73
2018-03-08T03:16:15.264Z,4.90
2018-03-08T03:18:43.301Z,4.65
2018-03-08T03:21:12.152Z,4.60
2018-03-08T03:23:40.201Z,4.10
2018-03-08T03:26:08.228Z,4.40
2018-03-08T03:28:36.549Z,4.68
2018-03-08T03:31:04.584Z,4.55
2018-03-08T03:33:32.644Z,4.15
2018-03-08T03:36:00.667Z,4.78
2018-03-08T03:38:28.709Z,4.07
2018-03-08T03:40:56.768Z,4.20
2018-03-08T03:43:24.784Z,3.97
2018-03-08T03:45:52.845Z,4.00
2018-03-08T03:48:21.052Z,3.87
2018-03-08T03:50:49.887Z,3.90
2018-03-08T03:53:17.944Z,3.90
2018-03-08T03:55:45.981Z,4.10
2018-03-08T03:58:14.064Z,3.75
2018-03-08T04:00:42.861Z,3.97
2018-03-08T04:03:10.905Z,3.80
2018-03-08T04:05:38.947Z,4.25
2018-03-08T04:08:06.975Z,4.00
2018-03-08T04:10:35.053Z,3.60
2018-03-08T04:13:03.852Z,4.07
2018-03-08T04:15:31.863Z,3.78
2018-03-08T04:18:00.122Z,3.75
2018-03-08T04:20:28.172Z,3.92
2018-03-08T04:22:56.233Z,3.70
2018-03-08T04:25:24.269Z,3.90
2018-03-08T04:27:52.343Z,3.67
2018-03-08T04:30:20.553Z,3.28
2018-03-08T04:32:48.683Z,3.67
2018-03-08T04:35:16.749Z,3.37
2018-03-08T04:37:44.798Z,2.85
2018-03-08T04:40:12.869Z,2.37
2018-03-08T04:42:40.918Z,2.72
2018-03-08T04:45:08.960Z,2.17
2018-03-08T04:47:38.530Z,2.65
2018-03-08T04:50:06.577Z,2.20
2018-03-08T04:52:34.636Z,1.90
2018-03-08T04:55:02.682Z,2.10
2018-03-08T04:57:30.742Z,2.42
2018-03-08T04:59:58.797Z,1.83
2018-03-08T05:02:26.865Z,2.42
2018-03-08T05:04:54.928Z,2.22
2018-03-08T05:07:22.974Z,2.35
2018-03-08T05:09:51.793Z,1.95
2018-03-08T05:12:19.832Z,2.30
2018-03-08T05:14:47.898Z,2.10
2018-03-08T05:17:16.008Z,2.00
2018-03-08T05:19:44.050Z,1.85
2018-03-08T05:22:13.010Z,1.98
2018-03-08T05:24:41.060Z,2.47
2018-03-08T05:27:09.098Z,2.30
2018-03-08T05:29:37.168Z,2.55
2018-03-08T05:32:05.207Z,2.00
2018-03-08T05:34:33.236Z,2.60
2018-03-08T05:37:01.284Z,2.40
2018-03-08T05:39:29.318Z,2.22
2018-03-08T05:41:57.368Z,2.17
2018-03-08T05:44:25.452Z,1.83
2018-03-08T05:46:53.507Z,2.08
2018-03-08T05:49:21.609Z,1.90
2018-03-08T05:51:49.658Z,2.00
2018-03-08T05:54:17.721Z,2.10
2018-03-08T05:56:45.801Z,2.10
2018-03-08T05:59:13.823Z,1.83
2018-03-08T06:01:41.951Z,1.87
2018-03-08T06:04:09.970Z,1.83
2018-03-08T06:06:38.028Z,1.87
2018-03-08T06:09:06.091Z,1.70
2018-03-08T06:11:34.117Z,1.98
2018-03-08T06:14:02.148Z,1.98
2018-03-08T06:16:30.199Z,1.92
2018-03-08T06:18:59.132Z,2.05
2018-03-08T06:21:27.219Z,2.08
2018-03-08T06:23:55.243Z,2.05
2018-03-08T06:26:23.263Z,2.12
2018-03-08T06:28:51.318Z,2.17
2018-03-08T06:31:19.775Z,2.15
2018-03-08T06:33:47.880Z,2.45
2018-03-08T06:36:15.898Z,2.20
2018-03-08T06:38:43.967Z,2.40
2018-03-08T06:41:11.997Z,2.40
2018-03-08T06:43:40.124Z,2.30
2018-03-08T06:46:08.201Z,2.33
2018-03-08T06:48:36.214Z,2.47
2018-03-08T06:51:04.274Z,2.30
2018-03-08T06:53:32.284Z,2.47
2018-03-08T06:56:00.316Z,2.30
2018-03-08T06:58:28.611Z,2.40
2018-03-08T07:00:56.663Z,3.12
2018-03-08T07:03:24.718Z,2.72
2018-03-08T07:05:52.806Z,2.97
2018-03-08T07:08:20.810Z,2.60
2018-03-08T07:10:48.902Z,3.85
2018-03-08T07:13:16.940Z,3.25
2018-03-08T07:15:45.033Z,2.87
2018-03-08T07:18:13.064Z,2.55
2018-03-08T07:20:41.902Z,2.70
2018-03-08T07:23:09.950Z,2.60
2018-03-08T07:25:37.996Z,2.72
2018-03-08T07:28:06.060Z,2.40
2018-03-08T07:30:34.101Z,2.12
2018-03-08T07:33:02.158Z,2.85
2018-03-08T07:35:30.285Z,2.60
2018-03-08T07:37:58.306Z,2.75
2018-03-08T07:40:26.342Z,2.65
2018-03-08T07:42:54.358Z,2.70
2018-03-08T07:45:22.426Z,3.45
2018-03-08T07:47:50.476Z,3.15
2018-03-08T07:50:18.533Z,3.00
2018-03-08T07:52:46.599Z,3.72
2018-03-08T07:55:14.642Z,4.12
2018-03-08T07:57:43.134Z,3.70
2018-03-08T08:00:11.149Z,3.40
2018-03-08T08:02:39.222Z,4.20
2018-03-08T08:05:07.254Z,7.05
2018-03-08T08:07:35.323Z,12.95
2018-03-08T08:10:04.123Z,26.10
2018-03-08T08:12:32.195Z,23.98
2018-03-08T08:15:00.266Z,26.20
2018-03-08T08:17:28.336Z,38.22
2018-03-08T08:19:56.423Z,37.67
2018-03-08T08:22:24.457Z,49.00
2018-03-08T08:24:52.494Z,44.65
2018-03-08T08:27:20.857Z,56.05
2018-03-08T08:29:48.930Z,48.15
2018-03-08T08:32:16.993Z,30.85
2018-03-08T08:34:45.047Z,31.58
2018-03-08T08:37:13.078Z,23.55
2018-03-08T08:39:41.154Z,20.08
2018-03-08T08:42:09.216Z,20.85
2018-03-08T08:44:37.256Z,20.27
2018-03-08T08:47:05.345Z,17.98
2018-03-08T08:49:34.154Z,15.98
2018-03-08T08:52:02.226Z,16.08
2018-03-08T08:54:30.349Z,14.05
2018-03-08T08:56:58.370Z,12.50
2018-03-08T08:59:26.430Z,12.68
2018-03-08T09:01:54.448Z,11.88
2018-03-08T09:04:22.497Z,11.70
2018-03-08T09:06:50.532Z,10.52
2018-03-08T09:09:18.598Z,11.25
2018-03-08T09:11:47.430Z,9.95
2018-03-08T09:14:15.490Z,9.85
2018-03-08T09:16:43.631Z,10.00
2018-03-08T09:19:11.684Z,9.10
2018-03-08T09:21:39.768Z,8.45
2018-03-08T09:24:07.832Z,8.65
2018-03-08T09:26:35.906Z,8.55
2018-03-08T09:29:03.964Z,8.23
2018-03-08T09:31:32.784Z,8.35
2018-03-08T09:34:00.823Z,7.22
2018-03-08T09:36:28.864Z,8.10
2018-03-08T09:38:56.980Z,7.37
2018-03-08T09:41:25.059Z,7.62
2018-03-08T09:43:53.128Z,7.00
2018-03-08T09:46:21.610Z,7.37
2018-03-08T09:48:49.677Z,6.45
2018-03-08T09:51:17.766Z,6.53
2018-03-08T09:53:46.615Z,6.62
2018-03-08T09:56:14.660Z,6.95
2018-03-08T09:58:42.674Z,6.70
2018-03-08T10:01:11.091Z,6.40
2018-03-08T10:03:39.143Z,6.45
2018-03-08T10:06:07.171Z,5.90
2018-03-08T10:08:35.217Z,6.70
2018-03-08T10:11:03.245Z,6.10
2018-03-08T10:13:31.333Z,5.70
2018-03-08T10:15:59.367Z,5.75
2018-03-08T10:18:27.427Z,6.25
2018-03-08T10:20:55.485Z,5.87
2018-03-08T10:23:23.535Z,5.57
2018-03-08T10:25:51.557Z,5.53
2018-03-08T10:28:20.366Z,5.55
2018-03-08T10:30:48.406Z,5.12
2018-03-08T10:33:16.516Z,5.57
2018-03-08T10:35:44.568Z,5.03
2018-03-08T10:38:13.388Z,5.62
2018-03-08T10:43:09.466Z,5.65
2018-03-08T10:45:39.466Z,5.47
2018-03-08T10:48:07.675Z,5.37
2018-03-08T10:50:35.733Z,5.40
2018-03-08T10:53:03.784Z,5.45
2018-03-08T10:55:31.872Z,4.62
2018-03-08T10:57:59.954Z,4.85
2018-03-08T11:00:33.425Z,4.82
2018-03-08T11:03:06.982Z,5.45
2018-03-08T11:05:40.150Z,5.68
2018-03-08T11:08:08.216Z,4.12
2018-03-08T11:10:37.799Z,4.35
2018-03-08T11:13:05.846Z,4.87
2018-03-08T11:15:33.878Z,4.82
2018-03-08T11:18:01.914Z,4.53
2018-03-08T11:20:29.984Z,4.68
2018-03-08T11:22:58.045Z,4.75
2018-03-08T11:25:26.092Z,4.57
2018-03-08T11:27:54.895Z,4.68
2018-03-08T11:30:22.956Z,4.53
2018-03-08T11:32:50.992Z,4.80
2018-03-08T11:35:19.067Z,4.12
2018-03-08T11:37:47.790Z,4.35
2018-03-08T11:40:15.191Z,4.60
2018-03-08T11:42:43.265Z,3.85
2018-03-08T11:45:11.310Z,4.50
2018-03-08T11:47:39.361Z,4.60
2018-03-08T11:50:08.171Z,4.75
2018-03-08T11:52:36.189Z,4.32
2018-03-08T11:55:04.225Z,4.18
2018-03-08T11:57:32.279Z,4.15
2018-03-08T12:00:00.329Z,3.90
2018-03-08T12:02:28.369Z,4.20
2018-03-08T12:04:56.423Z,4.50
2018-03-08T12:07:24.479Z,4.53
2018-03-08T12:09:52.527Z,4.40
2018-03-08T12:12:20.591Z,4.30
2018-03-08T12:14:48.646Z,4.37
2018-03-08T12:17:16.707Z,3.92
2018-03-08T12:19:46.274Z,4.35
2018-03-08T12:22:14.356Z,3.85
2018-03-08T12:24:42.429Z,4.07
2018-03-08T12:27:10.486Z,4.28
2018-03-08T12:29:38.530Z,4.00
2018-03-08T12:32:06.569Z,4.28
2018-03-08T12:34:34.666Z,4.32
2018-03-08T12:37:02.712Z,4.07
2018-03-08T12:39:30.796Z,4.53
2018-03-08T12:41:58.814Z,3.90
2018-03-08T12:44:26.850Z,4.35
2018-03-08T12:46:54.931Z,4.45
2018-03-08T12:49:23.076Z,3.83
2018-03-08T12:51:51.143Z,3.97
2018-03-08T12:54:19.189Z,4.10
2018-03-08T12:56:47.226Z,4.00
2018-03-08T12:59:15.290Z,4.25
2018-03-08T13:01:44.096Z,4.18
2018-03-08T13:04:12.135Z,4.62
2018-03-08T13:06:40.191Z,4.30
2018-03-08T13:09:08.260Z,3.90
2018-03-08T13:11:36.354Z,3.90
2018-03-08T13:14:04.355Z,4.50
2018-03-08T13:16:32.396Z,3.80
2018-03-08T13:19:00.423Z,2.97
2018-03-08T13:21:28.636Z,3.30
2018-03-08T13:24:02.180Z,3.70
2018-03-08T13:26:30.200Z,3.75
2018-03-08T13:28:57.867Z,3.90
2018-03-08T13:31:25.759Z,4.60
2018-03-08T13:33:54.532Z,3.60
2018-03-08T13:36:22.578Z,3.78
2018-03-08T13:38:50.590Z,4.78
2018-03-08T13:41:18.621Z,3.40
2018-03-08T13:43:46.655Z,3.78
2018-03-08T13:46:14.710Z,3.92
2018-03-08T13:48:42.772Z,3.92
2018-03-08T13:51:10.799Z,3.87
2018-03-08T13:53:38.864Z,3.95
2018-03-08T13:56:07.007Z,3.70
2018-03-08T13:58:35.039Z,3.40
2018-03-08T14:01:03.087Z,3.00
2018-03-08T14:03:31.110Z,3.30
2018-03-08T14:05:59.127Z,4.35
2018-03-08T14:08:27.199Z,3.78
2018-03-08T14:10:55.217Z,3.90
2018-03-08T14:13:23.272Z,2.90
2018-03-08T14:15:51.366Z,2.90
2018-03-08T14:18:19.380Z,6.90
2018-03-08T14:20:48.227Z,4.87
2018-03-08T14:23:16.270Z,3.50
2018-03-08T14:25:44.312Z,3.58
2018-03-08T14:28:12.359Z,3.60
2018-03-08T14:30:40.440Z,3.85
2018-03-08T14:33:08.513Z,3.67
2018-03-08T14:35:36.555Z,3.75
2018-03-08T14:38:04.629Z,3.65
2018-03-08T14:40:32.666Z,3.40
2018-03-08T14:43:00.692Z,4.47
2018-03-08T14:45:28.762Z,4.68
2018-03-08T14:47:56.816Z,4.40
2018-03-08T14:50:24.840Z,4.65
2018-03-08T14:52:52.898Z,4.15
2018-03-08T14:55:20.971Z,4.32
2018-03-08T14:57:49.427Z,4.10
2018-03-08T15:00:18.254Z,3.47
2018-03-08T15:02:46.332Z,4.57
2018-03-08T15:05:14.343Z,4.40
2018-03-08T15:07:42.382Z,4.32
2018-03-08T15:10:10.687Z,3.78
2018-03-08T15:12:38.737Z,4.10
2018-03-08T15:15:06.761Z,3.65
2018-03-08T15:17:34.789Z,3.55
2018-03-08T15:20:02.834Z,3.58
2018-03-08T15:22:30.912Z,3.40
2018-03-08T15:24:58.952Z,3.22
2018-03-08T15:27:27.752Z,3.55
2018-03-08T15:29:55.820Z,3.80
2018-03-08T15:32:23.873Z,3.42
2018-03-08T15:34:51.921Z,3.33
2018-03-08T15:37:19.959Z,3.15
2018-03-08T15:39:49.086Z,3.05
2018-03-08T15:42:17.217Z,3.50
2018-03-08T15:44:45.280Z,3.30
2018-03-08T15:47:13.334Z,3.08
2018-03-08T15:49:41.367Z,3.22
2018-03-08T15:52:09.416Z,2.97
2018-03-08T15:54:37.544Z,3.10
2018-03-08T15:57:05.563Z,3.08
2018-03-08T15:59:33.627Z,3.28
2018-03-08T16:02:01.657Z,3.80
2018-03-08T16:04:30.536Z,4.20
2018-03-08T16:06:58.560Z,3.28
2018-03-08T16:09:26.634Z,3.40
2018-03-08T16:11:54.711Z,3.50
2018-03-08T16:14:22.763Z,3.80
2018-03-08T16:16:50.817Z,3.75
2018-03-08T16:19:18.846Z,3.87
2018-03-08T16:21:46.890Z,3.65
2018-03-08T16:24:14.970Z,3.47
2018-03-08T16:26:43.060Z,3.90
2018-03-08T16:29:11.171Z,3.55
2018-03-08T16:31:40.079Z,4.00
2018-03-08T16:34:08.146Z,4.10
2018-03-08T16:36:36.250Z,3.58
2018-03-08T16:39:04.349Z,3.65
2018-03-08T16:41:33.206Z,4.18
2018-03-08T16:44:01.308Z,3.97
2018-03-08T16:46:29.360Z,3.80
2018-03-08T16:48:57.410Z,3.65
2018-03-08T16:51:25.534Z,3.72
2018-03-08T16:53:53.572Z,3.97
2018-03-08T16:56:21.613Z,3.60
2018-03-08T16:58:49.652Z,3.50
2018-03-08T17:01:17.697Z,3.62
2018-03-08T17:03:45.784Z,2.87
2018-03-08T17:06:13.823Z,2.33
2018-03-08T17:08:41.929Z,2.58
2018-03-08T17:11:09.993Z,2.37
2018-03-08T17:13:38.113Z,2.20
2018-03-08T17:16:06.477Z,2.42
2018-03-08T17:18:34.511Z,2.20
2018-03-08T17:21:02.560Z,2.25
2018-03-08T17:23:30.679Z,2.58
2018-03-08T17:25:58.732Z,2.33
2018-03-08T17:28:26.834Z,2.30
2018-03-08T17:30:55.276Z,2.40
2018-03-08T17:33:23.356Z,3.00
2018-03-08T17:35:51.396Z,2.60
2018-03-08T17:38:19.438Z,2.67
2018-03-08T17:40:47.496Z,2.90
2018-03-08T17:43:15.560Z,2.72
2018-03-08T17:45:43.591Z,2.80
2018-03-08T17:48:11.676Z,2.97
2018-03-08T17:50:39.751Z,2.92
2018-03-08T17:53:07.814Z,2.80
2018-03-08T17:55:35.892Z,2.83
2018-03-08T17:58:03.933Z,2.95
2018-03-08T18:00:32.128Z,2.95
2018-03-08T18:03:00.947Z,3.42
2018-03-08T18:05:29.006Z,3.25
2018-03-08T18:07:57.382Z,3.42
2018-03-08T18:10:25.446Z,3.37
2018-03-08T18:12:53.530Z,3.12
2018-03-08T18:15:21.608Z,3.20
2018-03-08T18:17:50.086Z,3.25
2018-03-08T18:20:18.220Z,3.03
2018-03-08T18:22:46.309Z,3.08
2018-03-08T18:25:14.371Z,2.97
2018-03-08T18:27:42.422Z,3.53
2018-03-08T18:30:10.516Z,3.50
2018-03-08T18:32:39.379Z,3.33
2018-03-08T18:35:07.424Z,3.30
2018-03-08T18:37:35.502Z,3.33
2018-03-08T18:40:03.542Z,3.67
2018-03-08T18:42:31.614Z,3.67
2018-03-08T18:44:59.693Z,3.42
2018-03-08T18:47:27.776Z,3.50
2018-03-08T18:49:55.813Z,3.58
2018-03-08T18:52:23.847Z,3.67
2018-03-08T18:54:51.906Z,3.10
2018-03-08T18:57:20.021Z,3.67
2018-03-08T18:59:48.123Z,3.72
2018-03-08T19:02:16.152Z,3.20
2018-03-08T19:04:44.215Z,3.20
2018-03-08T19:07:12.252Z,3.45
2018-03-08T19:09:40.309Z,3.62
2018-03-08T19:12:08.376Z,3.42
2018-03-08T19:14:36.437Z,3.83
2018-03-08T19:17:04.666Z,3.50
2018-03-08T19:19:32.742Z,3.65
2018-03-08T19:22:00.789Z,3.90
2018-03-08T19:24:28.876Z,3.53
2018-03-08T19:26:56.923Z,3.78
2018-03-08T19:29:24.987Z,4.00
2018-03-08T19:31:53.101Z,3.87
2018-03-08T19:34:21.163Z,3.65
2018-03-08T19:36:49.218Z,3.85
2018-03-08T19:39:17.262Z,3.65
2018-03-08T19:41:45.327Z,3.58
2018-03-08T19:44:13.385Z,3.80
2018-03-08T19:46:41.469Z,3.80
2018-03-08T19:49:09.528Z,3.50
2018-03-08T19:51:37.646Z,3.83
2018-03-08T19:54:05.726Z,3.87
2018-03-08T19:56:33.796Z,3.80
2018-03-08T19:59:01.850Z,3.92
2018-03-08T20:01:29.960Z,3.67
2018-03-08T20:03:58.036Z,3.95
2018-03-08T20:06:26.091Z,3.83
2018-03-08T20:08:54.144Z,3.42
2018-03-08T20:11:22.260Z,4.00
2018-03-08T20:13:50.307Z,4.60
2018-03-08T20:16:18.421Z,4.22
2018-03-08T20:18:46.478Z,3.62
2018-03-08T20:21:14.541Z,3.58
2018-03-08T20:23:43.247Z,3.45
2018-03-08T20:26:12.240Z,3.37
2018-03-08T20:28:41.833Z,3.45
2018-03-08T20:31:09.884Z,3.05
2018-03-08T20:33:37.923Z,3.08
2018-03-08T20:36:05.956Z,3.15
2018-03-08T20:38:34.015Z,3.10
2018-03-08T20:41:02.055Z,3.70
2018-03-08T20:43:35.460Z,3.65
2018-03-08T20:46:03.504Z,3.40
2018-03-08T20:48:31.620Z,2.90
2018-03-08T20:50:59.675Z,2.78
2018-03-08T20:53:27.740Z,2.95
2018-03-08T20:55:55.795Z,2.72
2018-03-08T20:58:23.842Z,2.65
2018-03-08T21:00:52.664Z,2.70
2018-03-08T21:03:20.791Z,2.67
2018-03-08T21:05:48.879Z,2.65
2018-03-08T21:08:16.934Z,2.90
2018-03-08T21:10:44.985Z,2.95
2018-03-08T21:13:13.057Z,2.45
2018-03-08T21:15:41.491Z,2.67
2018-03-08T21:18:09.528Z,2.78
2018-03-08T21:20:37.600Z,2.90
2018-03-08T21:23:05.672Z,2.75
2018-03-08T21:25:33.710Z,2.40
2018-03-08T21:28:01.790Z,2.62
2018-03-08T21:30:29.858Z,2.45
2018-03-08T21:32:57.906Z,2.72
2018-03-08T21:35:25.960Z,2.72
2018-03-08T21:37:54.024Z,2.80
2018-03-08T21:40:22.098Z,2.30
2018-03-08T21:42:50.907Z,2.80
2018-03-08T21:45:18.959Z,2.47
2018-03-08T21:47:47.033Z,2.55
2018-03-08T21:50:15.816Z,2.40
2018-03-08T21:52:43.906Z,2.28
2018-03-08T21:55:12.715Z,2.40
2018-03-08T21:57:40.744Z,2.92
2018-03-08T22:00:08.789Z,2.45
2018-03-08T22:02:36.828Z,2.60
2018-03-08T22:05:04.899Z,2.70
2018-03-08T22:07:32.944Z,2.78
2018-03-08T22:10:01.026Z,2.17
2018-03-08T22:12:29.108Z,2.25
2018-03-08T22:14:57.135Z,2.67
2018-03-08T22:17:25.200Z,2.45
2018-03-08T22:19:53.245Z,2.45
2018-03-08T22:22:21.291Z,2.10
2018-03-08T22:24:49.318Z,2.28
2018-03-08T22:27:17.389Z,2.55
2018-03-08T22:29:45.771Z,2.50
2018-03-08T22:32:13.812Z,2.45
2018-03-08T22:34:41.863Z,2.47
2018-03-08T22:37:09.909Z,2.40
2018-03-08T22:39:37.957Z,2.60
2018-03-08T22:42:07.558Z,2.45
2018-03-08T22:44:35.626Z,2.53
2018-03-08T22:47:03.675Z,2.37
2018-03-08T22:49:31.733Z,2.40
2018-03-08T22:51:59.772Z,2.22
2018-03-08T22:54:28.601Z,2.30
2018-03-08T22:56:56.679Z,2.37
2018-03-08T22:59:24.702Z,2.50
2018-03-08T23:01:52.747Z,2.50
2018-03-08T23:04:20.814Z,2.33
2018-03-08T23:06:48.869Z,2.42
2018-03-08T23:09:16.936Z,2.20
2018-03-08T23:11:44.955Z,2.10
2018-03-08T23:14:13.054Z,2.58
2018-03-08T23:16:41.097Z,2.28
2018-03-08T23:19:09.207Z,2.20
2018-03-08T23:21:37.241Z,2.15
2018-03-08T23:24:05.266Z,2.50
2018-03-08T23:26:33.288Z,2.17
2018-03-08T23:29:01.340Z,2.00
2018-03-08T23:31:29.392Z,2.15
2018-03-08T23:33:57.457Z,2.53
2018-03-08T23:36:25.497Z,2.08
2018-03-08T23:38:54.453Z,2.20
2018-03-08T23:41:22.475Z,2.10
2018-03-08T23:43:50.538Z,2.50
2018-03-08T23:46:18.575Z,2.40
2018-03-08T23:48:46.636Z,2.20
2018-03-08T23:51:14.691Z,2.47
2018-03-08T23:53:43.519Z,2.08
2018-03-08T23:56:11.584Z,2.17
2018-03-08T23:58:39.622Z,2.20
