createdAt,value
2023-04-15T11:51:33.734Z,15.47
2023-04-15T11:56:36.951Z,13.85
2023-04-15T12:01:40.104Z,15.10
2023-04-15T12:06:42.705Z,15.06
2023-04-15T12:11:49.948Z,14.17
2023-04-15T12:17:14.114Z,15.10
2023-04-15T12:22:18.000Z,12.98
2023-04-15T12:27:21.445Z,14.21
2023-04-15T12:32:24.063Z,13.53
2023-04-15T12:37:26.625Z,14.43
2023-04-15T12:42:29.308Z,13.32
2023-04-15T12:47:34.514Z,12.93
2023-04-15T12:52:37.635Z,13.45
2023-04-15T12:57:40.215Z,14.33
2023-04-15T13:02:44.678Z,15.43
2023-04-15T13:07:49.977Z,16.54
2023-04-15T13:12:53.924Z,16.50
2023-04-15T13:17:56.945Z,16.38
2023-04-15T13:22:59.495Z,15.82
2023-04-15T13:28:02.082Z,15.15
2023-04-15T13:33:05.045Z,14.65
2023-04-15T13:38:07.664Z,14.53
2023-04-15T13:43:10.513Z,14.02
2023-04-15T13:48:13.084Z,14.10
2023-04-15T13:53:16.314Z,14.01
2023-04-15T13:58:18.795Z,14.09
2023-04-15T14:03:21.515Z,14.48
2023-04-15T14:08:26.056Z,15.05
2023-04-15T14:13:28.903Z,15.39
2023-04-15T14:18:31.543Z,14.85
2023-04-15T14:23:34.020Z,15.20
2023-04-15T14:28:39.692Z,14.58
2023-04-15T14:33:42.475Z,14.28
2023-04-15T14:38:45.446Z,13.37
2023-04-15T14:43:49.165Z,12.18
2023-04-15T14:48:51.965Z,11.20
2023-04-15T14:53:54.598Z,10.90
2023-04-15T14:58:57.107Z,10.18
2023-04-15T15:04:01.466Z,9.59
2023-04-15T15:09:05.062Z,9.21
2023-04-15T15:14:07.724Z,8.92
2023-04-15T15:19:10.370Z,8.47
2023-04-15T15:24:16.552Z,8.32
2023-04-15T15:29:19.023Z,8.10
2023-04-15T15:34:21.477Z,7.91
2023-04-15T15:39:25.181Z,7.71
2023-04-15T15:44:28.056Z,7.51
2023-04-15T15:49:30.730Z,7.28
2023-04-15T15:54:33.568Z,7.19
2023-04-15T15:59:36.095Z,7.06
2023-04-15T16:04:39.696Z,6.94
2023-04-15T16:09:42.988Z,6.81
2023-04-15T16:14:47.538Z,6.72
2023-04-15T16:19:58.706Z,6.61
2023-04-15T16:25:03.916Z,6.50
2023-04-15T16:30:09.326Z,6.45
2023-04-15T16:35:12.093Z,6.36
2023-04-15T16:40:15.166Z,6.30
2023-04-15T16:45:17.901Z,6.23
2023-04-15T16:50:20.343Z,6.12
2023-04-15T16:55:22.884Z,6.15
2023-04-15T17:00:25.392Z,6.12
2023-04-15T17:10:48.113Z,6.02
2023-04-15T17:15:50.906Z,5.94
2023-04-15T17:21:03.059Z,5.87
2023-04-15T17:26:06.468Z,5.71
2023-04-15T17:31:09.733Z,5.60
2023-04-15T17:36:35.232Z,5.57
2023-04-15T17:41:57.808Z,5.47
2023-04-15T17:47:39.804Z,5.32
2023-04-15T17:53:20.661Z,5.19
2023-04-15T17:58:44.117Z,5.07
2023-04-15T18:04:09.583Z,4.96
2023-04-15T18:09:50.873Z,4.83
2023-04-15T18:15:14.834Z,4.71
2023-04-15T18:20:37.380Z,4.68
2023-04-15T18:25:40.048Z,4.64
2023-04-15T18:30:44.288Z,4.52
2023-04-15T18:35:49.350Z,4.51
2023-04-15T18:40:52.853Z,4.30
2023-04-15T18:45:55.426Z,4.26
2023-04-15T18:50:58.736Z,4.14
2023-04-15T18:56:03.536Z,4.05
2023-04-15T19:01:11.968Z,3.95
2023-04-15T19:06:14.714Z,3.86
2023-04-15T19:11:20.787Z,3.76
2023-04-15T19:16:23.501Z,3.70
2023-04-15T19:21:26.404Z,3.64
2023-04-15T19:26:29.061Z,3.52
2023-04-15T19:31:31.875Z,3.54
2023-04-15T19:36:34.904Z,3.51
2023-04-15T19:41:39.034Z,3.35
2023-04-15T19:46:45.213Z,3.39
2023-04-15T19:51:51.051Z,3.30
2023-04-15T19:56:53.472Z,3.17
2023-04-15T20:01:56.190Z,3.01
2023-04-15T20:06:58.944Z,2.89
2023-04-15T20:12:46.978Z,2.87
2023-04-15T20:17:23.836Z,2.81
2023-04-15T20:22:26.600Z,2.72
2023-04-15T20:27:29.158Z,2.71
2023-04-15T20:32:36.145Z,2.58
2023-04-15T20:37:40.656Z,2.66
2023-04-15T20:42:44.022Z,2.60
2023-04-15T20:47:46.606Z,2.65
2023-04-15T20:52:49.209Z,2.63
2023-04-15T20:57:52.120Z,2.55
2023-04-15T21:03:13.147Z,2.52
2023-04-15T21:08:15.843Z,2.55
2023-04-15T21:13:18.383Z,2.56
2023-04-15T21:18:21.971Z,2.57
2023-04-15T21:23:24.614Z,2.46
2023-04-15T21:28:28.545Z,2.44
2023-04-15T21:33:31.216Z,2.44
2023-04-15T21:38:34.356Z,2.35
2023-04-15T21:43:39.894Z,2.40
2023-04-15T21:48:42.509Z,2.32
2023-04-15T21:53:45.171Z,2.28
2023-04-15T21:58:47.671Z,2.28
2023-04-15T22:03:50.624Z,2.22
2023-04-15T22:08:57.557Z,2.19
2023-04-15T22:14:14.204Z,2.15
2023-04-15T22:19:16.650Z,2.19
2023-04-15T22:24:38.229Z,2.20
2023-04-15T22:29:42.357Z,2.26
2023-04-15T22:34:45.099Z,2.27
2023-04-15T22:39:48.087Z,2.40
2023-04-15T22:44:51.735Z,2.37
2023-04-15T22:49:54.233Z,2.39
2023-04-15T22:54:56.711Z,2.35
2023-04-15T22:59:59.351Z,2.35
2023-04-15T23:05:03.237Z,2.30
2023-04-15T23:10:16.284Z,2.29
2023-04-15T23:15:39.714Z,2.02
2023-04-15T23:20:42.413Z,1.68
2023-04-15T23:25:44.997Z,1.48
2023-04-15T23:30:47.441Z,1.48
2023-04-15T23:35:50.538Z,1.50
2023-04-15T23:40:53.131Z,1.52
2023-04-15T23:45:58.063Z,1.55
2023-04-15T23:51:02.835Z,1.61
2023-04-15T23:56:05.797Z,1.57
