createdAt,value
2018-02-23T00:00:58.355Z,100094.79
2018-02-23T00:03:28.381Z,100086.05
2018-02-23T00:06:00.913Z,100101.39
2018-02-23T00:08:33.305Z,100092.22
2018-02-23T00:11:04.460Z,100097.48
2018-02-23T00:13:34.764Z,100100.17
2018-02-23T00:16:04.855Z,100101.86
2018-02-23T00:18:34.271Z,100092.45
2018-02-23T00:21:04.205Z,100098.11
2018-02-23T00:23:34.254Z,100096.61
2018-02-23T00:26:04.982Z,100100.26
2018-02-23T00:28:35.610Z,100093.89
2018-02-23T00:31:05.266Z,100103.55
2018-02-23T00:33:34.732Z,100104.12
2018-02-23T00:36:04.443Z,100106.69
2018-02-23T00:38:33.976Z,100090.44
2018-02-23T00:41:03.696Z,100103.55
2018-02-23T00:43:34.062Z,100107.76
2018-02-23T00:46:04.338Z,100113.49
2018-02-23T00:48:34.106Z,100115.53
2018-02-23T00:51:04.169Z,100115.53
2018-02-23T00:53:33.617Z,100112.00
2018-02-23T00:56:03.610Z,100110.23
2018-02-23T00:58:33.737Z,100111.70
2018-02-23T01:01:03.408Z,100109.41
2018-02-23T01:03:33.159Z,100110.53
2018-02-23T01:06:03.008Z,100059.80
2018-02-23T01:08:34.492Z,100103.75
2018-02-23T01:11:04.630Z,100079.97
2018-02-23T01:13:34.761Z,100102.38
2018-02-23T01:16:04.679Z,100105.89
2018-02-23T01:18:34.549Z,100102.91
2018-02-23T01:21:04.088Z,100099.70
2018-02-23T01:23:34.316Z,100086.73
2018-02-23T01:26:04.151Z,100092.11
2018-02-23T01:28:34.030Z,100092.80
2018-02-23T01:31:05.051Z,100065.00
2018-02-23T01:33:34.831Z,100088.89
2018-02-23T01:36:04.599Z,100087.34
2018-02-23T01:38:36.534Z,100073.52
2018-02-23T01:41:07.980Z,100087.47
2018-02-23T01:43:39.304Z,100087.04
2018-02-23T01:46:09.511Z,100085.11
2018-02-23T01:48:39.956Z,100076.27
2018-02-23T01:51:12.736Z,100067.24
2018-02-23T01:53:43.425Z,100061.11
2018-02-23T01:56:14.324Z,100059.14
2018-02-23T01:58:44.322Z,100061.27
2018-02-23T02:01:16.502Z,100065.73
2018-02-23T02:03:46.371Z,100060.48
2018-02-23T02:06:15.996Z,100062.69
2018-02-23T02:08:45.672Z,100059.46
2018-02-23T02:11:16.232Z,100052.08
2018-02-23T02:13:46.045Z,100050.20
2018-02-23T02:16:16.343Z,100042.36
2018-02-23T02:18:46.452Z,100043.93
2018-02-23T02:21:17.599Z,100044.09
2018-02-23T02:23:47.534Z,100043.87
2018-02-23T02:26:17.466Z,100045.52
2018-02-23T02:28:47.294Z,100042.34
2018-02-23T02:31:16.722Z,100045.24
2018-02-23T02:33:46.421Z,100051.14
2018-02-23T02:36:17.294Z,100041.35
2018-02-23T02:38:47.066Z,100044.91
2018-02-23T02:41:17.177Z,100040.45
2018-02-23T02:43:46.779Z,100040.24
2018-02-23T02:46:17.389Z,100033.66
2018-02-23T02:48:47.036Z,100017.88
2018-02-23T02:51:16.474Z,100035.64
2018-02-23T02:53:46.252Z,100045.27
2018-02-23T02:56:16.135Z,100038.73
2018-02-23T02:58:46.329Z,100040.02
2018-02-23T03:01:15.751Z,100029.89
2018-02-23T03:03:45.328Z,100044.02
2018-02-23T03:06:15.691Z,100048.31
2018-02-23T03:08:45.626Z,100052.45
2018-02-23T03:11:15.056Z,100056.66
2018-02-23T03:13:45.019Z,100062.16
2018-02-23T03:16:14.855Z,100066.98
2018-02-23T03:18:44.406Z,100056.03
2018-02-23T03:21:14.683Z,100062.95
2018-02-23T03:23:44.848Z,100056.37
2018-02-23T03:26:14.764Z,100062.22
2018-02-23T03:28:44.729Z,100031.30
2018-02-23T03:31:16.107Z,100057.75
2018-02-23T03:33:47.978Z,100054.19
2018-02-23T03:36:18.004Z,100050.31
2018-02-23T03:38:47.793Z,100053.84
2018-02-23T03:41:17.734Z,100071.61
2018-02-23T03:43:48.049Z,100078.66
2018-02-23T03:46:17.916Z,100069.70
2018-02-23T03:48:47.646Z,100059.02
2018-02-23T03:51:17.820Z,100051.67
2018-02-23T03:53:47.464Z,100053.39
2018-02-23T03:56:17.380Z,100051.08
2018-02-23T03:58:47.800Z,100044.01
2018-02-23T04:01:17.649Z,100055.97
2018-02-23T04:03:47.365Z,100051.88
2018-02-23T04:06:18.432Z,100048.45
2018-02-23T04:08:48.416Z,100048.00
2018-02-23T04:11:19.051Z,100044.89
2018-02-23T04:13:49.245Z,100044.89
2018-02-23T04:16:18.803Z,100044.16
2018-02-23T04:18:48.428Z,100042.95
2018-02-23T04:21:18.061Z,100048.36
2018-02-23T04:23:47.849Z,100054.58
2018-02-23T04:26:17.668Z,100037.17
2018-02-23T04:28:48.039Z,100047.50
2018-02-23T04:31:18.051Z,100048.20
2018-02-23T04:33:48.211Z,100048.59
2018-02-23T04:36:18.373Z,100054.00
2018-02-23T04:38:48.122Z,100057.75
2018-02-23T04:41:18.754Z,100059.45
2018-02-23T04:43:48.442Z,100068.83
2018-02-23T04:46:18.241Z,100070.34
2018-02-23T04:48:48.126Z,100065.52
2018-02-23T04:51:18.666Z,100064.44
2018-02-23T04:53:48.414Z,100077.94
2018-02-23T04:56:18.483Z,100073.50
2018-02-23T04:58:48.231Z,100068.15
2018-02-23T05:01:18.145Z,100074.56
2018-02-23T05:03:48.027Z,100059.66
2018-02-23T05:06:17.897Z,100072.00
2018-02-23T05:08:48.017Z,100077.44
2018-02-23T05:11:17.797Z,100079.50
2018-02-23T05:13:47.636Z,100087.92
2018-02-23T05:16:17.891Z,100083.34
2018-02-23T05:18:47.773Z,100084.34
2018-02-23T05:21:17.504Z,100073.84
2018-02-23T05:23:47.242Z,100089.84
2018-02-23T05:26:17.112Z,100089.30
2018-02-23T05:28:46.971Z,100082.70
2018-02-23T05:31:17.220Z,100091.72
2018-02-23T05:33:46.831Z,100071.97
2018-02-23T05:36:16.771Z,100084.81
2018-02-23T05:38:47.316Z,100085.53
2018-02-23T05:41:17.263Z,100083.89
2018-02-23T05:43:46.800Z,100072.84
2018-02-23T05:46:16.538Z,100086.86
2018-02-23T05:48:46.394Z,100087.11
2018-02-23T05:51:16.773Z,100105.08
2018-02-23T05:53:52.305Z,100094.78
2018-02-23T05:56:22.036Z,100077.92
2018-02-23T05:58:51.583Z,100094.55
2018-02-23T06:01:21.683Z,100094.19
2018-02-23T06:03:51.125Z,100099.27
2018-02-23T06:06:20.554Z,100104.33
2018-02-23T06:08:50.938Z,100106.70
2018-02-23T06:11:21.485Z,100109.59
2018-02-23T06:13:51.377Z,100100.58
2018-02-23T06:16:26.566Z,100119.06
2018-02-23T06:18:58.788Z,100121.76
2018-02-23T06:21:29.127Z,100119.64
2018-02-23T06:24:00.957Z,100115.49
2018-02-23T06:26:30.823Z,100119.69
2018-02-23T06:29:01.251Z,100125.22
2018-02-23T06:31:31.064Z,100123.04
2018-02-23T06:34:00.590Z,100124.59
2018-02-23T06:36:30.609Z,100131.72
2018-02-23T06:39:01.151Z,100055.20
2018-02-23T06:41:30.827Z,100123.12
2018-02-23T06:44:00.957Z,100170.46
2018-02-23T06:46:30.411Z,100131.95
2018-02-23T06:48:59.918Z,100135.18
2018-02-23T06:51:30.078Z,100145.26
2018-02-23T06:54:04.131Z,100097.66
2018-02-23T06:56:34.018Z,100148.14
2018-02-23T06:59:03.459Z,100146.04
2018-02-23T07:01:33.520Z,100153.98
2018-02-23T07:04:03.345Z,100147.27
2018-02-23T07:06:33.336Z,100123.99
2018-02-23T07:09:03.106Z,100157.88
2018-02-23T07:11:33.337Z,100165.83
2018-02-23T07:14:03.774Z,100163.72
2018-02-23T07:16:33.479Z,100166.82
2018-02-23T07:19:02.991Z,100171.31
2018-02-23T07:21:33.068Z,100170.97
2018-02-23T07:24:04.173Z,100167.27
2018-02-23T07:26:34.303Z,100162.93
2018-02-23T07:29:04.600Z,100162.39
2018-02-23T07:31:34.363Z,100165.41
2018-02-23T07:34:05.063Z,100171.75
2018-02-23T07:36:35.149Z,100171.12
2018-02-23T07:39:05.866Z,100158.64
2018-02-23T07:41:35.944Z,100171.27
2018-02-23T07:44:05.548Z,100191.77
2018-02-23T07:46:36.205Z,100178.27
2018-02-23T07:49:07.061Z,100178.48
2018-02-23T07:51:36.809Z,100179.13
2018-02-23T07:54:06.772Z,100177.08
2018-02-23T07:56:36.561Z,100178.05
2018-02-23T07:59:06.488Z,100172.77
2018-02-23T08:01:36.344Z,100178.72
2018-02-23T08:04:06.211Z,100178.66
2018-02-23T08:06:36.709Z,100177.55
2018-02-23T08:09:06.739Z,100180.16
2018-02-23T08:11:36.306Z,100179.30
2018-02-23T08:14:05.873Z,100190.30
2018-02-23T08:16:35.914Z,100185.47
2018-02-23T08:19:05.944Z,100193.80
2018-02-23T08:21:35.783Z,100190.20
2018-02-23T08:24:05.483Z,100197.16
2018-02-23T08:26:35.635Z,100196.42
2018-02-23T08:29:05.787Z,100190.15
2018-02-23T08:31:35.494Z,100188.63
2018-02-23T08:34:05.698Z,100180.28
2018-02-23T08:36:35.777Z,100177.23
2018-02-23T08:39:05.526Z,100178.55
2018-02-23T08:41:35.071Z,100199.94
2018-02-23T08:44:04.536Z,100192.27
2018-02-23T08:46:34.234Z,100191.94
2018-02-23T08:49:04.318Z,100183.02
2018-02-23T08:51:34.181Z,100193.39
2018-02-23T08:54:03.993Z,100194.25
2018-02-23T08:56:33.944Z,100175.77
2018-02-23T08:59:03.443Z,100187.23
2018-02-23T09:01:32.954Z,100190.30
2018-02-23T09:04:02.915Z,100186.41
2018-02-23T09:06:32.841Z,100184.67
2018-02-23T09:09:02.371Z,100186.25
2018-02-23T09:11:33.707Z,100182.16
2018-02-23T09:14:03.365Z,100182.85
2018-02-23T09:16:34.307Z,100175.66
2018-02-23T09:19:03.881Z,100196.98
2018-02-23T09:21:33.547Z,100182.72
2018-02-23T09:24:03.375Z,100141.98
2018-02-23T09:26:33.908Z,100164.09
2018-02-23T09:29:03.959Z,100170.13
2018-02-23T09:31:34.190Z,100175.88
2018-02-23T09:35:06.699Z,100171.75
2018-02-23T09:37:36.895Z,100176.02
2018-02-23T09:40:07.627Z,100170.96
2018-02-23T09:42:37.246Z,100173.09
2018-02-23T09:45:07.204Z,100181.61
2018-02-23T09:47:37.162Z,100171.05
2018-02-23T09:50:06.680Z,100182.66
2018-02-23T09:52:36.763Z,100181.03
2018-02-23T09:55:06.656Z,100189.08
2018-02-23T09:57:36.953Z,100185.38
2018-02-23T10:00:07.276Z,100187.14
2018-02-23T10:02:37.212Z,100183.73
2018-02-23T10:05:07.252Z,100188.36
2018-02-23T10:07:37.643Z,100190.23
2018-02-23T10:10:07.416Z,100179.95
2018-02-23T10:12:37.237Z,100169.31
2018-02-23T10:15:06.828Z,100202.87
2018-02-23T10:17:36.263Z,100180.81
2018-02-23T10:20:06.510Z,100184.12
2018-02-23T10:22:35.986Z,100177.79
2018-02-23T10:25:05.115Z,100171.17
2018-02-23T10:27:35.056Z,100180.50
2018-02-23T10:30:05.182Z,100181.12
2018-02-23T10:32:35.079Z,100183.42
2018-02-23T10:35:05.150Z,100178.92
2018-02-23T10:37:34.626Z,100171.45
2018-02-23T10:40:04.498Z,100165.25
2018-02-23T10:42:34.084Z,100171.95
2018-02-23T10:45:03.666Z,100168.94
2018-02-23T10:47:33.525Z,100165.28
2018-02-23T10:50:03.979Z,100160.13
2018-02-23T10:52:33.960Z,100166.11
2018-02-23T10:55:03.372Z,100168.41
2018-02-23T10:57:32.909Z,100155.95
2018-02-23T11:00:03.880Z,100165.00
2018-02-23T11:02:33.471Z,100138.56
2018-02-23T11:05:03.066Z,100156.58
2018-02-23T11:07:32.596Z,100153.23
2018-02-23T11:10:02.034Z,100160.19
2018-02-23T11:12:32.514Z,100159.53
2018-02-23T11:15:02.219Z,100150.34
2018-02-23T11:17:31.795Z,100149.17
2018-02-23T11:20:01.515Z,100138.52
2018-02-23T11:22:30.947Z,100143.01
2018-02-23T11:25:01.425Z,100148.08
2018-02-23T11:27:31.315Z,100140.28
2018-02-23T11:30:02.131Z,100146.20
2018-02-23T11:32:31.666Z,100140.44
2018-02-23T11:35:01.113Z,100142.43
2018-02-23T11:37:30.546Z,100137.59
2018-02-23T11:40:01.005Z,100137.29
2018-02-23T11:42:30.862Z,100137.97
2018-02-23T11:45:00.368Z,100126.23
2018-02-23T11:47:30.073Z,100110.59
2018-02-23T11:49:59.539Z,100121.39
2018-02-23T11:52:29.076Z,100131.00
2018-02-23T11:55:00.273Z,100125.11
2018-02-23T11:57:34.641Z,100133.41
2018-02-23T12:00:05.275Z,100132.77
2018-02-23T12:02:36.004Z,100129.06
2018-02-23T12:05:06.625Z,100125.37
2018-02-23T12:07:36.354Z,100127.59
2018-02-23T12:10:06.218Z,100129.91
2018-02-23T12:12:36.345Z,100134.27
2018-02-23T12:15:05.992Z,100127.88
2018-02-23T12:17:35.745Z,100133.66
2018-02-23T12:20:05.302Z,100134.12
2018-02-23T12:22:34.683Z,100122.21
2018-02-23T12:25:04.220Z,100120.34
2018-02-23T12:27:33.732Z,100124.02
2018-02-23T12:30:03.702Z,100093.25
2018-02-23T12:32:33.590Z,100117.25
2018-02-23T12:35:03.141Z,100110.20
2018-02-23T12:37:32.594Z,100113.43
2018-02-23T12:40:02.157Z,100109.89
2018-02-23T12:42:31.702Z,100106.27
2018-02-23T12:45:01.738Z,100077.53
2018-02-23T12:47:31.871Z,100101.13
2018-02-23T12:50:02.572Z,100102.06
2018-02-23T12:52:32.110Z,100109.75
2018-02-23T12:55:02.285Z,100098.37
2018-02-23T12:57:32.820Z,100102.66
2018-02-23T13:00:02.679Z,100107.19
2018-02-23T13:02:33.317Z,100098.81
2018-02-23T13:05:03.027Z,100096.47
2018-02-23T13:07:33.161Z,100097.27
2018-02-23T13:10:03.257Z,100075.98
2018-02-23T13:12:33.114Z,100094.47
2018-02-23T13:15:06.803Z,100091.37
2018-02-23T13:17:36.620Z,100089.42
2018-02-23T13:20:06.135Z,100095.96
2018-02-23T13:22:35.559Z,100096.05
2018-02-23T13:25:05.625Z,100096.48
2018-02-23T13:27:35.079Z,100087.50
2018-02-23T13:30:04.669Z,100076.97
2018-02-23T13:32:34.806Z,100076.11
2018-02-23T13:35:04.533Z,100073.85
2018-02-23T13:37:34.085Z,100081.55
2018-02-23T13:40:05.806Z,100062.23
2018-02-23T13:42:37.032Z,100067.66
2018-02-23T13:45:07.825Z,100070.92
2018-02-23T13:47:38.373Z,100064.85
2018-02-23T13:50:09.711Z,100075.23
2018-02-23T13:52:39.247Z,100068.91
2018-02-23T13:55:10.153Z,100070.94
2018-02-23T13:57:39.682Z,100047.75
2018-02-23T14:00:09.407Z,100068.97
2018-02-23T14:02:39.183Z,100077.52
2018-02-23T14:05:09.822Z,100071.52
2018-02-23T14:07:43.797Z,100072.15
2018-02-23T14:10:15.635Z,100069.88
2018-02-23T14:12:45.701Z,100070.83
2018-02-23T14:15:15.537Z,100069.44
2018-02-23T14:17:46.011Z,100074.03
2018-02-23T14:20:17.426Z,100062.31
2018-02-23T14:22:47.377Z,100069.42
2018-02-23T14:25:17.306Z,100069.73
2018-02-23T14:27:47.235Z,100072.83
2018-02-23T14:30:16.832Z,100064.98
2018-02-23T14:32:47.595Z,100069.52
2018-02-23T14:35:18.111Z,100072.55
2018-02-23T14:37:48.745Z,100065.40
2018-02-23T14:40:18.853Z,100070.34
2018-02-23T14:42:48.340Z,100076.30
2018-02-23T14:45:18.306Z,100070.45
2018-02-23T14:47:48.535Z,100082.75
2018-02-23T14:50:29.019Z,100088.44
2018-02-23T14:52:59.279Z,100085.08
2018-02-23T14:55:29.477Z,100086.80
2018-02-23T14:57:59.458Z,100087.12
2018-02-23T15:00:31.200Z,100084.47
2018-02-23T15:03:02.194Z,100074.64
2018-02-23T15:05:32.145Z,100070.98
2018-02-23T15:08:01.986Z,100078.70
2018-02-23T15:10:31.740Z,100082.43
2018-02-23T15:13:02.575Z,100083.12
2018-02-23T15:15:32.366Z,100088.86
2018-02-23T15:18:01.811Z,100087.73
2018-02-23T15:20:32.739Z,100088.78
2018-02-23T15:23:03.076Z,100112.44
2018-02-23T15:25:32.542Z,100090.97
2018-02-23T15:28:02.258Z,100097.66
2018-02-23T15:30:41.590Z,100095.06
2018-02-23T15:33:12.432Z,100085.84
2018-02-23T15:35:43.534Z,100088.36
2018-02-23T15:38:13.163Z,100084.43
2018-02-23T15:40:45.498Z,100065.27
2018-02-23T15:43:15.145Z,100088.00
2018-02-23T15:45:44.690Z,100073.12
2018-02-23T15:48:16.463Z,100072.55
2018-02-23T15:50:46.118Z,100071.14
2018-02-23T15:53:15.730Z,100076.83
2018-02-23T15:55:45.631Z,100074.56
2018-02-23T15:58:15.513Z,100083.36
2018-02-23T16:00:47.343Z,100085.38
2018-02-23T16:03:17.549Z,100106.39
2018-02-23T16:05:47.168Z,100092.48
2018-02-23T16:08:16.941Z,100096.80
2018-02-23T16:10:46.778Z,100096.23
2018-02-23T16:13:18.675Z,100098.81
2018-02-23T16:15:48.948Z,100087.87
2018-02-23T16:18:18.820Z,100102.28
2018-02-23T16:20:48.256Z,100111.89
2018-02-23T16:23:17.963Z,100112.20
2018-02-23T16:25:47.738Z,100113.61
2018-02-23T16:28:17.212Z,100117.23
2018-02-23T16:30:46.781Z,100103.05
2018-02-23T16:33:16.567Z,100110.03
2018-02-23T16:35:46.623Z,100114.20
2018-02-23T16:38:16.763Z,100120.67
2018-02-23T16:40:46.446Z,100116.47
2018-02-23T16:43:15.969Z,100123.49
2018-02-23T16:45:45.935Z,100126.65
2018-02-23T16:48:16.505Z,100121.88
2018-02-23T16:50:46.232Z,100124.31
2018-02-23T16:53:16.679Z,100131.23
2018-02-23T16:55:46.548Z,100115.29
2018-02-23T16:58:16.103Z,100122.02
2018-02-23T17:00:46.894Z,100126.38
2018-02-23T17:03:17.465Z,100133.72
2018-02-23T17:05:47.730Z,100140.62
2018-02-23T17:08:17.897Z,100155.81
2018-02-23T17:10:48.472Z,100148.05
2018-02-23T17:13:18.946Z,100148.06
2018-02-23T17:15:48.804Z,100149.68
2018-02-23T17:18:18.728Z,100126.83
2018-02-23T17:20:48.639Z,100160.28
2018-02-23T17:23:18.741Z,100152.61
2018-02-23T17:25:48.725Z,100159.62
2018-02-23T17:28:18.198Z,100170.73
2018-02-23T17:30:47.649Z,100162.31
2018-02-23T17:33:18.637Z,100160.11
2018-02-23T17:35:48.173Z,100170.09
2018-02-23T17:38:17.629Z,100172.05
2018-02-23T17:40:47.870Z,100158.02
2018-02-23T17:43:17.413Z,100167.31
2018-02-23T17:45:46.947Z,100161.98
2018-02-23T17:48:16.988Z,100167.79
2018-02-23T17:50:46.693Z,100168.98
2018-02-23T17:53:17.310Z,100170.98
2018-02-23T17:55:47.260Z,100168.77
2018-02-23T17:58:16.868Z,100171.75
2018-02-23T18:00:47.439Z,100175.31
2018-02-23T18:03:17.853Z,100173.20
2018-02-23T18:05:48.149Z,100186.81
2018-02-23T18:08:18.272Z,100177.47
2018-02-23T18:10:47.840Z,100188.86
2018-02-23T18:13:17.601Z,100174.23
2018-02-23T18:15:47.539Z,100163.08
2018-02-23T18:18:17.259Z,100195.28
2018-02-23T18:20:46.803Z,100154.47
2018-02-23T18:23:16.796Z,100161.46
2018-02-23T18:25:46.246Z,100189.80
2018-02-23T18:28:16.540Z,100185.23
2018-02-23T18:30:46.484Z,100192.53
2018-02-23T18:33:17.105Z,100186.52
2018-02-23T18:35:47.631Z,100191.07
2018-02-23T18:38:18.701Z,100192.87
2018-02-23T18:40:48.577Z,100194.47
2018-02-23T18:43:18.926Z,100198.02
2018-02-23T18:45:48.687Z,100182.69
2018-02-23T18:48:18.134Z,100199.97
2018-02-23T18:50:48.926Z,100178.66
2018-02-23T18:53:18.519Z,100203.53
2018-02-23T18:55:48.050Z,100214.53
2018-02-23T18:58:18.658Z,100190.59
2018-02-23T19:00:49.764Z,100200.10
2018-02-23T19:03:19.790Z,100196.77
2018-02-23T19:05:49.467Z,100199.49
2018-02-23T19:08:19.120Z,100203.16
2018-02-23T19:10:48.695Z,100207.95
2018-02-23T19:13:18.399Z,100219.63
2018-02-23T19:15:48.174Z,100191.06
2018-02-23T19:18:18.632Z,100213.66
2018-02-23T19:20:50.051Z,100210.92
2018-02-23T19:23:21.279Z,100205.27
2018-02-23T19:25:51.144Z,100213.36
2018-02-23T19:28:21.630Z,100218.43
2018-02-23T19:30:52.212Z,100223.94
2018-02-23T19:33:21.926Z,100231.69
2018-02-23T19:35:52.178Z,100204.41
2018-02-23T19:38:22.745Z,100234.64
2018-02-23T19:40:52.290Z,100237.73
2018-02-23T19:43:22.159Z,100226.16
2018-02-23T19:45:51.745Z,100240.39
2018-02-23T19:48:21.471Z,100245.75
2018-02-23T19:50:51.289Z,100247.27
2018-02-23T19:53:20.960Z,100251.02
2018-02-23T19:55:50.715Z,100258.92
2018-02-23T19:58:20.733Z,100250.55
2018-02-23T20:00:51.243Z,100256.42
2018-02-23T20:03:20.822Z,100223.55
2018-02-23T20:05:50.739Z,100262.03
2018-02-23T20:08:21.082Z,100255.87
2018-02-23T20:10:50.602Z,100256.30
2018-02-23T20:13:20.589Z,100260.84
2018-02-23T20:15:50.202Z,100260.36
2018-02-23T20:18:19.807Z,100259.72
2018-02-23T20:20:50.252Z,100258.20
2018-02-23T20:23:19.850Z,100257.07
2018-02-23T20:25:49.651Z,100250.36
2018-02-23T20:28:19.153Z,100241.88
2018-02-23T20:30:48.810Z,100249.16
2018-02-23T20:33:18.684Z,100239.53
2018-02-23T20:35:48.371Z,100241.02
2018-02-23T20:38:17.862Z,100253.11
2018-02-23T20:40:47.918Z,100250.72
2018-02-23T20:43:17.579Z,100252.00
2018-02-23T20:45:47.200Z,100264.41
2018-02-23T20:48:17.157Z,100261.61
2018-02-23T20:50:46.719Z,100273.73
2018-02-23T20:53:16.336Z,100275.80
2018-02-23T20:55:46.253Z,100282.30
2018-02-23T20:58:15.743Z,100260.75
2018-02-23T21:00:45.690Z,100263.09
2018-02-23T21:03:16.369Z,100277.59
2018-02-23T21:05:45.971Z,100267.31
2018-02-23T21:08:15.606Z,100275.27
2018-02-23T21:10:45.798Z,100273.70
2018-02-23T21:13:15.810Z,100278.20
2018-02-23T21:15:45.844Z,100269.59
2018-02-23T21:18:15.731Z,100277.37
2018-02-23T21:20:45.224Z,100279.66
2018-02-23T21:23:14.700Z,100274.94
2018-02-23T21:25:44.240Z,100278.74
2018-02-23T21:28:13.839Z,100275.23
2018-02-23T21:30:43.836Z,100276.88
2018-02-23T21:33:13.326Z,100281.91
2018-02-23T21:35:43.031Z,100277.70
2018-02-23T21:38:12.699Z,100288.27
2018-02-23T21:40:42.521Z,100287.08
2018-02-23T21:43:12.025Z,100286.17
2018-02-23T21:45:41.878Z,100291.38
2018-02-23T21:48:11.428Z,100266.20
2018-02-23T21:50:41.143Z,100291.24
2018-02-23T21:53:10.695Z,100283.92
2018-02-23T21:55:40.182Z,100283.87
2018-02-23T21:58:10.744Z,100292.78
2018-02-23T22:00:40.198Z,100289.19
2018-02-23T22:03:10.707Z,100296.27
2018-02-23T22:05:40.987Z,100297.90
2018-02-23T22:08:11.182Z,100293.34
2018-02-23T22:10:40.969Z,100294.31
2018-02-23T22:13:11.421Z,100273.62
2018-02-23T22:15:41.152Z,100271.78
2018-02-23T22:18:10.732Z,100270.97
2018-02-23T22:20:40.259Z,100271.56
2018-02-23T22:23:10.590Z,100277.19
2018-02-23T22:25:41.187Z,100271.64
2018-02-23T22:28:11.712Z,100290.46
2018-02-23T22:30:42.482Z,100288.95
2018-02-23T22:33:12.174Z,100294.26
2018-02-23T22:35:41.835Z,100287.75
2018-02-23T22:38:11.878Z,100296.86
2018-02-23T22:40:41.512Z,100291.92
2018-02-23T22:43:11.959Z,100292.79
2018-02-23T22:45:42.240Z,100291.45
2018-02-23T22:48:11.765Z,100299.23
2018-02-23T22:50:41.354Z,100301.27
2018-02-23T22:53:11.154Z,100309.50
2018-02-23T22:55:40.882Z,100311.91
2018-02-23T22:58:10.449Z,100309.80
2018-02-23T23:00:40.202Z,100300.56
2018-02-23T23:03:09.701Z,100302.82
2018-02-23T23:05:39.191Z,100307.58
2018-02-23T23:08:09.006Z,100303.05
2018-02-23T23:10:38.906Z,100302.61
2018-02-23T23:13:09.508Z,100288.81
2018-02-23T23:15:39.284Z,100298.20
2018-02-23T23:18:09.589Z,100296.06
2018-02-23T23:20:39.518Z,100299.25
2018-02-23T23:23:09.925Z,100298.69
2018-02-23T23:25:39.417Z,100300.83
2018-02-23T23:28:09.332Z,100280.98
2018-02-23T23:30:39.592Z,100303.28
2018-02-23T23:33:09.388Z,100302.03
2018-02-23T23:35:38.846Z,100305.59
2018-02-23T23:38:08.701Z,100254.39
2018-02-23T23:40:39.146Z,100303.59
2018-02-23T23:43:09.151Z,100301.83
2018-02-23T23:45:39.495Z,100305.32
2018-02-23T23:48:09.594Z,100296.62
2018-02-23T23:50:39.159Z,100302.94
2018-02-23T23:53:08.678Z,100288.63
2018-02-23T23:55:38.965Z,100295.74
2018-02-23T23:58:08.990Z,100305.76
